createdAt,value
2023-02-28T00:00:23.516Z,2.58
2023-02-28T00:02:50.643Z,2.60
2023-02-28T00:05:20.988Z,3.35
2023-02-28T00:07:48.347Z,3.08
2023-02-28T00:10:21.509Z,2.28
2023-02-28T00:12:50.088Z,3.95
2023-02-28T00:15:17.212Z,2.88
2023-02-28T00:17:44.597Z,3.17
2023-02-28T00:20:12.888Z,3.15
2023-02-28T00:22:41.849Z,3.05
2023-02-28T00:25:13.954Z,3.38
2023-02-28T00:27:41.354Z,3.42
2023-02-28T00:30:12.934Z,2.75
2023-02-28T00:32:39.801Z,3.25
2023-02-28T00:35:07.282Z,3.60
2023-02-28T00:37:34.463Z,4.35
2023-02-28T00:40:01.507Z,2.72
2023-02-28T00:42:28.401Z,3.92
2023-02-28T00:44:55.266Z,3.05
2023-02-28T00:47:22.094Z,3.03
2023-02-28T00:49:49.192Z,2.50
2023-02-28T00:52:16.010Z,2.88
2023-02-28T00:54:42.773Z,3.25
2023-02-28T00:57:09.576Z,3.15
2023-02-28T00:59:36.491Z,3.60
2023-02-28T01:02:03.291Z,2.53
2023-02-28T01:04:30.518Z,2.70
2023-02-28T01:06:57.315Z,3.53
2023-02-28T01:09:24.129Z,2.85
2023-02-28T01:11:50.911Z,3.00
2023-02-28T01:14:18.860Z,3.58
2023-02-28T01:16:45.647Z,3.45
2023-02-28T01:19:12.707Z,3.70
2023-02-28T01:21:39.959Z,4.28
2023-02-28T01:24:07.975Z,3.33
2023-02-28T01:26:34.795Z,5.30
2023-02-28T01:29:01.530Z,3.78
2023-02-28T01:31:28.868Z,3.00
2023-02-28T01:33:55.873Z,3.53
2023-02-28T01:36:24.585Z,3.30
2023-02-28T01:38:52.194Z,3.47
2023-02-28T01:41:26.316Z,3.65
2023-02-28T01:44:00.056Z,2.65
2023-02-28T01:46:27.136Z,3.40
2023-02-28T01:49:09.744Z,3.90
2023-02-28T01:51:47.318Z,2.95
2023-02-28T01:54:17.691Z,3.72
2023-02-28T01:56:52.233Z,2.85
2023-02-28T01:59:32.825Z,3.03
2023-02-28T02:02:00.929Z,3.80
2023-02-28T02:04:35.357Z,3.28
2023-02-28T02:07:02.568Z,3.65
2023-02-28T02:09:29.323Z,4.65
2023-02-28T02:11:57.741Z,2.67
2023-02-28T02:14:38.619Z,3.85
2023-02-28T02:17:35.338Z,3.88
2023-02-28T02:20:14.218Z,2.97
2023-02-28T02:22:59.796Z,3.38
2023-02-28T02:25:35.880Z,4.13
2023-02-28T02:28:05.392Z,3.58
2023-02-28T02:30:35.068Z,4.80
2023-02-28T02:33:38.276Z,3.58
2023-02-28T02:36:08.495Z,4.35
2023-02-28T02:38:44.497Z,3.45
2023-02-28T02:41:34.654Z,3.17
2023-02-28T02:44:23.604Z,3.67
2023-02-28T02:46:54.790Z,3.75
2023-02-28T02:49:29.268Z,3.33
2023-02-28T02:51:58.363Z,3.58
2023-02-28T02:54:30.296Z,4.13
2023-02-28T02:57:03.990Z,3.13
2023-02-28T02:59:32.777Z,2.75
2023-02-28T03:02:04.656Z,4.18
2023-02-28T03:04:43.136Z,3.83
2023-02-28T03:07:10.241Z,3.05
2023-02-28T03:09:37.062Z,4.45
2023-02-28T03:12:05.752Z,4.38
2023-02-28T03:15:01.642Z,3.95
2023-02-28T03:17:52.448Z,4.50
2023-02-28T03:20:31.688Z,5.40
2023-02-28T03:23:02.731Z,5.18
2023-02-28T03:25:38.572Z,4.07
2023-02-28T03:28:29.195Z,4.63
2023-02-28T03:31:01.797Z,4.53
2023-02-28T03:33:35.474Z,4.35
2023-02-28T03:36:18.769Z,2.95
2023-02-28T03:38:55.825Z,4.78
2023-02-28T03:41:28.062Z,3.72
2023-02-28T03:43:59.897Z,4.30
2023-02-28T03:46:31.454Z,4.43
2023-02-28T03:49:15.166Z,3.20
2023-02-28T03:51:44.370Z,4.85
2023-02-28T03:54:16.976Z,3.40
2023-02-28T03:56:58.773Z,3.25
2023-02-28T03:59:53.600Z,3.65
2023-02-28T04:02:20.333Z,3.65
2023-02-28T04:04:49.403Z,3.50
2023-02-28T04:07:17.909Z,3.83
2023-02-28T04:09:44.958Z,4.32
2023-02-28T04:12:12.049Z,4.30
2023-02-28T04:14:38.851Z,4.57
2023-02-28T04:17:05.833Z,4.35
2023-02-28T04:19:32.774Z,4.43
2023-02-28T04:21:59.596Z,3.72
2023-02-28T04:24:28.372Z,3.65
2023-02-28T04:26:57.531Z,4.40
2023-02-28T04:29:33.225Z,3.00
2023-02-28T04:32:01.264Z,4.32
2023-02-28T04:34:30.179Z,3.80
2023-02-28T04:37:12.077Z,3.97
2023-02-28T04:39:40.600Z,4.10
2023-02-28T04:42:07.682Z,3.30
2023-02-28T04:44:34.473Z,4.10
2023-02-28T04:47:01.272Z,3.92
2023-02-28T04:49:28.117Z,3.78
2023-02-28T04:51:54.928Z,3.83
2023-02-28T04:54:21.729Z,3.75
2023-02-28T04:56:50.749Z,3.65
2023-02-28T04:59:18.085Z,4.00
2023-02-28T05:01:48.696Z,3.83
2023-02-28T05:04:15.929Z,3.30
2023-02-28T05:06:43.490Z,3.10
2023-02-28T05:09:12.419Z,3.75
2023-02-28T05:11:40.434Z,4.85
2023-02-28T05:14:12.601Z,3.78
2023-02-28T05:16:39.769Z,4.82
2023-02-28T05:19:06.664Z,5.28
2023-02-28T05:21:36.710Z,3.60
2023-02-28T05:24:12.593Z,4.47
2023-02-28T05:26:41.654Z,4.93
2023-02-28T05:29:08.719Z,5.45
2023-02-28T05:31:35.875Z,4.72
2023-02-28T05:34:05.122Z,4.78
2023-02-28T05:36:32.284Z,4.13
2023-02-28T05:38:59.367Z,5.00
2023-02-28T05:41:27.315Z,5.15
2023-02-28T05:43:54.337Z,5.00
2023-02-28T05:46:21.127Z,5.20
2023-02-28T05:48:49.230Z,4.43
2023-02-28T05:51:16.439Z,4.45
2023-02-28T05:53:43.208Z,6.00
2023-02-28T05:56:10.056Z,3.28
2023-02-28T05:58:36.913Z,3.28
2023-02-28T06:01:34.275Z,3.67
2023-02-28T06:04:02.253Z,4.30
2023-02-28T06:06:30.560Z,4.72
2023-02-28T06:08:57.976Z,3.45
2023-02-28T06:11:28.447Z,4.72
2023-02-28T06:13:57.758Z,5.05
2023-02-28T06:16:25.608Z,4.88
2023-02-28T06:18:53.610Z,3.85
2023-02-28T06:21:20.366Z,4.47
2023-02-28T06:23:47.097Z,3.13
2023-02-28T06:26:13.894Z,3.75
2023-02-28T06:28:41.162Z,4.25
2023-02-28T06:31:13.383Z,3.70
2023-02-28T06:33:40.538Z,3.58
2023-02-28T06:36:08.049Z,3.60
2023-02-28T06:38:36.101Z,4.82
2023-02-28T06:41:03.891Z,4.07
2023-02-28T06:43:33.246Z,5.45
2023-02-28T06:46:01.961Z,4.13
2023-02-28T06:48:29.172Z,3.60
2023-02-28T06:51:10.772Z,4.22
2023-02-28T06:53:38.121Z,4.65
2023-02-28T06:56:07.280Z,3.55
2023-02-28T06:58:34.876Z,4.60
2023-02-28T07:01:02.424Z,4.22
2023-02-28T07:03:29.364Z,4.15
2023-02-28T07:05:57.376Z,3.72
2023-02-28T07:08:25.109Z,4.82
2023-02-28T07:10:59.076Z,4.05
2023-02-28T07:13:26.180Z,4.75
2023-02-28T07:15:58.526Z,4.15
2023-02-28T07:18:26.172Z,5.40
2023-02-28T07:20:53.566Z,4.82
2023-02-28T07:23:20.813Z,3.88
2023-02-28T07:25:47.681Z,4.57
2023-02-28T07:28:15.181Z,5.53
2023-02-28T07:33:20.910Z,6.22
2023-02-28T07:35:47.856Z,3.80
2023-02-28T07:38:14.896Z,4.60
2023-02-28T07:40:41.786Z,4.30
2023-02-28T07:43:08.543Z,3.20
2023-02-28T07:45:35.521Z,5.40
2023-02-28T07:48:02.701Z,4.43
2023-02-28T07:50:31.708Z,5.03
2023-02-28T07:52:59.503Z,5.75
2023-02-28T07:55:27.397Z,5.63
2023-02-28T07:57:54.715Z,6.10
2023-02-28T08:00:21.963Z,4.22
2023-02-28T08:02:48.835Z,6.38
2023-02-28T08:05:15.915Z,4.47
2023-02-28T08:07:42.688Z,5.57
2023-02-28T08:10:10.936Z,4.45
2023-02-28T08:12:37.812Z,4.05
2023-02-28T08:15:04.994Z,4.82
2023-02-28T08:17:33.282Z,5.53
2023-02-28T08:20:01.871Z,5.47
2023-02-28T08:22:29.726Z,4.75
2023-02-28T08:24:56.522Z,4.25
2023-02-28T08:27:23.316Z,4.78
2023-02-28T08:29:50.909Z,5.38
2023-02-28T08:32:28.981Z,4.95
2023-02-28T08:34:57.097Z,6.50
2023-02-28T08:37:23.890Z,4.80
2023-02-28T08:39:50.664Z,4.47
2023-02-28T08:42:17.411Z,5.53
2023-02-28T08:44:44.185Z,5.05
2023-02-28T08:47:11.616Z,6.65
2023-02-28T08:49:38.639Z,5.75
2023-02-28T08:52:05.495Z,6.85
2023-02-28T08:54:34.215Z,6.32
2023-02-28T08:57:01.341Z,4.55
2023-02-28T08:59:30.112Z,4.75
2023-02-28T09:01:57.221Z,4.82
2023-02-28T09:04:25.418Z,7.03
2023-02-28T09:06:52.443Z,6.43
2023-02-28T09:09:19.252Z,6.55
2023-02-28T09:11:46.123Z,5.13
2023-02-28T09:14:12.996Z,5.05
2023-02-28T09:16:39.954Z,5.85
2023-02-28T09:19:06.839Z,4.93
2023-02-28T09:21:33.594Z,5.78
2023-02-28T09:24:00.343Z,5.32
2023-02-28T09:26:34.831Z,6.72
2023-02-28T09:29:09.584Z,5.82
2023-02-28T09:31:36.442Z,4.65
2023-02-28T09:34:04.831Z,5.72
2023-02-28T09:36:43.718Z,6.85
2023-02-28T09:39:11.689Z,7.22
2023-02-28T09:41:51.023Z,7.00
2023-02-28T09:44:30.289Z,4.68
2023-02-28T09:47:22.374Z,5.68
2023-02-28T09:49:50.030Z,5.90
2023-02-28T09:52:22.386Z,5.30
2023-02-28T09:54:49.210Z,4.88
2023-02-28T09:57:42.825Z,5.53
2023-02-28T10:00:23.908Z,5.25
2023-02-28T10:03:18.352Z,5.60
2023-02-28T10:05:57.643Z,6.47
2023-02-28T10:08:32.768Z,6.50
2023-02-28T10:11:05.298Z,6.22
2023-02-28T10:13:37.331Z,5.15
2023-02-28T10:16:12.288Z,5.05
2023-02-28T10:18:49.936Z,5.75
2023-02-28T10:21:32.702Z,5.60
2023-02-28T10:24:09.684Z,4.78
2023-02-28T10:26:37.740Z,7.85
2023-02-28T10:29:04.613Z,6.47
2023-02-28T10:31:31.580Z,6.45
2023-02-28T10:33:58.380Z,5.00
2023-02-28T10:36:25.175Z,6.90
2023-02-28T10:38:51.958Z,7.93
2023-02-28T10:41:37.393Z,5.60
2023-02-28T10:44:30.265Z,4.63
2023-02-28T10:46:57.745Z,6.13
2023-02-28T10:49:30.032Z,5.82
2023-02-28T10:52:00.035Z,7.47
2023-02-28T10:54:29.800Z,4.88
2023-02-28T10:57:31.399Z,5.30
2023-02-28T11:00:20.316Z,5.68
2023-02-28T11:02:47.621Z,5.53
2023-02-28T11:05:32.693Z,5.43
2023-02-28T11:08:15.756Z,4.80
2023-02-28T11:10:48.175Z,4.70
2023-02-28T11:13:29.988Z,5.68
2023-02-28T11:15:59.990Z,6.70
2023-02-28T11:18:34.994Z,6.03
2023-02-28T11:21:03.886Z,5.28
2023-02-28T11:23:37.774Z,5.10
2023-02-28T11:26:12.000Z,5.13
2023-02-28T11:28:42.039Z,6.00
2023-02-28T11:31:17.521Z,5.43
2023-02-28T11:33:51.770Z,5.07
2023-02-28T11:36:27.737Z,6.78
2023-02-28T11:38:58.598Z,5.25
2023-02-28T11:41:34.043Z,6.07
2023-02-28T11:44:12.840Z,5.70
2023-02-28T11:47:01.854Z,5.53
2023-02-28T11:49:54.120Z,6.75
2023-02-28T11:52:42.011Z,5.88
2023-02-28T11:55:14.802Z,6.53
2023-02-28T11:57:52.609Z,5.68
2023-02-28T12:00:31.181Z,5.22
2023-02-28T12:03:05.049Z,5.65
2023-02-28T12:05:38.001Z,4.53
2023-02-28T12:08:43.636Z,5.57
2023-02-28T12:11:20.413Z,6.15
2023-02-28T12:13:52.060Z,7.40
2023-02-28T12:17:00.253Z,9.23
2023-02-28T12:19:48.587Z,6.00
2023-02-28T12:22:31.656Z,5.68
2023-02-28T12:25:33.003Z,5.90
2023-02-28T12:28:00.539Z,4.38
2023-02-28T12:30:33.681Z,7.00
2023-02-28T12:33:10.206Z,6.38
2023-02-28T12:35:49.190Z,5.90
2023-02-28T12:38:27.267Z,4.95
2023-02-28T12:40:59.807Z,4.45
2023-02-28T12:43:33.783Z,5.18
2023-02-28T12:46:11.131Z,4.68
2023-02-28T12:48:49.098Z,7.43
2023-02-28T12:51:17.849Z,4.63
2023-02-28T12:53:58.472Z,5.28
2023-02-28T12:56:31.170Z,5.68
2023-02-28T12:59:02.909Z,5.55
2023-02-28T13:02:12.221Z,5.90
2023-02-28T13:05:11.060Z,4.80
2023-02-28T13:07:47.467Z,4.95
2023-02-28T13:10:17.015Z,4.97
2023-02-28T13:12:55.784Z,4.72
2023-02-28T13:15:29.480Z,5.47
2023-02-28T13:17:59.180Z,4.80
2023-02-28T13:20:49.188Z,5.25
2023-02-28T13:23:58.004Z,5.10
2023-02-28T13:26:51.149Z,5.60
2023-02-28T13:29:17.885Z,5.13
2023-02-28T13:34:36.193Z,4.95
2023-02-28T13:37:27.085Z,5.47
2023-02-28T13:40:00.898Z,4.93
2023-02-28T13:42:57.027Z,4.78
2023-02-28T13:45:39.287Z,4.90
2023-02-28T13:48:17.448Z,5.18
2023-02-28T13:50:45.174Z,5.10
2023-02-28T13:53:15.038Z,4.15
2023-02-28T13:56:03.443Z,4.45
2023-02-28T13:58:50.170Z,4.88
2023-02-28T14:01:33.273Z,5.97
2023-02-28T14:04:32.501Z,5.13
2023-02-28T14:07:01.035Z,5.22
2023-02-28T14:09:37.693Z,5.22
2023-02-28T14:12:42.097Z,5.88
2023-02-28T14:15:33.839Z,4.70
2023-02-28T14:18:19.328Z,4.60
2023-02-28T14:20:49.665Z,5.43
2023-02-28T14:23:43.592Z,5.10
2023-02-28T14:26:35.140Z,5.43
2023-02-28T14:29:30.505Z,5.13
2023-02-28T14:32:04.187Z,6.22
2023-02-28T14:34:43.178Z,5.18
2023-02-28T14:37:15.338Z,5.90
2023-02-28T14:39:44.678Z,4.75
2023-02-28T14:42:44.845Z,4.45
2023-02-28T14:45:22.195Z,5.65
2023-02-28T14:47:51.335Z,4.97
2023-02-28T14:50:23.492Z,5.40
2023-02-28T14:52:54.630Z,6.68
2023-02-28T14:55:29.726Z,6.07
2023-02-28T14:58:04.292Z,6.18
2023-02-28T15:00:33.476Z,6.05
2023-02-28T15:03:02.553Z,5.43
2023-02-28T15:05:36.164Z,6.95
2023-02-28T15:08:15.230Z,5.43
2023-02-28T15:11:03.417Z,5.55
2023-02-28T15:13:49.466Z,5.15
2023-02-28T15:16:36.259Z,5.28
2023-02-28T15:21:36.797Z,6.22
2023-02-28T15:24:15.641Z,5.28
2023-02-28T15:26:46.762Z,4.90
2023-02-28T15:29:19.892Z,6.63
2023-02-28T15:31:57.436Z,7.32
2023-02-28T15:34:43.376Z,6.05
2023-02-28T15:37:42.040Z,5.85
2023-02-28T15:40:11.684Z,5.60
2023-02-28T15:42:38.475Z,5.82
2023-02-28T15:45:05.901Z,5.80
2023-02-28T15:47:33.649Z,6.07
2023-02-28T15:50:03.153Z,7.65
2023-02-28T15:52:38.687Z,6.97
2023-02-28T15:55:13.748Z,7.50
2023-02-28T15:57:41.948Z,7.07
2023-02-28T16:00:17.363Z,6.15
2023-02-28T16:02:44.419Z,6.63
2023-02-28T16:05:11.219Z,7.38
2023-02-28T16:07:40.610Z,6.40
2023-02-28T16:10:09.148Z,8.25
2023-02-28T16:12:37.722Z,6.90
2023-02-28T16:15:26.926Z,7.13
2023-02-28T16:17:55.011Z,6.55
2023-02-28T16:20:25.340Z,6.13
2023-02-28T16:22:53.198Z,6.22
2023-02-28T16:25:27.709Z,8.13
2023-02-28T16:27:55.735Z,7.43
2023-02-28T16:30:27.917Z,7.22
2023-02-28T16:32:56.648Z,6.15
2023-02-28T16:35:23.547Z,6.15
2023-02-28T16:37:52.587Z,6.50
2023-02-28T16:40:22.960Z,8.43
2023-02-28T16:42:53.105Z,6.22
2023-02-28T16:45:27.060Z,6.50
2023-02-28T16:47:54.906Z,6.93
2023-02-28T16:50:24.666Z,6.80
2023-02-28T16:52:55.546Z,7.85
2023-02-28T16:55:24.598Z,6.32
2023-02-28T16:58:01.272Z,7.07
2023-02-28T17:00:30.151Z,7.15
2023-02-28T17:02:57.605Z,6.55
2023-02-28T17:05:24.915Z,8.30
2023-02-28T17:07:51.985Z,6.43
2023-02-28T17:10:24.414Z,6.25
2023-02-28T17:12:51.784Z,6.97
2023-02-28T17:15:20.176Z,7.15
2023-02-28T17:17:49.664Z,7.03
2023-02-28T17:20:18.940Z,6.28
2023-02-28T17:22:45.757Z,6.28
2023-02-28T17:25:12.690Z,7.50
2023-02-28T17:27:39.566Z,6.20
2023-02-28T17:30:14.674Z,6.13
2023-02-28T17:32:42.778Z,7.07
2023-02-28T17:35:11.116Z,8.20
2023-02-28T17:37:38.122Z,5.90
2023-02-28T17:40:06.338Z,7.07
2023-02-28T17:42:33.126Z,7.18
2023-02-28T17:44:59.878Z,8.00
2023-02-28T17:47:26.673Z,9.63
2023-02-28T17:49:53.456Z,7.95
2023-02-28T17:52:20.239Z,7.35
2023-02-28T17:54:47.027Z,6.78
2023-02-28T17:57:16.619Z,7.22
2023-02-28T17:59:43.774Z,7.53
2023-02-28T18:02:13.456Z,7.03
2023-02-28T18:04:40.677Z,8.07
2023-02-28T18:07:10.133Z,8.13
2023-02-28T18:09:36.870Z,7.07
2023-02-28T18:12:03.747Z,6.22
2023-02-28T18:14:30.718Z,8.63
2023-02-28T18:16:57.592Z,6.85
2023-02-28T18:19:24.804Z,6.68
2023-02-28T18:21:54.559Z,7.57
2023-02-28T18:24:23.035Z,8.20
2023-02-28T18:26:51.421Z,7.18
2023-02-28T18:29:24.267Z,8.15
2023-02-28T18:31:52.104Z,7.00
2023-02-28T18:34:20.552Z,8.40
2023-02-28T18:36:48.698Z,7.22
2023-02-28T18:39:16.117Z,8.05
2023-02-28T18:41:42.941Z,7.78
2023-02-28T18:44:19.096Z,8.98
2023-02-28T18:46:46.588Z,8.82
2023-02-28T18:49:13.577Z,7.13
2023-02-28T18:51:44.849Z,8.10
2023-02-28T18:54:12.727Z,6.97
2023-02-28T18:56:39.898Z,7.13
2023-02-28T18:59:06.946Z,7.45
2023-02-28T19:01:34.547Z,7.88
2023-02-28T19:04:03.659Z,6.65
2023-02-28T19:06:32.106Z,6.97
2023-02-28T19:09:01.101Z,7.00
2023-02-28T19:11:28.387Z,6.95
2023-02-28T19:13:55.987Z,6.85
2023-02-28T19:16:23.541Z,7.07
2023-02-28T19:18:50.599Z,7.00
2023-02-28T19:21:19.212Z,8.80
2023-02-28T19:23:46.045Z,7.65
2023-02-28T19:26:16.035Z,6.72
2023-02-28T19:28:43.207Z,7.97
2023-02-28T19:31:15.094Z,6.28
2023-02-28T19:33:43.238Z,7.00
2023-02-28T19:36:13.710Z,7.43
2023-02-28T19:38:40.967Z,6.88
2023-02-28T19:41:10.285Z,7.85
2023-02-28T19:43:37.092Z,6.75
2023-02-28T19:46:04.506Z,7.03
2023-02-28T19:48:31.422Z,8.13
2023-02-28T19:51:12.485Z,7.13
2023-02-28T19:53:41.600Z,7.13
2023-02-28T19:56:10.042Z,7.00
2023-02-28T19:58:37.856Z,7.50
2023-02-28T20:01:08.622Z,6.95
2023-02-28T20:03:35.658Z,6.90
2023-02-28T20:06:07.292Z,6.93
2023-02-28T20:08:34.262Z,7.13
2023-02-28T20:11:14.433Z,6.65
2023-02-28T20:13:41.899Z,9.27
2023-02-28T20:16:10.849Z,7.95
2023-02-28T20:18:38.980Z,7.85
2023-02-28T20:21:08.733Z,8.18
2023-02-28T20:23:37.606Z,10.18
2023-02-28T20:26:04.613Z,7.93
2023-02-28T20:28:31.834Z,8.48
2023-02-28T20:31:00.560Z,9.10
2023-02-28T20:33:27.808Z,8.18
2023-02-28T20:36:05.523Z,8.63
2023-02-28T20:38:32.357Z,7.68
2023-02-28T20:40:59.876Z,9.32
2023-02-28T20:43:27.545Z,8.68
2023-02-28T20:45:58.183Z,8.10
2023-02-28T20:48:25.949Z,7.47
2023-02-28T20:50:55.473Z,7.32
2023-02-28T20:53:24.247Z,8.15
2023-02-28T20:56:05.156Z,8.48
2023-02-28T20:58:34.346Z,9.13
2023-02-28T21:01:18.139Z,9.80
2023-02-28T21:03:49.827Z,8.05
2023-02-28T21:06:18.676Z,7.60
2023-02-28T21:08:45.699Z,8.63
2023-02-28T21:11:18.216Z,7.53
2023-02-28T21:13:47.356Z,8.02
2023-02-28T21:16:17.238Z,7.03
2023-02-28T21:18:44.188Z,7.85
2023-02-28T21:21:17.334Z,8.38
2023-02-28T21:23:47.695Z,7.10
2023-02-28T21:26:21.298Z,8.25
2023-02-28T21:28:52.323Z,7.60
2023-02-28T21:31:21.489Z,7.28
2023-02-28T21:33:48.699Z,7.10
2023-02-28T21:36:18.072Z,8.80
2023-02-28T21:38:46.968Z,7.28
2023-02-28T21:41:16.529Z,7.38
2023-02-28T21:43:43.998Z,8.23
2023-02-28T21:46:16.228Z,7.45
2023-02-28T21:48:43.854Z,8.43
2023-02-28T21:51:16.207Z,8.60
2023-02-28T21:53:43.644Z,7.97
2023-02-28T21:56:15.148Z,8.65
2023-02-28T21:58:42.162Z,9.77
2023-02-28T22:01:11.720Z,8.63
2023-02-28T22:03:39.018Z,7.93
2023-02-28T22:06:12.540Z,10.02
2023-02-28T22:08:43.968Z,11.77
2023-02-28T22:11:12.377Z,8.43
2023-02-28T22:13:40.024Z,8.63
2023-02-28T22:16:10.521Z,8.15
2023-02-28T22:18:37.799Z,8.43
2023-02-28T22:21:05.496Z,10.68
2023-02-28T22:23:32.767Z,8.68
2023-02-28T22:26:05.643Z,9.35
2023-02-28T22:28:32.730Z,8.15
2023-02-28T22:31:00.735Z,8.82
2023-02-28T22:33:27.995Z,8.55
2023-02-28T22:35:54.843Z,10.27
2023-02-28T22:38:22.635Z,10.40
2023-02-28T22:40:49.404Z,11.55
2023-02-28T22:43:16.133Z,10.82
2023-02-28T22:45:42.887Z,11.07
2023-02-28T22:48:11.045Z,11.15
2023-02-28T22:50:37.849Z,11.23
2023-02-28T22:53:04.683Z,10.70
2023-02-28T22:55:31.442Z,11.32
2023-02-28T22:57:58.239Z,10.98
2023-02-28T23:00:26.067Z,10.02
2023-02-28T23:02:52.867Z,10.15
2023-02-28T23:05:20.132Z,10.10
2023-02-28T23:07:46.883Z,10.30
2023-02-28T23:10:16.606Z,10.60
2023-02-28T23:12:53.253Z,9.65
2023-02-28T23:15:21.238Z,9.85
2023-02-28T23:17:49.376Z,9.65
2023-02-28T23:20:19.354Z,11.23
2023-02-28T23:22:50.357Z,10.48
2023-02-28T23:25:18.989Z,11.38
2023-02-28T23:27:46.273Z,12.63
2023-02-28T23:30:13.624Z,11.45
2023-02-28T23:32:41.460Z,11.10
2023-02-28T23:35:10.569Z,10.77
2023-02-28T23:37:38.874Z,10.60
2023-02-28T23:40:08.219Z,9.55
2023-02-28T23:42:36.544Z,10.85
2023-02-28T23:45:04.447Z,9.43
2023-02-28T23:47:32.457Z,9.18
2023-02-28T23:49:59.216Z,9.50
2023-02-28T23:52:26.071Z,10.00
2023-02-28T23:54:52.845Z,9.70
2023-02-28T23:57:19.579Z,9.75
2023-02-28T23:59:46.418Z,9.98
