createdAt,value
2022-08-11T00:01:32.057Z,81.48
2022-08-11T00:06:43.901Z,81.80
2022-08-11T00:11:52.089Z,81.97
2022-08-11T00:17:01.303Z,82.16
2022-08-11T00:22:09.094Z,82.32
2022-08-11T00:27:15.175Z,82.16
2022-08-11T00:32:22.069Z,82.33
2022-08-11T00:37:28.871Z,82.33
2022-08-11T00:42:48.331Z,82.49
2022-08-11T00:48:02.937Z,82.28
2022-08-11T00:53:26.206Z,82.37
2022-08-11T00:59:26.336Z,82.49
2022-08-11T01:05:24.627Z,82.87
2022-08-11T01:10:54.684Z,83.16
2022-08-11T01:16:33.000Z,83.22
2022-08-11T01:22:15.948Z,83.51
2022-08-11T01:27:49.721Z,83.50
2022-08-11T01:33:50.070Z,83.81
2022-08-11T01:39:24.849Z,83.80
2022-08-11T01:45:03.905Z,83.87
2022-08-11T01:50:18.828Z,84.08
2022-08-11T01:55:32.357Z,84.19
2022-08-11T02:00:52.060Z,84.14
2022-08-11T02:06:25.171Z,84.28
2022-08-11T02:11:35.532Z,84.56
2022-08-11T02:17:07.421Z,84.74
2022-08-11T02:22:48.102Z,84.72
2022-08-11T02:28:01.437Z,84.90
2022-08-11T02:33:25.033Z,84.91
2022-08-11T02:38:43.442Z,84.81
2022-08-11T02:44:04.541Z,85.09
2022-08-11T02:49:37.158Z,85.24
2022-08-11T02:54:51.118Z,85.45
2022-08-11T03:00:07.554Z,85.45
2022-08-11T03:05:26.510Z,85.50
2022-08-11T03:10:42.437Z,85.59
2022-08-11T03:16:17.242Z,85.81
2022-08-11T03:21:52.371Z,86.20
2022-08-11T03:27:07.609Z,86.29
2022-08-11T03:32:29.198Z,86.52
2022-08-11T03:37:53.282Z,86.71
2022-08-11T03:43:07.874Z,87.03
2022-08-11T03:48:25.247Z,87.02
2022-08-11T03:53:56.026Z,87.22
2022-08-11T03:59:24.892Z,87.71
2022-08-11T04:05:01.992Z,87.84
2022-08-11T04:10:33.289Z,88.03
2022-08-11T04:16:12.532Z,88.13
2022-08-11T04:21:41.826Z,88.17
2022-08-11T04:27:37.075Z,88.01
2022-08-11T04:33:29.942Z,87.38
2022-08-11T04:39:09.170Z,87.15
2022-08-11T04:44:54.655Z,86.01
2022-08-11T04:50:39.936Z,82.42
2022-08-11T04:56:21.502Z,72.09
2022-08-11T05:01:42.714Z,62.29
2022-08-11T05:07:30.385Z,54.86
2022-08-11T05:12:47.188Z,48.27
2022-08-11T05:18:21.569Z,43.26
2022-08-11T05:23:47.781Z,39.50
2022-08-11T05:29:20.173Z,36.99
2022-08-11T05:34:51.716Z,34.45
2022-08-11T05:40:26.119Z,32.80
2022-08-11T05:46:02.444Z,30.81
2022-08-11T05:51:29.954Z,29.30
2022-08-11T05:56:47.688Z,28.44
2022-08-11T06:01:53.934Z,27.31
2022-08-11T06:07:04.022Z,26.32
2022-08-11T06:12:20.392Z,24.91
2022-08-11T06:17:39.181Z,24.18
2022-08-11T06:22:52.459Z,23.41
2022-08-11T06:27:59.900Z,22.83
2022-08-11T06:33:09.240Z,22.22
2022-08-11T06:38:23.686Z,21.82
2022-08-11T06:43:38.899Z,22.07
2022-08-11T06:48:46.432Z,21.67
2022-08-11T06:54:04.166Z,21.14
2022-08-11T06:59:31.317Z,20.51
2022-08-11T07:04:53.932Z,19.62
2022-08-11T07:10:42.417Z,19.79
2022-08-11T07:16:10.469Z,19.93
2022-08-11T07:22:02.832Z,20.29
2022-08-11T07:27:35.603Z,19.81
2022-08-11T07:32:50.346Z,19.40
2022-08-11T07:38:02.570Z,19.29
2022-08-11T07:43:12.010Z,19.26
2022-08-11T07:48:37.670Z,18.90
2022-08-11T07:53:58.435Z,18.58
2022-08-11T08:00:03.807Z,18.60
2022-08-11T08:05:16.935Z,18.60
2022-08-11T08:10:41.972Z,18.58
2022-08-11T08:16:06.958Z,19.73
2022-08-11T08:21:14.618Z,19.20
2022-08-11T08:26:39.925Z,18.61
2022-08-11T08:31:48.445Z,18.17
2022-08-11T08:36:55.060Z,18.38
2022-08-11T08:42:02.894Z,18.55
2022-08-11T08:47:10.787Z,19.11
2022-08-11T08:52:29.439Z,19.02
2022-08-11T08:57:41.650Z,18.85
2022-08-11T09:02:48.622Z,20.33
2022-08-11T09:07:58.099Z,19.25
2022-08-11T09:13:06.645Z,19.95
2022-08-11T09:18:13.944Z,21.02
2022-08-11T09:24:11.265Z,21.51
2022-08-11T09:29:04.677Z,23.00
2022-08-11T09:34:11.905Z,22.00
2022-08-11T09:39:37.965Z,21.24
2022-08-11T09:44:51.086Z,19.99
2022-08-11T09:50:00.675Z,20.59
2022-08-11T09:55:12.066Z,20.51
2022-08-11T10:00:18.705Z,21.41
2022-08-11T10:05:44.813Z,21.53
2022-08-11T10:10:51.181Z,21.94
2022-08-11T10:16:15.710Z,22.51
2022-08-11T10:21:30.397Z,22.37
2022-08-11T10:26:55.277Z,23.13
2022-08-11T10:32:21.778Z,25.09
2022-08-11T10:38:08.357Z,26.68
2022-08-11T10:43:07.534Z,25.03
2022-08-11T10:48:15.654Z,25.67
2022-08-11T10:53:42.301Z,27.72
2022-08-11T10:58:51.994Z,29.48
2022-08-11T11:03:58.986Z,30.76
2022-08-11T11:09:08.676Z,30.58
2022-08-11T11:14:45.793Z,29.21
2022-08-11T11:19:57.796Z,28.32
2022-08-11T11:25:16.756Z,29.61
2022-08-11T11:30:28.019Z,29.94
2022-08-11T11:35:40.517Z,29.02
2022-08-11T11:41:07.403Z,28.02
2022-08-11T11:46:14.091Z,27.90
2022-08-11T11:51:20.661Z,27.76
2022-08-11T11:56:27.461Z,27.52
2022-08-11T12:01:37.752Z,28.08
2022-08-11T12:06:45.238Z,28.06
2022-08-11T12:12:10.402Z,28.23
2022-08-11T12:17:16.322Z,28.77
2022-08-11T12:22:41.099Z,28.49
2022-08-11T12:27:47.138Z,29.62
2022-08-11T12:32:53.888Z,28.09
2022-08-11T12:38:09.877Z,27.46
2022-08-11T12:43:39.560Z,27.66
2022-08-11T12:49:06.713Z,27.40
2022-08-11T12:54:25.305Z,27.46
2022-08-11T12:59:51.467Z,27.34
2022-08-11T13:04:59.409Z,28.71
2022-08-11T13:10:11.222Z,29.84
2022-08-11T13:15:25.657Z,29.43
2022-08-11T13:20:32.232Z,29.94
2022-08-11T13:25:40.592Z,30.27
2022-08-11T13:31:06.175Z,30.21
2022-08-11T13:36:15.887Z,29.84
2022-08-11T13:41:39.147Z,29.40
2022-08-11T13:46:46.309Z,28.38
2022-08-11T13:51:56.838Z,29.21
2022-08-11T13:57:08.260Z,29.64
2022-08-11T14:02:28.261Z,29.08
2022-08-11T14:07:39.287Z,28.47
2022-08-11T14:13:12.958Z,29.18
2022-08-11T14:18:23.666Z,30.52
2022-08-11T14:23:35.568Z,31.23
2022-08-11T14:28:45.061Z,31.60
2022-08-11T14:34:00.346Z,31.84
2022-08-11T14:39:12.941Z,31.96
2022-08-11T14:44:41.661Z,32.76
2022-08-11T14:49:58.042Z,33.46
2022-08-11T14:55:36.111Z,34.68
2022-08-11T15:00:43.725Z,35.14
2022-08-11T15:05:57.534Z,35.92
2022-08-11T15:11:24.514Z,37.20
2022-08-11T15:16:50.142Z,37.77
2022-08-11T15:22:14.932Z,37.95
2022-08-11T15:27:41.498Z,38.25
2022-08-11T15:33:10.251Z,37.62
2022-08-11T15:38:20.194Z,37.75
2022-08-11T15:43:48.420Z,38.17
2022-08-11T15:49:01.467Z,37.39
2022-08-11T15:54:11.469Z,37.06
2022-08-11T15:59:41.535Z,37.35
2022-08-11T16:04:50.179Z,37.00
2022-08-11T16:10:00.575Z,37.45
2022-08-11T16:15:28.748Z,37.38
2022-08-11T16:20:35.682Z,37.09
2022-08-11T16:27:02.995Z,36.99
2022-08-11T16:31:11.849Z,37.34
2022-08-11T16:36:37.626Z,39.05
2022-08-11T16:42:03.850Z,39.07
2022-08-11T16:47:13.098Z,39.41
2022-08-11T16:52:19.650Z,41.14
2022-08-11T16:57:46.370Z,42.16
2022-08-11T17:03:12.926Z,43.90
2022-08-11T17:08:45.209Z,45.39
2022-08-11T17:14:10.075Z,46.58
2022-08-11T17:20:40.582Z,48.11
2022-08-11T17:24:51.362Z,48.38
2022-08-11T17:30:01.373Z,49.05
2022-08-11T17:35:30.253Z,49.75
2022-08-11T17:40:39.082Z,50.00
2022-08-11T17:46:08.115Z,50.33
2022-08-11T17:51:39.824Z,51.22
2022-08-11T17:57:05.481Z,52.08
2022-08-11T18:02:42.394Z,52.54
2022-08-11T18:08:11.980Z,52.70
2022-08-11T18:13:38.786Z,52.25
2022-08-11T18:19:03.965Z,53.55
2022-08-11T18:24:33.071Z,54.69
2022-08-11T18:30:01.848Z,55.97
2022-08-11T18:35:31.370Z,56.31
2022-08-11T18:40:56.884Z,57.29
2022-08-11T18:46:25.291Z,56.48
2022-08-11T18:51:50.343Z,58.23
2022-08-11T18:57:19.449Z,59.11
2022-08-11T19:02:49.518Z,59.30
2022-08-11T19:08:17.447Z,61.23
2022-08-11T19:13:44.598Z,62.32
2022-08-11T19:19:12.027Z,62.67
2022-08-11T19:24:38.235Z,62.27
2022-08-11T19:30:13.250Z,62.86
2022-08-11T19:35:39.480Z,64.24
2022-08-11T19:41:05.179Z,64.15
2022-08-11T19:46:30.792Z,63.69
2022-08-11T19:51:56.961Z,64.53
2022-08-11T19:57:24.554Z,64.88
2022-08-11T20:02:48.990Z,65.17
2022-08-11T20:08:16.264Z,66.01
2022-08-11T20:13:46.379Z,66.39
2022-08-11T20:19:16.833Z,66.53
2022-08-11T20:24:42.398Z,66.53
2022-08-11T20:30:08.491Z,67.19
2022-08-11T20:35:33.342Z,67.88
2022-08-11T20:40:59.658Z,68.37
2022-08-11T20:46:26.147Z,68.72
2022-08-11T20:51:50.571Z,69.37
2022-08-11T20:57:18.971Z,69.33
2022-08-11T21:02:46.075Z,69.11
2022-08-11T21:08:14.911Z,69.43
2022-08-11T21:13:42.099Z,69.15
2022-08-11T21:19:08.761Z,69.04
2022-08-11T21:24:37.494Z,68.11
2022-08-11T21:30:09.543Z,67.46
2022-08-11T21:35:36.609Z,67.60
2022-08-11T21:41:12.297Z,67.77
2022-08-11T21:46:41.209Z,67.56
2022-08-11T21:52:05.697Z,67.25
2022-08-11T21:57:34.056Z,67.39
2022-08-11T22:03:00.393Z,67.67
2022-08-11T22:08:25.401Z,67.66
2022-08-11T22:14:06.096Z,68.01
2022-08-11T22:19:34.725Z,67.67
2022-08-11T22:24:59.856Z,67.01
2022-08-11T22:30:26.631Z,66.70
2022-08-11T22:35:53.181Z,67.67
2022-08-11T22:41:18.126Z,67.72
2022-08-11T22:46:43.908Z,68.11
2022-08-11T22:52:11.210Z,67.66
2022-08-11T22:57:36.521Z,67.47
2022-08-11T23:03:01.439Z,68.12
2022-08-11T23:08:27.685Z,68.10
2022-08-11T23:13:53.561Z,67.51
2022-08-11T23:20:07.551Z,68.09
2022-08-11T23:25:03.623Z,68.28
2022-08-11T23:30:30.137Z,68.25
2022-08-11T23:35:59.597Z,66.15
2022-08-11T23:41:28.871Z,65.13
2022-08-11T23:46:54.074Z,64.36
2022-08-11T23:52:19.482Z,64.03
2022-08-11T23:57:49.219Z,63.73
