createdAt,value
2019-06-26T00:01:51.215Z,78.50
2019-06-26T00:04:17.881Z,79.00
2019-06-26T00:06:44.192Z,79.20
2019-06-26T00:09:11.162Z,79.70
2019-06-26T00:11:37.746Z,79.60
2019-06-26T00:14:04.389Z,79.40
2019-06-26T00:16:30.655Z,79.10
2019-06-26T00:18:57.268Z,79.30
2019-06-26T00:21:23.939Z,79.20
2019-06-26T00:23:50.259Z,79.10
2019-06-26T00:26:16.795Z,78.10
2019-06-26T00:28:43.514Z,78.70
2019-06-26T00:31:10.123Z,78.20
2019-06-26T00:33:36.779Z,79.10
2019-06-26T00:36:03.274Z,80.30
2019-06-26T00:38:29.580Z,81.40
2019-06-26T00:40:56.194Z,81.40
2019-06-26T00:43:22.878Z,81.60
2019-06-26T00:45:49.482Z,82.50
2019-06-26T00:48:16.105Z,83.30
2019-06-26T00:50:42.809Z,83.50
2019-06-26T00:53:09.376Z,83.50
2019-06-26T00:55:36.111Z,83.20
2019-06-26T00:58:02.924Z,83.00
2019-06-26T01:00:33.179Z,83.00
2019-06-26T01:02:59.634Z,83.70
2019-06-26T01:05:26.267Z,84.30
2019-06-26T01:07:52.938Z,85.10
2019-06-26T01:10:20.000Z,85.20
2019-06-26T01:12:46.269Z,85.70
2019-06-26T01:15:13.327Z,86.10
2019-06-26T01:17:40.024Z,86.00
2019-06-26T01:20:06.968Z,85.90
2019-06-26T01:22:33.656Z,85.30
2019-06-26T01:25:00.243Z,84.40
2019-06-26T01:27:26.933Z,84.20
2019-06-26T01:29:53.358Z,83.70
2019-06-26T01:32:20.936Z,82.80
2019-06-26T01:34:47.623Z,82.30
2019-06-26T01:37:14.224Z,82.00
2019-06-26T01:39:40.592Z,82.10
2019-06-26T01:42:06.952Z,82.60
2019-06-26T01:44:39.324Z,82.60
2019-06-26T01:47:05.813Z,82.50
2019-06-26T01:49:32.435Z,82.20
2019-06-26T01:51:59.053Z,82.20
2019-06-26T01:54:26.451Z,82.20
2019-06-26T01:56:53.159Z,82.50
2019-06-26T01:59:19.824Z,82.90
2019-06-26T02:01:46.077Z,82.90
2019-06-26T02:04:15.503Z,82.90
2019-06-26T02:06:40.429Z,82.20
2019-06-26T02:09:06.804Z,81.80
2019-06-26T02:11:33.155Z,81.20
2019-06-26T02:13:59.400Z,81.10
2019-06-26T02:16:25.649Z,81.00
2019-06-26T02:18:53.829Z,80.60
2019-06-26T02:21:20.068Z,80.70
2019-06-26T02:23:46.428Z,82.30
2019-06-26T02:26:12.659Z,83.30
2019-06-26T02:28:38.939Z,83.70
2019-06-26T02:31:05.312Z,85.00
2019-06-26T02:33:31.581Z,86.00
2019-06-26T02:35:57.828Z,86.60
2019-06-26T02:38:24.102Z,87.70
2019-06-26T02:40:50.362Z,88.70
2019-06-26T02:43:16.680Z,89.30
2019-06-26T02:45:42.959Z,89.90
2019-06-26T02:48:09.213Z,90.20
2019-06-26T02:50:35.589Z,90.20
2019-06-26T02:53:02.003Z,90.20
2019-06-26T02:55:28.304Z,90.00
2019-06-26T02:57:54.650Z,90.20
2019-06-26T03:00:21.008Z,90.50
2019-06-26T03:02:47.263Z,90.80
2019-06-26T03:05:13.721Z,90.80
2019-06-26T03:07:39.991Z,90.90
2019-06-26T03:10:07.560Z,90.90
2019-06-26T03:12:35.552Z,91.00
2019-06-26T03:15:08.671Z,91.00
2019-06-26T03:17:32.528Z,91.00
2019-06-26T03:19:59.186Z,91.00
2019-06-26T03:22:26.640Z,90.70
2019-06-26T03:24:53.319Z,90.60
2019-06-26T03:27:19.915Z,90.40
2019-06-26T03:29:46.859Z,90.20
2019-06-26T03:32:13.210Z,90.20
2019-06-26T03:34:39.824Z,90.40
2019-06-26T03:37:06.496Z,90.50
2019-06-26T03:39:33.095Z,90.70
2019-06-26T03:41:59.757Z,90.70
2019-06-26T03:44:26.362Z,90.60
2019-06-26T03:46:53.008Z,90.70
2019-06-26T03:49:19.672Z,90.70
2019-06-26T03:51:46.296Z,90.70
2019-06-26T03:54:12.955Z,90.60
2019-06-26T03:56:39.585Z,90.70
2019-06-26T03:59:06.235Z,91.00
2019-06-26T04:01:32.845Z,91.00
2019-06-26T04:03:59.204Z,91.00
2019-06-26T04:06:25.709Z,90.80
2019-06-26T04:08:52.455Z,90.50
2019-06-26T04:11:19.152Z,90.40
2019-06-26T04:13:45.371Z,90.60
2019-06-26T04:16:11.935Z,90.20
2019-06-26T04:18:38.494Z,89.70
2019-06-26T04:21:05.175Z,89.90
2019-06-26T04:23:31.770Z,89.30
2019-06-26T04:25:58.409Z,89.00
2019-06-26T04:28:25.079Z,88.70
2019-06-26T04:30:51.724Z,88.70
2019-06-26T04:33:18.362Z,89.50
2019-06-26T04:35:44.953Z,89.40
2019-06-26T04:38:11.645Z,88.90
2019-06-26T04:40:38.393Z,88.50
2019-06-26T04:43:04.866Z,88.70
2019-06-26T04:45:31.547Z,88.60
2019-06-26T04:47:58.153Z,89.30
2019-06-26T04:50:25.093Z,90.10
2019-06-26T04:52:51.619Z,89.50
2019-06-26T04:55:18.095Z,89.10
2019-06-26T04:57:44.835Z,88.50
2019-06-26T05:00:14.482Z,88.20
2019-06-26T05:02:40.749Z,89.20
2019-06-26T05:05:08.237Z,89.40
2019-06-26T05:07:34.638Z,89.40
2019-06-26T05:10:01.181Z,89.60
2019-06-26T05:12:28.282Z,90.00
2019-06-26T05:14:54.622Z,90.20
2019-06-26T05:17:21.137Z,90.10
2019-06-26T05:19:47.803Z,89.50
2019-06-26T05:22:14.535Z,88.90
2019-06-26T05:24:41.151Z,88.90
2019-06-26T05:27:07.795Z,87.60
2019-06-26T05:29:34.288Z,87.40
2019-06-26T05:32:00.928Z,87.50
2019-06-26T05:34:27.731Z,88.20
2019-06-26T05:36:54.213Z,88.20
2019-06-26T05:39:20.916Z,88.30
2019-06-26T05:41:47.487Z,88.70
2019-06-26T05:44:13.721Z,87.90
2019-06-26T05:46:41.752Z,87.90
2019-06-26T05:49:08.568Z,87.50
2019-06-26T05:51:35.116Z,87.30
2019-06-26T05:54:01.759Z,86.80
2019-06-26T05:56:28.352Z,86.90
2019-06-26T05:58:54.814Z,87.40
2019-06-26T06:01:21.619Z,87.90
2019-06-26T06:03:51.756Z,87.50
2019-06-26T06:06:18.598Z,86.80
2019-06-26T06:08:45.547Z,86.80
2019-06-26T06:11:12.371Z,86.60
2019-06-26T06:13:39.050Z,85.90
2019-06-26T06:16:06.517Z,86.40
2019-06-26T06:18:34.262Z,85.90
2019-06-26T06:21:02.815Z,86.00
2019-06-26T06:23:29.348Z,85.50
2019-06-26T06:25:55.739Z,85.90
2019-06-26T06:28:23.965Z,85.10
2019-06-26T06:30:51.757Z,86.50
2019-06-26T06:33:18.220Z,86.10
2019-06-26T06:35:44.635Z,84.80
2019-06-26T06:38:10.978Z,85.30
2019-06-26T06:40:39.584Z,84.70
2019-06-26T06:43:07.236Z,86.30
2019-06-26T06:45:35.654Z,86.70
2019-06-26T06:48:02.161Z,85.90
2019-06-26T06:50:29.719Z,86.40
2019-06-26T06:52:57.629Z,86.30
2019-06-26T06:55:45.652Z,86.20
2019-06-26T06:58:11.994Z,86.50
2019-06-26T07:00:38.462Z,86.50
2019-06-26T07:03:04.801Z,87.20
2019-06-26T07:05:31.069Z,87.10
2019-06-26T07:07:58.884Z,87.80
2019-06-26T07:10:25.266Z,85.70
2019-06-26T07:12:51.561Z,85.40
2019-06-26T07:15:20.050Z,85.90
2019-06-26T07:17:46.283Z,85.40
2019-06-26T07:20:13.918Z,85.50
2019-06-26T07:22:42.083Z,85.10
2019-06-26T07:25:08.776Z,84.80
2019-06-26T07:27:38.716Z,84.60
2019-06-26T07:30:05.963Z,84.20
2019-06-26T07:32:32.222Z,84.70
2019-06-26T07:34:58.634Z,84.00
2019-06-26T07:37:26.246Z,84.00
2019-06-26T07:39:52.480Z,83.40
2019-06-26T07:42:18.866Z,82.60
2019-06-26T07:44:45.125Z,82.10
2019-06-26T07:47:22.317Z,82.60
2019-06-26T07:49:39.556Z,82.30
2019-06-26T07:52:05.787Z,83.20
2019-06-26T07:54:34.191Z,83.00
2019-06-26T07:57:02.307Z,82.40
2019-06-26T07:59:28.561Z,82.30
2019-06-26T08:01:54.835Z,81.60
2019-06-26T08:04:21.107Z,81.50
2019-06-26T08:06:47.361Z,81.80
2019-06-26T08:09:13.622Z,81.40
2019-06-26T08:11:39.928Z,81.60
2019-06-26T08:14:06.179Z,81.80
2019-06-26T08:16:34.449Z,81.80
2019-06-26T08:19:00.599Z,81.40
2019-06-26T08:21:26.959Z,80.50
2019-06-26T08:23:53.199Z,79.60
2019-06-26T08:26:21.364Z,79.90
2019-06-26T08:28:47.606Z,79.90
2019-06-26T08:31:15.559Z,80.20
2019-06-26T08:33:41.824Z,79.30
2019-06-26T08:36:08.091Z,80.00
2019-06-26T08:38:34.340Z,80.80
2019-06-26T08:41:00.588Z,80.60
2019-06-26T08:43:30.899Z,80.40
2019-06-26T08:45:55.112Z,80.80
2019-06-26T08:48:38.398Z,79.50
2019-06-26T08:50:49.559Z,78.60
2019-06-26T08:53:15.815Z,77.90
2019-06-26T08:55:42.070Z,77.90
2019-06-26T08:58:08.332Z,77.90
2019-06-26T09:00:36.601Z,77.20
2019-06-26T09:03:03.546Z,76.60
2019-06-26T09:05:43.572Z,76.90
2019-06-26T09:07:58.111Z,76.90
2019-06-26T09:10:24.502Z,77.70
2019-06-26T09:12:50.904Z,77.20
2019-06-26T09:15:17.246Z,76.20
2019-06-26T09:17:43.586Z,76.00
2019-06-26T09:20:10.555Z,75.40
2019-06-26T09:22:36.908Z,74.80
2019-06-26T09:25:20.236Z,74.40
2019-06-26T09:27:33.400Z,75.20
2019-06-26T09:29:59.684Z,73.60
2019-06-26T09:32:25.915Z,72.60
2019-06-26T09:34:52.195Z,72.60
2019-06-26T09:37:18.435Z,71.60
2019-06-26T09:39:44.774Z,71.80
2019-06-26T09:42:11.027Z,72.40
2019-06-26T09:44:37.281Z,74.50
2019-06-26T09:47:03.650Z,73.00
2019-06-26T09:49:29.927Z,72.80
2019-06-26T09:51:56.347Z,70.70
2019-06-26T09:54:22.614Z,69.30
2019-06-26T09:56:49.376Z,68.60
2019-06-26T09:59:15.624Z,68.20
2019-06-26T10:01:42.027Z,67.40
2019-06-26T10:04:10.120Z,66.60
2019-06-26T10:06:36.495Z,64.40
2019-06-26T10:09:06.264Z,62.40
2019-06-26T10:11:32.514Z,62.30
2019-06-26T10:13:58.807Z,60.70
2019-06-26T10:16:25.038Z,60.10
2019-06-26T10:19:05.545Z,57.80
2019-06-26T10:21:23.419Z,57.90
2019-06-26T10:23:47.653Z,58.20
2019-06-26T10:26:17.294Z,56.20
2019-06-26T10:28:45.875Z,55.70
2019-06-26T10:31:12.355Z,54.50
2019-06-26T10:33:40.300Z,53.20
2019-06-26T10:36:06.579Z,52.90
2019-06-26T10:38:32.856Z,53.90
2019-06-26T10:40:59.109Z,54.30
2019-06-26T10:43:25.378Z,53.70
2019-06-26T10:45:51.640Z,52.40
2019-06-26T10:48:17.910Z,53.60
2019-06-26T10:50:51.023Z,53.80
2019-06-26T10:53:12.211Z,53.00
2019-06-26T10:55:38.492Z,52.20
2019-06-26T10:58:05.078Z,50.70
2019-06-26T11:00:34.303Z,51.30
2019-06-26T11:03:02.514Z,51.40
2019-06-26T11:05:29.400Z,52.20
2019-06-26T11:07:55.807Z,49.40
2019-06-26T11:10:22.272Z,48.90
2019-06-26T11:12:49.166Z,49.00
2019-06-26T11:15:15.920Z,49.90
2019-06-26T11:17:42.292Z,49.90
2019-06-26T11:20:09.327Z,51.30
2019-06-26T11:22:35.656Z,51.90
2019-06-26T11:25:02.273Z,53.80
2019-06-26T11:27:28.680Z,52.80
2019-06-26T11:29:54.974Z,53.50
2019-06-26T11:32:22.879Z,52.90
2019-06-26T11:34:49.143Z,51.00
2019-06-26T11:37:15.371Z,51.70
2019-06-26T11:39:41.633Z,51.10
2019-06-26T11:42:08.165Z,50.00
2019-06-26T11:44:34.424Z,48.90
2019-06-26T11:47:00.678Z,49.10
2019-06-26T11:49:26.938Z,49.60
2019-06-26T11:51:53.175Z,50.40
2019-06-26T11:54:19.447Z,49.40
2019-06-26T11:56:45.701Z,49.30
2019-06-26T11:59:11.984Z,48.60
2019-06-26T12:01:38.210Z,49.60
2019-06-26T12:04:04.494Z,49.40
2019-06-26T12:06:30.728Z,49.00
2019-06-26T12:08:57.012Z,49.50
2019-06-26T12:11:23.264Z,48.60
2019-06-26T12:13:49.898Z,49.60
2019-06-26T12:16:16.151Z,50.60
2019-06-26T12:18:42.382Z,52.60
2019-06-26T12:21:08.650Z,53.00
2019-06-26T12:23:34.898Z,52.90
2019-06-26T12:26:01.176Z,52.70
2019-06-26T12:28:27.403Z,52.90
2019-06-26T12:30:53.653Z,52.10
2019-06-26T12:33:19.919Z,51.50
2019-06-26T12:35:46.244Z,51.90
2019-06-26T12:38:15.827Z,52.70
2019-06-26T12:40:42.088Z,54.10
2019-06-26T12:43:08.349Z,53.70
2019-06-26T12:45:34.666Z,51.20
2019-06-26T12:48:01.318Z,50.70
2019-06-26T12:50:35.165Z,51.60
2019-06-26T12:52:55.824Z,52.30
2019-06-26T12:55:22.051Z,52.40
2019-06-26T12:57:48.315Z,53.20
2019-06-26T13:00:14.980Z,52.70
2019-06-26T13:02:41.477Z,52.60
2019-06-26T13:05:09.500Z,51.80
2019-06-26T13:07:35.740Z,52.80
2019-06-26T13:10:07.352Z,52.80
2019-06-26T13:12:32.863Z,54.90
2019-06-26T13:14:59.172Z,56.70
2019-06-26T13:17:25.523Z,58.50
2019-06-26T13:19:57.879Z,57.70
2019-06-26T13:22:24.231Z,59.20
2019-06-26T13:24:50.581Z,59.40
2019-06-26T13:27:16.845Z,58.60
2019-06-26T13:29:43.207Z,58.80
2019-06-26T13:32:09.505Z,58.00
2019-06-26T13:34:35.848Z,59.60
2019-06-26T13:37:05.249Z,57.80
2019-06-26T13:39:31.451Z,58.20
2019-06-26T13:41:57.721Z,58.90
2019-06-26T13:44:24.066Z,58.30
2019-06-26T13:46:50.402Z,58.30
2019-06-26T13:49:16.797Z,61.00
2019-06-26T13:51:43.023Z,61.30
2019-06-26T13:54:09.256Z,61.40
2019-06-26T13:56:35.587Z,61.50
2019-06-26T13:59:01.828Z,62.10
2019-06-26T14:01:28.128Z,62.00
2019-06-26T14:03:54.467Z,60.60
2019-06-26T14:06:22.758Z,60.70
2019-06-26T14:08:49.032Z,61.00
2019-06-26T14:11:15.353Z,61.50
2019-06-26T14:13:42.117Z,60.90
2019-06-26T14:16:08.799Z,60.20
2019-06-26T14:18:35.087Z,59.70
2019-06-26T14:21:01.438Z,59.00
2019-06-26T14:23:30.483Z,60.10
2019-06-26T14:25:56.831Z,61.50
2019-06-26T14:28:23.095Z,62.30
2019-06-26T14:30:49.319Z,62.90
2019-06-26T14:33:15.618Z,63.20
2019-06-26T14:35:41.870Z,62.90
2019-06-26T14:38:08.247Z,61.40
2019-06-26T14:40:34.590Z,62.80
2019-06-26T14:43:01.629Z,63.40
2019-06-26T14:45:27.871Z,62.90
2019-06-26T14:47:55.364Z,63.60
2019-06-26T14:50:21.827Z,62.40
2019-06-26T14:52:48.117Z,61.50
2019-06-26T14:55:14.575Z,61.10
2019-06-26T14:57:40.867Z,61.90
2019-06-26T15:00:08.349Z,62.30
2019-06-26T15:02:34.857Z,64.70
2019-06-26T15:05:01.104Z,64.00
2019-06-26T15:07:29.207Z,63.30
2019-06-26T15:09:56.175Z,63.90
2019-06-26T15:12:23.222Z,64.20
2019-06-26T15:14:49.494Z,64.40
2019-06-26T15:17:15.812Z,64.60
2019-06-26T15:19:42.228Z,65.80
2019-06-26T15:22:08.908Z,65.40
2019-06-26T15:24:35.156Z,66.00
2019-06-26T15:27:01.430Z,65.40
2019-06-26T15:29:27.694Z,66.30
2019-06-26T15:31:54.059Z,66.70
2019-06-26T15:34:20.359Z,65.70
2019-06-26T15:36:48.521Z,66.20
2019-06-26T15:39:15.016Z,64.60
2019-06-26T15:41:42.044Z,65.50
2019-06-26T15:44:08.509Z,66.20
2019-06-26T15:46:34.805Z,66.60
2019-06-26T15:49:01.096Z,66.10
2019-06-26T15:51:27.459Z,66.30
2019-06-26T15:53:53.732Z,66.30
2019-06-26T15:56:20.033Z,66.20
2019-06-26T15:58:46.275Z,66.40
2019-06-26T16:01:12.564Z,66.70
2019-06-26T16:03:39.007Z,67.70
2019-06-26T16:06:05.392Z,66.90
2019-06-26T16:08:31.742Z,66.70
2019-06-26T16:10:58.221Z,66.50
2019-06-26T16:13:24.557Z,66.80
2019-06-26T16:15:51.008Z,65.70
2019-06-26T16:18:25.268Z,65.90
2019-06-26T16:20:51.602Z,66.30
2019-06-26T16:23:19.571Z,67.20
2019-06-26T16:25:46.036Z,66.70
2019-06-26T16:28:12.292Z,67.50
2019-06-26T16:30:38.652Z,67.80
2019-06-26T16:33:04.910Z,68.00
2019-06-26T16:35:31.179Z,68.50
2019-06-26T16:37:58.752Z,67.90
2019-06-26T16:40:25.048Z,68.00
2019-06-26T16:42:51.399Z,68.30
2019-06-26T16:45:18.445Z,68.10
2019-06-26T16:47:44.823Z,68.00
2019-06-26T16:50:11.398Z,68.30
2019-06-26T16:52:48.595Z,68.60
2019-06-26T16:55:06.587Z,69.40
2019-06-26T16:57:32.868Z,69.90
2019-06-26T17:00:08.919Z,69.70
2019-06-26T17:02:27.192Z,70.00
2019-06-26T17:04:53.461Z,69.70
2019-06-26T17:07:19.834Z,70.00
2019-06-26T17:09:46.394Z,69.60
2019-06-26T17:12:13.040Z,70.70
2019-06-26T17:14:39.376Z,70.00
2019-06-26T17:17:06.026Z,70.10
2019-06-26T17:19:32.461Z,71.00
2019-06-26T17:21:58.695Z,71.50
2019-06-26T17:24:28.811Z,72.40
2019-06-26T17:26:55.167Z,72.30
2019-06-26T17:29:21.600Z,72.20
2019-06-26T17:31:49.776Z,72.10
2019-06-26T17:34:16.495Z,71.80
2019-06-26T17:36:42.963Z,71.90
2019-06-26T17:39:09.431Z,72.30
2019-06-26T17:41:37.752Z,72.70
2019-06-26T17:44:04.227Z,72.90
2019-06-26T17:46:30.612Z,73.20
2019-06-26T17:48:56.972Z,73.20
2019-06-26T17:51:23.463Z,73.10
2019-06-26T17:53:49.871Z,73.10
2019-06-26T17:56:16.247Z,73.60
2019-06-26T17:58:42.492Z,72.40
2019-06-26T18:01:08.803Z,72.70
2019-06-26T18:03:35.169Z,72.40
2019-06-26T18:06:01.783Z,72.50
2019-06-26T18:08:31.867Z,73.10
2019-06-26T18:10:58.244Z,72.90
2019-06-26T18:13:28.292Z,72.80
2019-06-26T18:15:54.602Z,72.70
2019-06-26T18:18:21.242Z,72.00
2019-06-26T18:20:48.158Z,72.90
2019-06-26T18:23:16.459Z,71.80
2019-06-26T18:25:43.344Z,70.10
2019-06-26T18:28:11.568Z,66.90
2019-06-26T18:30:38.384Z,66.10
2019-06-26T18:33:05.011Z,66.20
2019-06-26T18:35:31.636Z,66.30
2019-06-26T18:37:59.306Z,66.90
2019-06-26T18:40:26.073Z,67.00
2019-06-26T18:42:54.567Z,67.10
2019-06-26T18:45:21.538Z,67.40
2019-06-26T18:47:50.077Z,67.40
2019-06-26T18:50:18.771Z,67.50
2019-06-26T18:52:46.381Z,67.60
2019-06-26T18:55:13.131Z,67.60
2019-06-26T18:57:39.719Z,68.30
2019-06-26T19:00:07.307Z,68.20
2019-06-26T19:02:33.763Z,68.40
2019-06-26T19:05:00.387Z,69.00
2019-06-26T19:07:27.086Z,69.10
2019-06-26T19:09:53.344Z,69.40
2019-06-26T19:12:19.748Z,69.70
2019-06-26T19:14:48.389Z,69.70
2019-06-26T19:17:17.207Z,69.80
2019-06-26T19:19:43.517Z,70.00
2019-06-26T19:22:11.460Z,70.00
2019-06-26T19:24:37.987Z,71.10
2019-06-26T19:27:07.572Z,73.70
2019-06-26T19:29:32.712Z,75.40
2019-06-26T19:31:59.259Z,76.70
2019-06-26T19:34:25.683Z,77.40
2019-06-26T19:36:52.103Z,77.70
2019-06-26T19:39:21.190Z,78.40
2019-06-26T19:41:48.036Z,78.80
2019-06-26T19:44:15.104Z,79.20
2019-06-26T19:46:42.956Z,79.50
2019-06-26T19:49:09.533Z,79.70
2019-06-26T19:51:36.213Z,79.90
2019-06-26T19:54:03.120Z,80.80
2019-06-26T19:56:30.270Z,81.10
2019-06-26T19:58:57.219Z,81.10
2019-06-26T20:01:24.625Z,81.70
2019-06-26T20:03:51.335Z,81.60
2019-06-26T20:06:18.160Z,81.60
2019-06-26T20:08:53.419Z,82.10
2019-06-26T20:11:13.687Z,82.00
2019-06-26T20:13:41.999Z,82.00
2019-06-26T20:16:08.636Z,82.50
2019-06-26T20:18:35.265Z,82.50
2019-06-26T20:21:01.775Z,82.40
2019-06-26T20:23:30.018Z,81.40
2019-06-26T20:25:56.408Z,78.60
2019-06-26T20:28:25.011Z,78.30
2019-06-26T20:30:51.463Z,76.50
2019-06-26T20:33:19.841Z,74.60
2019-06-26T20:35:46.530Z,73.60
2019-06-26T20:38:16.692Z,73.10
2019-06-26T20:40:46.147Z,72.60
2019-06-26T20:43:12.995Z,72.80
2019-06-26T20:45:39.231Z,72.80
2019-06-26T20:48:07.080Z,72.10
2019-06-26T20:50:33.705Z,71.80
2019-06-26T20:53:00.036Z,71.40
2019-06-26T20:55:26.612Z,71.30
2019-06-26T20:57:53.233Z,71.10
2019-06-26T21:00:22.497Z,71.20
2019-06-26T21:02:47.832Z,70.10
2019-06-26T21:05:14.549Z,69.60
2019-06-26T21:07:41.161Z,69.20
2019-06-26T21:10:08.683Z,68.80
2019-06-26T21:12:38.474Z,68.50
2019-06-26T21:15:07.184Z,68.30
2019-06-26T21:17:35.937Z,68.40
2019-06-26T21:20:05.511Z,68.40
2019-06-26T21:22:31.959Z,68.50
2019-06-26T21:24:58.343Z,68.60
2019-06-26T21:27:24.881Z,68.70
2019-06-26T21:29:51.340Z,69.10
2019-06-26T21:32:17.718Z,68.90
2019-06-26T21:34:45.703Z,69.20
2019-06-26T21:37:12.134Z,69.40
2019-06-26T21:39:40.156Z,69.50
2019-06-26T21:42:06.622Z,69.70
2019-06-26T21:44:33.000Z,69.80
2019-06-26T21:46:59.286Z,70.00
2019-06-26T21:49:25.492Z,70.70
2019-06-26T21:51:51.865Z,71.50
2019-06-26T21:54:18.083Z,72.30
2019-06-26T21:56:44.380Z,73.30
2019-06-26T21:59:10.712Z,74.20
2019-06-26T22:01:37.088Z,73.70
2019-06-26T22:04:05.657Z,74.00
2019-06-26T22:06:31.998Z,74.10
2019-06-26T22:08:58.287Z,74.00
2019-06-26T22:11:24.625Z,73.90
2019-06-26T22:13:50.951Z,74.60
2019-06-26T22:16:17.241Z,74.60
2019-06-26T22:18:43.581Z,74.90
2019-06-26T22:21:09.847Z,75.20
2019-06-26T22:23:36.092Z,75.40
2019-06-26T22:26:03.568Z,75.70
2019-06-26T22:28:29.858Z,76.20
2019-06-26T22:30:56.128Z,77.20
2019-06-26T22:33:22.449Z,78.10
2019-06-26T22:35:49.035Z,77.40
2019-06-26T22:38:15.271Z,77.60
2019-06-26T22:40:41.511Z,78.00
2019-06-26T22:43:07.807Z,77.80
2019-06-26T22:45:34.065Z,77.80
2019-06-26T22:48:00.333Z,77.80
2019-06-26T22:50:26.555Z,78.10
2019-06-26T22:52:52.823Z,78.50
2019-06-26T22:55:19.131Z,78.30
2019-06-26T22:57:45.429Z,78.80
2019-06-26T23:00:15.100Z,79.40
2019-06-26T23:02:41.295Z,79.40
2019-06-26T23:05:08.153Z,79.70
2019-06-26T23:07:34.575Z,80.10
2019-06-26T23:10:01.154Z,80.50
2019-06-26T23:12:27.753Z,80.80
2019-06-26T23:14:54.412Z,81.50
2019-06-26T23:17:21.078Z,81.60
2019-06-26T23:19:47.695Z,81.60
2019-06-26T23:22:14.308Z,81.60
2019-06-26T23:24:41.492Z,82.00
2019-06-26T23:27:08.105Z,81.70
2019-06-26T23:29:34.423Z,82.00
2019-06-26T23:32:03.415Z,82.20
2019-06-26T23:34:29.973Z,82.70
2019-06-26T23:36:56.642Z,82.60
2019-06-26T23:39:23.227Z,82.80
2019-06-26T23:41:49.484Z,83.10
2019-06-26T23:44:15.823Z,83.20
2019-06-26T23:46:42.353Z,83.60
2019-06-26T23:49:08.988Z,83.90
2019-06-26T23:51:35.601Z,83.90
2019-06-26T23:54:02.369Z,83.70
2019-06-26T23:56:39.850Z,83.90
2019-06-26T23:58:57.184Z,84.00
