createdAt,value
2023-01-26T00:02:43.881Z,97742.75
2023-01-26T00:05:29.060Z,97738.38
2023-01-26T00:08:14.351Z,97735.91
2023-01-26T00:11:04.665Z,97729.19
2023-01-26T00:13:51.201Z,97729.03
2023-01-26T00:16:36.616Z,97724.66
2023-01-26T00:19:22.047Z,97717.00
2023-01-26T00:22:07.337Z,97705.75
2023-01-26T00:24:53.378Z,97716.00
2023-01-26T00:27:39.117Z,97711.94
2023-01-26T00:30:24.423Z,97699.91
2023-01-26T00:33:09.924Z,97696.44
2023-01-26T00:35:55.647Z,97710.31
2023-01-26T00:38:41.757Z,97697.28
2023-01-26T00:41:45.546Z,97692.09
2023-01-26T00:44:31.016Z,97699.75
2023-01-26T00:47:17.746Z,97701.38
2023-01-26T00:50:03.638Z,97695.34
2023-01-26T00:52:49.261Z,97691.78
2023-01-26T00:55:34.749Z,97685.75
2023-01-26T00:58:20.015Z,97691.78
2023-01-26T01:01:05.359Z,97682.31
2023-01-26T01:03:52.196Z,97687.69
2023-01-26T01:06:37.544Z,97683.28
2023-01-26T01:09:22.782Z,97686.03
2023-01-26T01:12:08.292Z,97680.97
2023-01-26T01:14:53.896Z,97678.38
2023-01-26T01:17:39.923Z,97676.75
2023-01-26T01:20:26.664Z,97676.91
2023-01-26T01:23:12.541Z,97676.38
2023-01-26T01:26:01.053Z,97674.88
2023-01-26T01:28:46.493Z,97673.09
2023-01-26T01:31:32.084Z,97676.66
2023-01-26T01:34:17.738Z,97675.69
2023-01-26T01:37:03.149Z,97669.69
2023-01-26T01:39:49.406Z,97667.72
2023-01-26T01:42:34.862Z,97661.72
2023-01-26T01:45:26.364Z,97665.97
2023-01-26T01:48:27.616Z,97669.53
2023-01-26T01:51:18.597Z,97672.13
2023-01-26T01:54:10.690Z,97667.72
2023-01-26T01:57:00.651Z,97668.03
2023-01-26T01:59:55.140Z,97658.75
2023-01-26T02:02:42.849Z,97658.06
2023-01-26T02:05:34.082Z,97653.00
2023-01-26T02:08:22.334Z,97647.97
2023-01-26T02:11:19.054Z,97648.94
2023-01-26T02:14:08.839Z,97656.06
2023-01-26T02:16:54.375Z,97642.38
2023-01-26T02:19:46.120Z,97647.56
2023-01-26T02:22:47.917Z,97641.56
2023-01-26T02:25:45.599Z,97644.16
2023-01-26T02:28:32.933Z,97640.72
2023-01-26T02:31:19.173Z,97630.31
2023-01-26T02:34:06.383Z,97629.34
2023-01-26T02:36:59.634Z,97626.75
2023-01-26T02:39:55.486Z,97632.09
2023-01-26T02:42:44.487Z,97618.94
2023-01-26T02:45:31.423Z,97626.75
2023-01-26T02:48:36.703Z,97620.56
2023-01-26T02:51:22.842Z,97613.72
2023-01-26T02:54:09.116Z,97616.63
2023-01-26T02:56:54.449Z,97621.84
2023-01-26T02:59:39.759Z,97614.03
2023-01-26T03:02:25.124Z,97615.00
2023-01-26T03:05:10.656Z,97613.34
2023-01-26T03:07:56.376Z,97615.00
2023-01-26T03:10:47.614Z,97622.81
2023-01-26T03:13:33.862Z,97615.69
2023-01-26T03:16:19.383Z,97610.47
2023-01-26T03:19:10.710Z,97616.31
2023-01-26T03:22:14.981Z,97610.00
2023-01-26T03:25:19.266Z,97608.38
2023-01-26T03:28:04.684Z,97606.59
2023-01-26T03:30:53.825Z,97603.97
2023-01-26T03:33:39.833Z,97604.66
2023-01-26T03:36:25.201Z,97599.59
2023-01-26T03:39:30.617Z,97591.94
2023-01-26T03:42:34.689Z,97591.13
2023-01-26T03:45:39.165Z,97597.44
2023-01-26T03:48:43.359Z,97599.66
2023-01-26T03:51:47.255Z,97600.78
2023-01-26T03:54:51.319Z,97602.75
2023-01-26T03:57:36.679Z,97596.69
2023-01-26T04:00:21.815Z,97586.28
2023-01-26T04:03:28.259Z,97581.75
2023-01-26T04:06:32.647Z,97576.38
2023-01-26T04:09:18.175Z,97578.03
2023-01-26T04:12:07.173Z,97567.78
2023-01-26T04:15:16.248Z,97563.53
2023-01-26T04:18:25.455Z,97559.44
2023-01-26T04:21:49.608Z,97562.22
2023-01-26T04:24:38.974Z,97567.69
2023-01-26T04:27:24.380Z,97565.25
2023-01-26T04:30:12.632Z,97551.94
2023-01-26T04:32:59.499Z,97559.59
2023-01-26T04:35:44.853Z,97552.75
2023-01-26T04:38:30.629Z,97559.72
2023-01-26T04:41:16.513Z,97558.94
2023-01-26T04:44:05.769Z,97560.84
2023-01-26T04:46:51.112Z,97551.56
2023-01-26T04:49:37.036Z,97549.13
2023-01-26T04:52:22.366Z,97550.75
2023-01-26T04:55:08.393Z,97543.75
2023-01-26T04:57:54.572Z,97552.38
2023-01-26T05:00:39.957Z,97544.56
2023-01-26T05:03:26.656Z,97548.81
2023-01-26T05:06:12.355Z,97545.25
2023-01-26T05:08:59.102Z,97547.84
2023-01-26T05:11:45.777Z,97552.25
2023-01-26T05:15:00.248Z,97561.16
2023-01-26T05:18:05.893Z,97554.31
2023-01-26T05:21:06.273Z,97556.84
2023-01-26T05:24:01.228Z,97554.56
2023-01-26T05:27:21.717Z,97554.69
2023-01-26T05:30:20.602Z,97558.13
2023-01-26T05:33:08.748Z,97558.25
2023-01-26T05:35:54.456Z,97556.63
2023-01-26T05:38:40.087Z,97550.91
2023-01-26T05:41:25.562Z,97550.09
2023-01-26T05:44:39.810Z,97546.69
2023-01-26T05:47:30.438Z,97545.72
2023-01-26T05:50:16.463Z,97550.91
2023-01-26T05:53:03.311Z,97542.94
2023-01-26T05:55:50.326Z,97538.88
2023-01-26T05:58:39.742Z,97540.00
2023-01-26T06:01:25.067Z,97540.13
2023-01-26T06:04:16.516Z,97540.13
2023-01-26T06:07:13.515Z,97543.84
2023-01-26T06:10:26.460Z,97538.78
2023-01-26T06:13:21.001Z,97544.81
2023-01-26T06:16:11.959Z,97548.22
2023-01-26T06:18:57.455Z,97553.13
2023-01-26T06:21:42.845Z,97553.13
2023-01-26T06:24:28.203Z,97553.97
2023-01-26T06:27:16.892Z,97559.84
2023-01-26T06:30:05.432Z,97556.41
2023-01-26T06:32:51.361Z,97555.72
2023-01-26T06:35:37.161Z,97554.75
2023-01-26T06:38:25.641Z,97547.91
2023-01-26T06:41:12.636Z,97548.06
2023-01-26T06:43:58.220Z,97557.97
2023-01-26T06:46:43.517Z,97560.56
2023-01-26T06:49:29.055Z,97552.91
2023-01-26T06:52:31.490Z,97558.28
2023-01-26T06:55:27.799Z,97566.88
2023-01-26T06:58:31.735Z,97560.88
2023-01-26T07:01:52.624Z,97561.69
2023-01-26T07:04:37.860Z,97568.38
2023-01-26T07:07:23.237Z,97567.56
2023-01-26T07:10:09.460Z,97567.41
2023-01-26T07:12:55.365Z,97568.88
2023-01-26T07:15:40.763Z,97556.72
2023-01-26T07:18:26.374Z,97557.53
2023-01-26T07:21:14.250Z,97559.97
2023-01-26T07:23:59.908Z,97557.25
2023-01-26T07:26:45.341Z,97547.63
2023-01-26T07:29:30.825Z,97544.06
2023-01-26T07:32:16.213Z,97538.88
2023-01-26T07:35:01.718Z,97537.22
2023-01-26T07:37:46.909Z,97540.78
2023-01-26T07:40:32.527Z,97536.56
2023-01-26T07:43:18.383Z,97540.94
2023-01-26T07:46:10.488Z,97533.16
2023-01-26T07:48:57.349Z,97539.16
2023-01-26T07:51:42.967Z,97535.59
2023-01-26T07:54:28.419Z,97535.44
2023-01-26T07:57:13.862Z,97533.66
2023-01-26T07:59:59.238Z,97535.31
2023-01-26T08:02:44.762Z,97535.31
2023-01-26T08:05:31.656Z,97534.47
2023-01-26T08:08:17.016Z,97536.09
2023-01-26T08:11:04.200Z,97535.94
2023-01-26T08:13:49.850Z,97533.34
2023-01-26T08:16:35.300Z,97530.75
2023-01-26T08:19:20.530Z,97530.75
2023-01-26T08:22:05.936Z,97542.00
2023-01-26T08:24:51.356Z,97536.91
2023-01-26T08:27:36.683Z,97538.72
2023-01-26T08:30:22.113Z,97543.09
2023-01-26T08:33:07.754Z,97539.50
2023-01-26T08:35:53.129Z,97532.38
2023-01-26T08:38:38.857Z,97531.44
2023-01-26T08:41:24.404Z,97520.06
2023-01-26T08:44:10.933Z,97521.97
2023-01-26T08:46:56.728Z,97518.41
2023-01-26T08:49:42.026Z,97517.63
2023-01-26T08:52:27.565Z,97519.09
2023-01-26T08:55:13.555Z,97516.34
2023-01-26T08:57:59.073Z,97525.63
2023-01-26T09:00:44.726Z,97527.25
2023-01-26T09:03:30.040Z,97524.66
2023-01-26T09:06:15.897Z,97527.09
2023-01-26T09:09:01.347Z,97525.34
2023-01-26T09:11:46.707Z,97529.41
2023-01-26T09:14:32.079Z,97534.63
2023-01-26T09:17:17.434Z,97537.88
2023-01-26T09:20:04.680Z,97537.75
2023-01-26T09:22:50.183Z,97541.00
2023-01-26T09:25:39.718Z,97533.06
2023-01-26T09:28:25.297Z,97539.22
2023-01-26T09:31:13.214Z,97533.88
2023-01-26T09:33:58.432Z,97529.34
2023-01-26T09:36:43.663Z,97526.56
2023-01-26T09:39:29.133Z,97534.22
2023-01-26T09:42:39.449Z,97530.13
2023-01-26T09:45:32.644Z,97532.91
2023-01-26T09:48:31.775Z,97532.22
2023-01-26T09:51:23.708Z,97534.66
2023-01-26T09:54:40.478Z,97529.34
2023-01-26T09:57:44.480Z,97517.81
2023-01-26T10:00:58.725Z,97520.25
2023-01-26T10:03:57.294Z,97514.06
2023-01-26T10:06:43.852Z,97513.13
2023-01-26T10:09:41.730Z,97517.34
2023-01-26T10:12:36.462Z,97510.19
2023-01-26T10:15:31.301Z,97499.66
2023-01-26T10:18:26.184Z,97500.13
2023-01-26T10:21:12.726Z,97504.25
2023-01-26T10:24:01.457Z,97500.81
2023-01-26T10:26:46.920Z,97499.84
2023-01-26T10:29:32.727Z,97503.13
2023-01-26T10:32:18.482Z,97502.97
2023-01-26T10:35:04.316Z,97511.28
2023-01-26T10:37:52.819Z,97507.84
2023-01-26T10:40:45.480Z,97501.53
2023-01-26T10:43:37.240Z,97508.34
2023-01-26T10:46:29.901Z,97500.53
2023-01-26T10:49:16.999Z,97496.00
2023-01-26T10:52:22.196Z,97499.28
2023-01-26T10:55:19.762Z,97496.34
2023-01-26T10:58:05.659Z,97497.19
2023-01-26T11:00:56.680Z,97498.81
2023-01-26T11:03:43.354Z,97499.63
2023-01-26T11:06:30.358Z,97499.78
2023-01-26T11:09:26.511Z,97496.34
2023-01-26T11:12:18.746Z,97506.25
2023-01-26T11:15:06.589Z,97503.97
2023-01-26T11:18:01.366Z,97494.81
2023-01-26T11:20:51.557Z,97490.44
2023-01-26T11:24:01.877Z,97489.16
2023-01-26T11:27:28.106Z,97488.88
2023-01-26T11:30:36.595Z,97483.00
2023-01-26T11:33:34.220Z,97487.53
2023-01-26T11:36:42.150Z,97486.19
2023-01-26T11:39:57.398Z,97486.53
2023-01-26T11:42:54.755Z,97484.88
2023-01-26T11:45:57.173Z,97472.69
2023-01-26T11:49:16.929Z,97475.78
2023-01-26T11:52:37.109Z,97468.31
2023-01-26T11:55:41.676Z,97461.84
2023-01-26T11:58:35.441Z,97457.44
2023-01-26T12:01:21.090Z,97457.28
2023-01-26T12:04:14.856Z,97456.31
2023-01-26T12:07:07.022Z,97449.34
2023-01-26T12:09:52.972Z,97452.59
2023-01-26T12:12:47.999Z,97456.66
2023-01-26T12:15:36.661Z,97448.84
2023-01-26T12:18:50.664Z,97437.63
2023-01-26T12:21:45.234Z,97441.03
2023-01-26T12:25:20.227Z,97430.78
2023-01-26T12:28:25.036Z,97428.84
2023-01-26T12:31:22.774Z,97424.44
2023-01-26T12:34:13.300Z,97419.25
2023-01-26T12:37:18.471Z,97418.44
2023-01-26T12:40:22.360Z,97421.84
2023-01-26T12:43:27.747Z,97418.59
2023-01-26T12:46:15.296Z,97415.31
2023-01-26T12:49:19.975Z,97415.63
2023-01-26T12:52:17.342Z,97419.34
2023-01-26T12:55:25.285Z,97410.06
2023-01-26T12:58:10.936Z,97401.91
2023-01-26T13:01:01.305Z,97399.94
2023-01-26T13:04:09.354Z,97400.44
2023-01-26T13:07:24.882Z,97390.53
2023-01-26T13:10:19.944Z,97391.16
2023-01-26T13:13:14.422Z,97393.63
2023-01-26T13:16:15.196Z,97400.50
2023-01-26T13:19:02.645Z,97399.34
2023-01-26T13:21:48.237Z,97400.00
2023-01-26T13:24:33.562Z,97397.25
2023-01-26T13:27:44.846Z,97403.44
2023-01-26T13:30:55.519Z,97404.56
2023-01-26T13:33:42.092Z,97401.97
2023-01-26T13:36:32.960Z,97397.38
2023-01-26T13:39:31.674Z,97393.16
2023-01-26T13:42:27.070Z,97389.75
2023-01-26T13:45:27.415Z,97384.53
2023-01-26T13:48:24.570Z,97385.34
2023-01-26T13:51:14.538Z,97386.47
2023-01-26T13:54:11.842Z,97390.88
2023-01-26T13:57:03.867Z,97391.03
2023-01-26T13:59:54.336Z,97386.78
2023-01-26T14:02:39.674Z,97387.75
2023-01-26T14:05:25.142Z,97387.09
2023-01-26T14:08:15.939Z,97378.94
2023-01-26T14:11:04.093Z,97384.97
2023-01-26T14:13:56.270Z,97377.31
2023-01-26T14:16:41.613Z,97383.34
2023-01-26T14:19:29.677Z,97381.53
2023-01-26T14:22:15.664Z,97378.78
2023-01-26T14:25:00.972Z,97377.00
2023-01-26T14:27:46.441Z,97376.16
2023-01-26T14:30:34.437Z,97380.41
2023-01-26T14:33:22.970Z,97373.56
2023-01-26T14:36:15.453Z,97377.97
2023-01-26T14:39:01.228Z,97383.03
2023-01-26T14:41:49.013Z,97385.47
2023-01-26T14:44:35.030Z,97391.50
2023-01-26T14:47:32.078Z,97382.22
2023-01-26T14:50:29.837Z,97388.84
2023-01-26T14:53:22.712Z,97386.41
2023-01-26T14:56:19.248Z,97395.19
2023-01-26T14:59:06.570Z,97397.00
2023-01-26T15:02:02.001Z,97398.91
2023-01-26T15:04:59.597Z,97399.72
2023-01-26T15:07:45.035Z,97396.47
2023-01-26T15:10:38.350Z,97386.19
2023-01-26T15:13:29.666Z,97399.38
2023-01-26T15:16:21.439Z,97392.41
2023-01-26T15:19:08.022Z,97389.81
2023-01-26T15:21:53.805Z,97393.19
2023-01-26T15:24:39.397Z,97398.25
2023-01-26T15:27:25.047Z,97394.69
2023-01-26T15:30:17.491Z,97398.13
2023-01-26T15:33:03.800Z,97396.31
2023-01-26T15:35:57.634Z,97388.66
2023-01-26T15:38:43.113Z,97401.81
2023-01-26T15:41:29.340Z,97401.81
2023-01-26T15:44:17.434Z,97399.22
2023-01-26T15:47:02.852Z,97400.84
2023-01-26T15:49:49.221Z,97400.84
2023-01-26T15:52:34.684Z,97409.78
2023-01-26T15:55:24.810Z,97409.63
2023-01-26T15:58:10.211Z,97401.81
2023-01-26T16:00:58.602Z,97400.84
2023-01-26T16:03:45.039Z,97404.28
2023-01-26T16:06:32.629Z,97406.06
2023-01-26T16:09:18.073Z,97409.50
2023-01-26T16:12:03.438Z,97420.72
2023-01-26T16:14:48.743Z,97412.22
2023-01-26T16:17:34.019Z,97410.28
2023-01-26T16:20:19.784Z,97413.88
2023-01-26T16:23:17.464Z,97415.50
2023-01-26T16:26:03.243Z,97412.91
2023-01-26T16:28:49.100Z,97411.25
2023-01-26T16:31:36.737Z,97414.03
2023-01-26T16:34:22.495Z,97415.81
2023-01-26T16:37:08.162Z,97417.59
2023-01-26T16:39:53.415Z,97421.03
2023-01-26T16:42:41.711Z,97423.63
2023-01-26T16:45:27.294Z,97423.78
2023-01-26T16:48:15.143Z,97425.56
2023-01-26T16:51:11.836Z,97423.78
2023-01-26T16:53:57.644Z,97422.13
2023-01-26T16:56:44.337Z,97422.97
2023-01-26T16:59:29.487Z,97423.94
2023-01-26T17:02:29.736Z,97418.88
2023-01-26T17:05:18.337Z,97427.50
2023-01-26T17:08:03.822Z,97426.69
2023-01-26T17:11:01.569Z,97421.50
2023-01-26T17:13:47.592Z,97421.50
2023-01-26T17:16:33.169Z,97423.25
2023-01-26T17:19:18.747Z,97429.13
2023-01-26T17:22:04.044Z,97426.53
2023-01-26T17:24:49.705Z,97421.31
2023-01-26T17:27:35.855Z,97422.97
2023-01-26T17:30:21.421Z,97421.31
2023-01-26T17:33:06.763Z,97417.91
2023-01-26T17:36:00.302Z,97416.44
2023-01-26T17:38:46.396Z,97422.47
2023-01-26T17:41:31.987Z,97425.22
2023-01-26T17:44:17.200Z,97427.94
2023-01-26T17:47:02.579Z,97427.44
2023-01-26T17:49:48.066Z,97419.00
2023-01-26T17:52:35.458Z,97427.44
2023-01-26T17:55:20.894Z,97424.84
2023-01-26T17:58:10.942Z,97435.25
2023-01-26T18:00:56.404Z,97426.63
2023-01-26T18:03:43.023Z,97429.41
2023-01-26T18:06:29.221Z,97432.97
2023-01-26T18:09:14.840Z,97432.97
2023-01-26T18:12:00.291Z,97433.94
2023-01-26T18:14:45.684Z,97431.31
2023-01-26T18:17:30.938Z,97432.16
2023-01-26T18:20:17.662Z,97423.53
2023-01-26T18:23:03.070Z,97430.53
2023-01-26T18:25:48.795Z,97424.50
2023-01-26T18:28:34.429Z,97415.72
2023-01-26T18:31:23.572Z,97419.97
2023-01-26T18:34:10.880Z,97418.03
2023-01-26T18:36:56.291Z,97415.44
2023-01-26T18:39:41.608Z,97420.63
2023-01-26T18:42:27.596Z,97419.63
2023-01-26T18:45:13.512Z,97417.03
2023-01-26T18:47:59.125Z,97428.28
2023-01-26T18:50:49.456Z,97423.88
2023-01-26T18:53:37.235Z,97423.88
2023-01-26T18:56:23.397Z,97424.84
2023-01-26T18:59:12.675Z,97419.63
2023-01-26T19:01:58.179Z,97425.66
2023-01-26T19:04:43.775Z,97421.13
2023-01-26T19:07:29.126Z,97420.31
2023-01-26T19:10:14.528Z,97420.31
2023-01-26T19:12:59.854Z,97418.53
2023-01-26T19:15:46.638Z,97411.53
2023-01-26T19:18:32.050Z,97409.91
2023-01-26T19:21:21.747Z,97411.53
2023-01-26T19:24:07.401Z,97411.53
2023-01-26T19:26:52.768Z,97415.63
2023-01-26T19:29:38.044Z,97409.59
2023-01-26T19:32:23.797Z,97419.06
2023-01-26T19:35:10.499Z,97414.66
2023-01-26T19:37:56.707Z,97418.06
2023-01-26T19:40:46.126Z,97415.44
2023-01-26T19:43:31.447Z,97412.84
2023-01-26T19:46:17.783Z,97412.22
2023-01-26T19:49:05.074Z,97411.53
2023-01-26T19:51:50.755Z,97409.22
2023-01-26T19:54:36.240Z,97404.84
2023-01-26T19:57:21.595Z,97404.69
2023-01-26T20:00:07.737Z,97402.75
2023-01-26T20:02:57.898Z,97401.78
2023-01-26T20:05:43.405Z,97404.41
2023-01-26T20:08:29.645Z,97407.00
2023-01-26T20:11:15.799Z,97401.63
2023-01-26T20:14:08.475Z,97401.47
2023-01-26T20:16:54.481Z,97402.13
2023-01-26T20:19:40.063Z,97409.78
2023-01-26T20:22:26.083Z,97403.78
2023-01-26T20:25:12.219Z,97398.56
2023-01-26T20:27:57.843Z,97403.78
2023-01-26T20:30:45.039Z,97401.19
2023-01-26T20:33:30.610Z,97404.59
2023-01-26T20:36:19.676Z,97405.41
2023-01-26T20:39:05.413Z,97400.03
2023-01-26T20:41:52.213Z,97408.66
2023-01-26T20:44:38.477Z,97407.34
2023-01-26T20:47:23.740Z,97406.50
2023-01-26T20:50:11.033Z,97409.28
2023-01-26T20:52:56.971Z,97410.13
2023-01-26T20:55:42.370Z,97405.72
2023-01-26T20:58:27.611Z,97410.25
2023-01-26T21:01:15.954Z,97411.25
2023-01-26T21:04:04.232Z,97410.41
2023-01-26T21:06:49.717Z,97404.53
2023-01-26T21:09:35.589Z,97408.94
2023-01-26T21:12:20.838Z,97410.72
2023-01-26T21:15:06.744Z,97405.53
2023-01-26T21:17:52.076Z,97409.59
2023-01-26T21:20:37.613Z,97408.63
2023-01-26T21:23:23.376Z,97407.81
2023-01-26T21:26:20.253Z,97397.56
2023-01-26T21:29:07.740Z,97400.00
2023-01-26T21:31:53.089Z,97403.44
2023-01-26T21:34:38.517Z,97403.44
2023-01-26T21:37:23.815Z,97404.06
2023-01-26T21:40:10.748Z,97400.50
2023-01-26T21:42:56.334Z,97399.69
2023-01-26T21:45:53.950Z,97394.50
2023-01-26T21:48:39.428Z,97397.09
2023-01-26T21:51:44.317Z,97403.91
2023-01-26T21:54:30.280Z,97402.13
2023-01-26T21:57:48.445Z,97387.31
2023-01-26T22:00:33.668Z,97393.50
2023-01-26T22:03:19.015Z,97389.13
2023-01-26T22:06:04.404Z,97388.97
2023-01-26T22:08:49.866Z,97382.13
2023-01-26T22:11:35.111Z,97382.94
2023-01-26T22:14:26.200Z,97381.31
2023-01-26T22:17:11.333Z,97377.75
2023-01-26T22:19:56.788Z,97379.38
2023-01-26T22:22:42.245Z,97382.94
2023-01-26T22:25:27.511Z,97378.56
2023-01-26T22:28:12.979Z,97384.72
2023-01-26T22:31:03.408Z,97377.88
2023-01-26T22:33:50.394Z,97370.22
2023-01-26T22:36:35.782Z,97369.28
2023-01-26T22:39:21.270Z,97370.91
2023-01-26T22:42:06.551Z,97365.69
2023-01-26T22:44:51.904Z,97364.56
2023-01-26T22:47:38.607Z,97364.72
2023-01-26T22:50:24.288Z,97367.34
2023-01-26T22:53:09.888Z,97362.13
2023-01-26T22:55:55.313Z,97362.94
2023-01-26T22:58:56.665Z,97372.53
2023-01-26T23:01:42.877Z,97371.72
2023-01-26T23:04:28.235Z,97368.97
2023-01-26T23:07:13.463Z,97359.38
2023-01-26T23:09:58.783Z,97370.56
2023-01-26T23:12:44.012Z,97365.25
2023-01-26T23:15:29.294Z,97366.22
2023-01-26T23:18:14.810Z,97361.81
2023-01-26T23:21:00.545Z,97362.78
2023-01-26T23:23:45.768Z,97362.78
2023-01-26T23:26:31.247Z,97365.25
2023-01-26T23:29:16.616Z,97372.88
2023-01-26T23:32:02.130Z,97365.88
2023-01-26T23:34:47.374Z,97367.50
2023-01-26T23:37:32.781Z,97362.47
2023-01-26T23:40:18.252Z,97366.03
2023-01-26T23:43:16.109Z,97358.22
2023-01-26T23:46:04.876Z,97357.25
2023-01-26T23:48:50.395Z,97359.88
2023-01-26T23:51:36.013Z,97360.03
2023-01-26T23:54:21.494Z,97350.59
2023-01-26T23:57:06.731Z,97350.59
2023-01-26T23:59:52.026Z,97350.59
