createdAt,value
2023-05-08T00:00:02.042Z,7.30
2023-05-08T00:05:00.731Z,9.10
2023-05-08T00:10:00.545Z,8.20
2023-05-08T00:15:01.838Z,9.10
2023-05-08T00:20:00.544Z,9.00
2023-05-08T00:25:00.665Z,9.60
2023-05-08T00:30:00.566Z,8.40
2023-05-08T00:35:00.625Z,9.40
2023-05-08T00:40:00.568Z,9.40
2023-05-08T00:45:00.557Z,9.60
2023-05-08T00:50:01.555Z,9.50
2023-05-08T00:55:02.048Z,9.60
2023-05-08T01:00:03.351Z,9.10
2023-05-08T01:05:01.849Z,10.00
2023-05-08T01:10:00.590Z,10.00
2023-05-08T01:15:12.827Z,9.60
2023-05-08T01:20:20.445Z,9.60
2023-05-08T01:25:20.463Z,9.50
2023-05-08T01:30:20.452Z,8.30
2023-05-08T01:35:13.155Z,10.10
2023-05-08T01:40:10.005Z,10.10
2023-05-08T01:45:05.036Z,9.00
2023-05-08T01:50:14.425Z,10.10
2023-05-08T01:55:08.784Z,9.60
2023-05-08T02:00:04.127Z,9.00
2023-05-08T02:05:03.982Z,10.10
2023-05-08T02:10:02.232Z,8.90
2023-05-08T02:15:01.721Z,9.30
2023-05-08T02:20:01.827Z,9.70
2023-05-08T02:25:00.618Z,8.80
2023-05-08T02:30:00.883Z,9.30
2023-05-08T02:35:03.496Z,8.90
2023-05-08T02:40:02.898Z,9.40
2023-05-08T02:45:01.575Z,9.50
2023-05-08T02:50:12.687Z,9.60
2023-05-08T02:55:11.784Z,10.20
2023-05-08T03:00:15.202Z,10.20
2023-05-08T03:05:09.663Z,10.00
2023-05-08T03:10:06.005Z,9.50
2023-05-08T03:15:09.655Z,10.10
2023-05-08T03:20:04.121Z,9.10
2023-05-08T03:25:03.612Z,9.70
2023-05-08T03:30:01.478Z,9.80
2023-05-08T03:35:02.424Z,9.40
2023-05-08T03:40:00.795Z,10.20
2023-05-08T03:45:02.263Z,10.10
2023-05-08T03:50:01.646Z,10.70
2023-05-08T03:55:00.704Z,11.00
2023-05-08T04:00:10.129Z,11.80
2023-05-08T04:05:05.758Z,12.00
2023-05-08T04:10:03.817Z,12.70
2023-05-08T04:15:04.902Z,13.40
2023-05-08T04:20:03.617Z,12.60
2023-05-08T04:25:04.302Z,13.10
2023-05-08T04:30:01.465Z,12.60
2023-05-08T04:35:01.677Z,14.20
2023-05-08T04:40:00.890Z,12.40
2023-05-08T04:45:00.738Z,13.10
2023-05-08T04:50:02.730Z,13.90
2023-05-08T04:55:00.647Z,13.50
2023-05-08T05:00:02.123Z,15.00
2023-05-08T05:05:00.563Z,14.80
2023-05-08T05:10:00.606Z,14.30
2023-05-08T05:15:00.606Z,14.50
2023-05-08T05:20:00.669Z,16.60
2023-05-08T05:25:00.571Z,14.90
2023-05-08T05:30:00.560Z,13.80
2023-05-08T05:35:00.659Z,14.10
2023-05-08T05:40:00.722Z,13.30
2023-05-08T05:45:00.558Z,15.60
2023-05-08T05:50:00.560Z,14.40
2023-05-08T05:55:00.533Z,16.00
2023-05-08T06:00:01.303Z,16.50
2023-05-08T06:05:00.576Z,17.50
2023-05-08T06:10:00.638Z,16.90
2023-05-08T06:15:00.588Z,17.60
2023-05-08T06:20:00.592Z,18.90
2023-05-08T06:25:00.569Z,18.30
2023-05-08T06:30:01.511Z,20.10
2023-05-08T06:35:00.558Z,20.80
2023-05-08T06:40:11.677Z,20.60
2023-05-08T06:45:00.644Z,20.10
2023-05-08T06:50:00.567Z,20.60
2023-05-08T06:55:00.560Z,20.30
2023-05-08T07:00:01.230Z,19.80
2023-05-08T07:05:00.636Z,20.40
2023-05-08T07:10:00.618Z,22.30
2023-05-08T07:15:05.557Z,21.80
2023-05-08T07:20:00.553Z,22.10
2023-05-08T07:25:00.567Z,21.40
2023-05-08T07:30:00.589Z,22.20
2023-05-08T07:35:02.010Z,22.00
2023-05-08T07:40:00.548Z,22.20
2023-05-08T07:45:00.572Z,19.40
2023-05-08T07:50:00.999Z,20.80
2023-05-08T07:55:00.627Z,21.80
2023-05-08T08:00:01.796Z,21.90
2023-05-08T08:05:00.549Z,20.40
2023-05-08T08:10:01.379Z,22.40
2023-05-08T08:15:01.002Z,20.60
2023-05-08T08:20:00.562Z,19.70
2023-05-08T08:25:00.613Z,20.40
2023-05-08T08:30:16.032Z,20.70
2023-05-08T08:35:00.578Z,20.60
2023-05-08T08:40:01.195Z,22.70
2023-05-08T08:45:00.977Z,22.10
2023-05-08T08:50:02.470Z,21.20
2023-05-08T08:55:01.835Z,22.30
2023-05-08T09:00:04.086Z,23.50
2023-05-08T09:05:01.811Z,22.90
2023-05-08T09:10:03.458Z,22.00
2023-05-08T09:15:00.636Z,23.40
2023-05-08T09:20:01.016Z,26.60
2023-05-08T09:25:00.561Z,27.30
2023-05-08T09:30:03.246Z,26.70
2023-05-08T09:35:00.967Z,26.30
2023-05-08T09:40:19.060Z,27.40
2023-05-08T09:45:00.580Z,26.80
2023-05-08T09:50:07.577Z,26.10
2023-05-08T09:55:02.265Z,24.70
2023-05-08T10:00:06.513Z,22.70
2023-05-08T10:05:00.962Z,23.50
2023-05-08T10:10:03.104Z,25.30
2023-05-08T10:15:00.586Z,25.80
2023-05-08T10:20:05.964Z,28.90
2023-05-08T10:25:01.768Z,29.40
2023-05-08T10:30:02.211Z,30.60
2023-05-08T10:35:02.472Z,30.20
2023-05-08T10:40:02.817Z,29.60
2023-05-08T10:45:01.738Z,28.60
2023-05-08T10:50:20.442Z,25.10
2023-05-08T10:55:14.944Z,24.30
2023-05-08T11:00:00.994Z,24.20
2023-05-08T11:05:14.399Z,24.10
2023-05-08T11:10:11.735Z,27.50
2023-05-08T11:15:02.734Z,27.80
2023-05-08T11:20:03.667Z,30.60
2023-05-08T11:25:03.156Z,31.20
2023-05-08T11:30:20.461Z,30.00
2023-05-08T11:35:00.547Z,29.00
2023-05-08T11:40:20.428Z,29.60
2023-05-08T11:45:07.390Z,27.10
2023-05-08T11:50:01.188Z,29.00
2023-05-08T11:55:03.490Z,28.80
2023-05-08T12:00:09.644Z,26.20
2023-05-08T12:05:00.694Z,28.70
2023-05-08T12:10:01.755Z,22.40
2023-05-08T12:15:00.588Z,25.50
2023-05-08T12:20:12.101Z,24.00
2023-05-08T12:25:02.230Z,19.20
2023-05-08T12:30:04.252Z,20.90
2023-05-08T12:35:00.816Z,19.30
2023-05-08T12:40:00.593Z,21.10
2023-05-08T12:45:00.547Z,20.40
2023-05-08T12:50:00.591Z,21.40
2023-05-08T12:55:00.558Z,20.80
2023-05-08T13:00:04.996Z,20.50
2023-05-08T13:05:00.671Z,22.10
2023-05-08T13:10:01.250Z,21.60
2023-05-08T13:15:00.637Z,24.00
2023-05-08T13:20:00.667Z,25.90
2023-05-08T13:25:00.594Z,26.20
2023-05-08T13:30:00.569Z,26.70
2023-05-08T13:35:13.656Z,26.30
2023-05-08T13:40:00.588Z,27.40
2023-05-08T13:45:00.543Z,25.70
2023-05-08T13:50:00.625Z,24.80
2023-05-08T13:55:00.555Z,25.50
2023-05-08T14:00:03.044Z,25.30
2023-05-08T14:05:00.822Z,25.90
2023-05-08T14:10:00.828Z,25.20
2023-05-08T14:15:02.128Z,23.70
2023-05-08T14:20:00.596Z,25.40
2023-05-08T14:25:00.535Z,25.40
2023-05-08T14:35:02.606Z,22.80
2023-05-08T14:40:00.630Z,24.40
2023-05-08T14:45:00.682Z,21.70
2023-05-08T14:50:00.565Z,23.80
2023-05-08T14:55:00.927Z,22.50
2023-05-08T15:00:01.263Z,22.50
2023-05-08T15:05:00.592Z,24.80
2023-05-08T15:10:01.312Z,22.10
2023-05-08T15:15:02.671Z,143.30
2023-05-08T15:20:02.498Z,172.00
2023-05-08T15:25:00.571Z,53.90
2023-05-08T15:30:00.577Z,28.80
2023-05-08T15:35:00.608Z,23.20
2023-05-08T15:40:01.326Z,23.10
2023-05-08T15:45:00.557Z,24.50
2023-05-08T15:50:00.570Z,116.70
2023-05-08T15:55:00.631Z,209.90
2023-05-08T16:00:01.152Z,45.40
2023-05-08T16:05:00.590Z,29.20
2023-05-08T16:10:00.626Z,27.80
2023-05-08T16:15:00.597Z,27.10
2023-05-08T16:20:00.616Z,29.20
2023-05-08T16:25:00.631Z,32.20
2023-05-08T16:30:00.578Z,30.80
2023-05-08T16:35:00.623Z,34.90
2023-05-08T16:40:00.659Z,34.20
2023-05-08T16:45:00.591Z,38.60
2023-05-08T16:50:00.758Z,36.70
2023-05-08T16:55:00.710Z,38.00
2023-05-08T17:00:01.424Z,36.90
2023-05-08T17:05:00.597Z,37.70
2023-05-08T17:10:00.597Z,35.50
2023-05-08T17:15:00.563Z,36.80
2023-05-08T17:20:00.713Z,31.80
2023-05-08T17:25:00.668Z,28.80
2023-05-08T17:30:01.594Z,28.00
2023-05-08T17:35:00.597Z,26.00
2023-05-08T17:40:00.543Z,25.40
2023-05-08T17:45:00.634Z,23.50
2023-05-08T17:50:00.568Z,24.50
2023-05-08T17:55:00.565Z,21.30
2023-05-08T18:00:01.212Z,20.80
2023-05-08T18:05:00.644Z,19.40
2023-05-08T18:10:00.549Z,18.20
2023-05-08T18:15:03.495Z,18.10
2023-05-08T18:20:01.231Z,16.90
2023-05-08T18:25:00.681Z,17.30
2023-05-08T18:30:00.657Z,17.50
2023-05-08T18:35:00.659Z,18.20
2023-05-08T18:40:00.538Z,17.50
2023-05-08T18:45:02.104Z,16.40
2023-05-08T18:50:00.550Z,15.70
2023-05-08T18:55:00.607Z,15.50
2023-05-08T19:00:01.315Z,16.80
2023-05-08T19:05:00.608Z,14.60
2023-05-08T19:10:00.590Z,15.70
2023-05-08T19:15:00.607Z,15.40
2023-05-08T19:20:00.557Z,14.30
2023-05-08T19:25:00.614Z,14.70
2023-05-08T19:30:00.547Z,15.50
2023-05-08T19:35:00.682Z,16.80
2023-05-08T19:40:00.579Z,14.90
2023-05-08T19:45:00.575Z,13.10
2023-05-08T19:50:00.559Z,14.30
2023-05-08T19:55:00.689Z,14.00
2023-05-08T20:00:01.851Z,17.00
2023-05-08T20:10:00.554Z,15.10
2023-05-08T20:15:00.558Z,17.00
2023-05-08T20:20:00.806Z,18.50
2023-05-08T20:25:02.749Z,18.40
2023-05-08T20:30:00.628Z,19.70
2023-05-08T20:35:00.583Z,19.80
2023-05-08T20:40:00.615Z,20.00
2023-05-08T20:45:00.640Z,21.20
2023-05-08T20:50:01.185Z,20.70
2023-05-08T20:55:00.537Z,19.70
2023-05-08T21:00:01.209Z,20.80
2023-05-08T21:05:00.824Z,20.60
2023-05-08T21:10:00.578Z,21.10
2023-05-08T21:15:00.591Z,20.30
2023-05-08T21:20:00.543Z,20.10
2023-05-08T21:25:00.540Z,20.10
2023-05-08T21:30:00.557Z,18.90
2023-05-08T21:35:01.576Z,20.10
2023-05-08T21:40:01.369Z,20.20
2023-05-08T21:45:00.634Z,20.30
2023-05-08T21:50:00.551Z,21.10
2023-05-08T21:55:01.243Z,20.30
2023-05-08T22:00:02.215Z,21.30
2023-05-08T22:05:00.860Z,20.60
2023-05-08T22:10:00.652Z,19.30
2023-05-08T22:15:00.593Z,20.40
2023-05-08T22:20:00.593Z,19.40
2023-05-08T22:25:00.709Z,19.80
2023-05-08T22:30:00.651Z,19.10
2023-05-08T22:35:00.711Z,21.90
2023-05-08T22:40:00.596Z,20.80
2023-05-08T22:45:00.714Z,20.00
2023-05-08T22:50:00.650Z,21.90
2023-05-08T22:55:00.775Z,22.50
2023-05-08T23:00:01.093Z,21.20
2023-05-08T23:05:00.986Z,22.50
2023-05-08T23:10:00.572Z,22.30
2023-05-08T23:15:00.622Z,20.90
2023-05-08T23:20:00.712Z,21.90
2023-05-08T23:25:00.570Z,23.00
2023-05-08T23:30:00.539Z,23.50
2023-05-08T23:35:00.575Z,21.60
2023-05-08T23:40:00.668Z,22.00
2023-05-08T23:45:00.553Z,22.80
2023-05-08T23:50:00.630Z,22.80
2023-05-08T23:55:00.562Z,22.60
