createdAt,value
2018-01-24T00:01:15.151Z,3.97
2018-01-24T00:03:43.608Z,3.93
2018-01-24T00:06:12.012Z,3.57
2018-01-24T00:08:40.450Z,3.90
2018-01-24T00:11:08.857Z,3.23
2018-01-24T00:13:37.247Z,3.90
2018-01-24T00:16:05.664Z,4.10
2018-01-24T00:18:34.058Z,3.90
2018-01-24T00:21:02.446Z,4.07
2018-01-24T00:23:30.937Z,3.57
2018-01-24T00:25:59.325Z,4.00
2018-01-24T00:28:27.734Z,3.60
2018-01-24T00:30:56.193Z,3.53
2018-01-24T00:33:24.577Z,4.00
2018-01-24T00:35:52.989Z,3.40
2018-01-24T00:38:21.425Z,3.57
2018-01-24T00:40:49.814Z,3.83
2018-01-24T00:43:18.217Z,3.97
2018-01-24T00:45:46.702Z,3.00
2018-01-24T00:48:15.093Z,3.77
2018-01-24T00:50:43.491Z,2.97
2018-01-24T00:53:11.954Z,3.57
2018-01-24T00:55:40.343Z,3.57
2018-01-24T00:58:08.753Z,3.27
2018-01-24T01:00:37.195Z,3.87
2018-01-24T01:03:05.574Z,3.03
2018-01-24T01:05:33.958Z,2.80
2018-01-24T01:08:02.394Z,4.03
2018-01-24T01:10:30.773Z,4.10
2018-01-24T01:12:59.189Z,4.00
2018-01-24T01:15:27.644Z,3.43
2018-01-24T01:17:56.053Z,3.60
2018-01-24T01:20:24.447Z,3.73
2018-01-24T01:22:52.883Z,4.27
2018-01-24T01:25:21.317Z,3.60
2018-01-24T01:27:49.714Z,3.60
2018-01-24T01:30:18.138Z,3.67
2018-01-24T01:32:46.548Z,4.30
2018-01-24T01:35:14.936Z,4.00
2018-01-24T01:37:43.378Z,3.87
2018-01-24T01:40:11.770Z,3.50
2018-01-24T01:42:40.203Z,2.90
2018-01-24T01:45:08.665Z,3.17
2018-01-24T01:47:37.109Z,3.20
2018-01-24T01:50:05.540Z,3.43
2018-01-24T01:52:34.000Z,3.30
2018-01-24T01:55:02.405Z,3.40
2018-01-24T01:57:30.806Z,3.70
2018-01-24T01:59:59.291Z,2.90
2018-01-24T02:02:27.701Z,3.17
2018-01-24T02:04:56.086Z,3.30
2018-01-24T02:07:24.515Z,3.10
2018-01-24T02:09:52.979Z,2.93
2018-01-24T02:12:21.373Z,3.57
2018-01-24T02:14:49.861Z,3.00
2018-01-24T02:17:18.293Z,3.47
2018-01-24T02:19:46.683Z,3.03
2018-01-24T02:22:15.145Z,3.40
2018-01-24T02:24:43.541Z,3.87
2018-01-24T02:27:11.929Z,3.93
2018-01-24T02:29:40.386Z,3.60
2018-01-24T02:32:08.818Z,2.90
2018-01-24T02:34:37.205Z,3.30
2018-01-24T02:37:05.711Z,4.07
2018-01-24T02:39:34.142Z,3.87
2018-01-24T02:42:02.570Z,4.30
2018-01-24T02:44:31.034Z,3.23
2018-01-24T02:46:59.456Z,3.60
2018-01-24T02:49:27.856Z,3.50
2018-01-24T02:51:56.315Z,3.30
2018-01-24T02:54:24.740Z,3.20
2018-01-24T02:56:53.174Z,3.50
2018-01-24T02:59:21.613Z,3.23
2018-01-24T03:01:50.030Z,3.73
2018-01-24T03:04:18.475Z,3.57
2018-01-24T03:06:46.982Z,2.93
2018-01-24T03:09:15.376Z,3.30
2018-01-24T03:11:43.790Z,3.90
2018-01-24T03:14:12.272Z,3.20
2018-01-24T03:16:40.698Z,3.30
2018-01-24T03:19:09.121Z,3.07
2018-01-24T03:21:37.571Z,2.73
2018-01-24T03:24:05.990Z,3.00
2018-01-24T03:26:34.432Z,3.20
2018-01-24T03:29:02.881Z,4.00
2018-01-24T03:31:31.269Z,3.50
2018-01-24T03:33:59.683Z,3.17
2018-01-24T03:36:28.147Z,3.57
2018-01-24T03:38:56.586Z,3.63
2018-01-24T03:41:24.980Z,2.97
2018-01-24T03:43:55.024Z,3.53
2018-01-24T03:46:23.406Z,3.90
2018-01-24T03:48:51.836Z,4.10
2018-01-24T03:51:20.307Z,3.47
2018-01-24T03:53:48.704Z,3.60
2018-01-24T03:56:17.086Z,3.50
2018-01-24T03:58:45.537Z,3.37
2018-01-24T04:01:13.926Z,3.30
2018-01-24T04:03:42.329Z,4.17
2018-01-24T04:06:10.795Z,3.63
2018-01-24T04:08:39.221Z,3.60
2018-01-24T04:11:07.610Z,3.57
2018-01-24T04:13:36.029Z,3.53
2018-01-24T04:16:04.429Z,3.40
2018-01-24T04:18:32.855Z,3.30
2018-01-24T04:21:01.293Z,3.10
2018-01-24T04:23:29.682Z,3.53
2018-01-24T04:25:58.064Z,3.23
2018-01-24T04:28:26.498Z,2.90
2018-01-24T04:30:54.939Z,3.17
2018-01-24T04:33:23.342Z,2.80
2018-01-24T04:35:51.769Z,3.17
2018-01-24T04:38:20.191Z,2.63
2018-01-24T04:40:48.618Z,3.03
2018-01-24T04:43:17.156Z,2.77
2018-01-24T04:45:45.606Z,3.10
2018-01-24T04:48:13.996Z,3.40
2018-01-24T04:50:42.462Z,3.30
2018-01-24T04:53:10.887Z,2.90
2018-01-24T04:55:39.317Z,2.80
2018-01-24T04:58:07.810Z,3.13
2018-01-24T05:00:36.257Z,2.80
2018-01-24T05:03:04.697Z,3.17
2018-01-24T05:05:33.166Z,3.30
2018-01-24T05:08:01.601Z,2.50
2018-01-24T05:10:30.015Z,2.50
2018-01-24T05:12:58.508Z,2.43
2018-01-24T05:15:26.957Z,2.80
2018-01-24T05:17:55.363Z,2.73
2018-01-24T05:20:24.768Z,2.90
2018-01-24T05:22:53.186Z,2.40
2018-01-24T05:25:21.590Z,2.10
2018-01-24T05:27:50.004Z,2.17
2018-01-24T05:30:18.396Z,2.13
2018-01-24T05:32:46.777Z,2.23
2018-01-24T05:35:15.202Z,2.53
2018-01-24T05:37:43.604Z,2.30
2018-01-24T05:40:11.990Z,2.47
2018-01-24T05:42:40.463Z,2.10
2018-01-24T05:45:11.475Z,2.00
2018-01-24T05:47:39.972Z,2.60
2018-01-24T05:50:08.407Z,2.70
2018-01-24T05:52:36.832Z,2.77
2018-01-24T05:57:56.951Z,2.40
2018-01-24T06:00:25.373Z,2.80
2018-01-24T06:02:53.768Z,2.40
2018-01-24T06:05:22.247Z,2.47
2018-01-24T06:07:50.650Z,2.50
2018-01-24T06:10:19.090Z,2.40
2018-01-24T06:12:47.543Z,2.47
2018-01-24T06:15:15.962Z,2.20
2018-01-24T06:17:44.359Z,2.60
2018-01-24T06:20:12.819Z,2.30
2018-01-24T06:22:41.242Z,2.17
2018-01-24T06:25:09.659Z,2.30
2018-01-24T06:27:38.082Z,2.30
2018-01-24T06:30:06.471Z,2.33
2018-01-24T06:32:35.192Z,2.13
2018-01-24T06:35:03.690Z,2.40
2018-01-24T06:37:32.255Z,2.20
2018-01-24T06:40:00.682Z,1.93
2018-01-24T06:42:29.233Z,2.10
2018-01-24T06:44:57.638Z,2.10
2018-01-24T06:47:26.025Z,2.10
2018-01-24T06:49:55.282Z,2.00
2018-01-24T06:52:23.736Z,2.03
2018-01-24T06:54:52.172Z,2.20
2018-01-24T06:57:20.649Z,2.27
2018-01-24T06:59:49.059Z,2.40
2018-01-24T07:02:17.459Z,2.57
2018-01-24T07:04:45.906Z,2.27
2018-01-24T07:07:14.323Z,2.63
2018-01-24T07:09:42.727Z,2.83
2018-01-24T07:12:22.777Z,2.50
2018-01-24T07:14:51.436Z,2.57
2018-01-24T07:17:19.924Z,3.10
2018-01-24T07:19:48.410Z,3.30
2018-01-24T07:22:16.795Z,3.20
2018-01-24T07:24:45.204Z,3.37
2018-01-24T07:27:13.654Z,4.27
2018-01-24T07:29:42.071Z,3.73
2018-01-24T07:32:10.491Z,3.80
2018-01-24T07:34:38.965Z,3.70
2018-01-24T07:37:07.365Z,4.20
2018-01-24T07:39:35.758Z,3.90
2018-01-24T07:42:04.206Z,3.47
2018-01-24T07:44:32.606Z,3.90
2018-01-24T07:47:01.043Z,4.30
2018-01-24T07:49:29.488Z,3.90
2018-01-24T07:51:57.896Z,5.27
2018-01-24T07:54:26.297Z,4.43
2018-01-24T07:56:54.759Z,3.80
2018-01-24T07:59:23.197Z,4.97
2018-01-24T08:01:51.640Z,5.80
2018-01-24T08:04:20.118Z,3.83
2018-01-24T08:06:48.542Z,4.50
2018-01-24T08:09:16.966Z,4.17
2018-01-24T08:11:45.435Z,4.20
2018-01-24T08:14:13.831Z,4.37
2018-01-24T08:16:42.217Z,4.60
2018-01-24T08:19:10.683Z,4.30
2018-01-24T08:21:39.099Z,3.50
2018-01-24T08:24:07.501Z,3.53
2018-01-24T08:26:35.918Z,4.00
2018-01-24T08:29:04.306Z,3.90
2018-01-24T08:31:32.712Z,3.50
2018-01-24T08:34:01.226Z,3.30
2018-01-24T08:36:29.622Z,4.27
2018-01-24T08:38:58.338Z,4.57
2018-01-24T08:41:26.787Z,4.60
2018-01-24T08:43:55.232Z,3.90
2018-01-24T08:46:23.669Z,4.83
2018-01-24T08:48:52.112Z,5.17
2018-01-24T08:51:20.510Z,5.33
2018-01-24T08:53:48.949Z,4.70
2018-01-24T08:56:17.396Z,4.83
2018-01-24T08:58:45.800Z,5.67
2018-01-24T09:01:14.235Z,5.37
2018-01-24T09:03:42.700Z,5.23
2018-01-24T09:06:11.161Z,4.80
2018-01-24T09:08:39.562Z,4.90
2018-01-24T09:11:08.017Z,4.50
2018-01-24T09:13:36.415Z,4.50
2018-01-24T09:16:04.840Z,4.80
2018-01-24T09:18:33.296Z,4.97
2018-01-24T09:21:01.719Z,4.50
2018-01-24T09:23:30.126Z,4.80
2018-01-24T09:25:58.577Z,4.93
2018-01-24T09:28:26.978Z,4.87
2018-01-24T09:30:55.370Z,4.47
2018-01-24T09:33:23.842Z,4.13
2018-01-24T09:35:52.253Z,4.43
2018-01-24T09:38:20.689Z,4.23
2018-01-24T09:40:49.149Z,3.87
2018-01-24T09:43:17.543Z,3.77
2018-01-24T09:45:45.936Z,3.40
2018-01-24T09:48:14.358Z,3.47
2018-01-24T09:50:42.767Z,3.57
2018-01-24T09:53:11.198Z,3.23
2018-01-24T09:55:39.645Z,3.30
2018-01-24T09:58:08.081Z,3.37
2018-01-24T10:00:36.496Z,3.10
2018-01-24T10:03:04.957Z,2.77
2018-01-24T10:05:33.378Z,3.30
2018-01-24T10:08:01.798Z,3.33
2018-01-24T10:10:30.275Z,3.00
2018-01-24T10:12:58.662Z,3.20
2018-01-24T10:15:27.074Z,3.00
2018-01-24T10:17:55.501Z,3.07
2018-01-24T10:20:23.908Z,2.87
2018-01-24T10:22:52.339Z,2.43
2018-01-24T10:25:20.786Z,2.60
2018-01-24T10:27:49.182Z,2.50
2018-01-24T10:30:17.582Z,2.90
2018-01-24T10:32:46.034Z,2.60
2018-01-24T10:35:14.465Z,2.30
2018-01-24T10:37:42.900Z,2.20
2018-01-24T10:40:11.362Z,2.27
2018-01-24T10:42:39.811Z,2.43
2018-01-24T10:45:08.220Z,2.00
2018-01-24T10:47:36.847Z,3.00
2018-01-24T10:50:05.253Z,2.60
2018-01-24T10:52:33.671Z,1.80
2018-01-24T10:55:02.343Z,2.10
2018-01-24T10:57:30.766Z,2.13
2018-01-24T10:59:59.178Z,2.37
2018-01-24T11:02:27.650Z,2.63
2018-01-24T11:04:56.055Z,2.10
2018-01-24T11:07:24.518Z,2.40
2018-01-24T11:09:52.978Z,2.10
2018-01-24T11:12:21.393Z,2.03
2018-01-24T11:14:49.792Z,2.50
2018-01-24T11:17:18.285Z,3.03
2018-01-24T11:19:46.722Z,1.90
2018-01-24T11:22:15.118Z,2.40
2018-01-24T11:24:43.554Z,2.10
2018-01-24T11:27:11.979Z,1.97
2018-01-24T11:29:40.376Z,2.57
2018-01-24T11:32:08.843Z,2.10
2018-01-24T11:34:37.238Z,2.20
2018-01-24T11:37:05.628Z,2.03
2018-01-24T11:39:34.057Z,2.30
2018-01-24T11:42:02.461Z,2.37
2018-01-24T11:44:30.888Z,2.20
2018-01-24T11:46:59.358Z,2.20
2018-01-24T11:49:27.754Z,2.20
2018-01-24T11:51:56.178Z,2.07
2018-01-24T11:54:24.615Z,2.30
2018-01-24T11:56:53.050Z,2.30
2018-01-24T11:59:21.463Z,2.23
2018-01-24T12:01:49.931Z,2.20
2018-01-24T12:04:18.326Z,2.10
2018-01-24T12:06:46.720Z,3.00
2018-01-24T12:09:15.178Z,1.90
2018-01-24T12:11:43.575Z,2.20
2018-01-24T12:14:12.018Z,1.67
2018-01-24T12:16:40.850Z,1.77
2018-01-24T12:19:09.242Z,1.77
2018-01-24T12:21:37.657Z,1.47
2018-01-24T12:24:06.116Z,1.70
2018-01-24T12:26:34.526Z,1.47
2018-01-24T12:29:02.942Z,1.83
2018-01-24T12:31:31.481Z,1.63
2018-01-24T12:33:59.918Z,1.60
2018-01-24T12:36:28.347Z,1.60
2018-01-24T12:38:56.784Z,1.70
2018-01-24T12:41:25.193Z,2.10
2018-01-24T12:43:53.628Z,1.80
2018-01-24T12:46:22.081Z,1.87
2018-01-24T12:48:50.508Z,1.50
2018-01-24T12:51:18.913Z,1.50
2018-01-24T12:53:47.362Z,1.60
2018-01-24T12:56:15.762Z,1.53
2018-01-24T12:58:44.181Z,1.60
2018-01-24T13:01:12.629Z,1.50
2018-01-24T13:03:41.056Z,1.30
2018-01-24T13:06:09.470Z,1.70
2018-01-24T13:08:37.897Z,1.60
2018-01-24T13:11:06.318Z,1.60
2018-01-24T13:13:34.744Z,1.50
2018-01-24T13:16:03.206Z,1.47
2018-01-24T13:18:31.616Z,1.50
2018-01-24T13:21:00.012Z,1.40
2018-01-24T13:23:28.501Z,2.60
2018-01-24T13:25:56.931Z,1.67
2018-01-24T13:28:25.347Z,2.53
2018-01-24T13:30:53.812Z,2.20
2018-01-24T13:33:22.224Z,2.73
2018-01-24T13:35:50.682Z,1.40
2018-01-24T13:38:19.117Z,1.73
2018-01-24T13:40:47.504Z,1.57
2018-01-24T13:43:15.932Z,1.90
2018-01-24T13:45:44.380Z,1.60
2018-01-24T13:48:12.785Z,1.30
2018-01-24T13:50:41.168Z,1.77
2018-01-24T13:53:09.612Z,1.47
2018-01-24T13:55:38.005Z,1.47
2018-01-24T13:58:06.417Z,1.60
2018-01-24T14:00:34.869Z,1.43
2018-01-24T14:03:03.295Z,1.57
2018-01-24T14:05:31.737Z,1.67
2018-01-24T14:08:00.203Z,1.60
2018-01-24T14:10:28.617Z,1.60
2018-01-24T14:12:57.057Z,1.57
2018-01-24T14:15:25.526Z,1.57
2018-01-24T14:17:53.922Z,1.63
2018-01-24T14:20:22.354Z,1.60
2018-01-24T14:22:50.779Z,1.80
2018-01-24T14:25:19.178Z,1.43
2018-01-24T14:27:47.612Z,1.60
2018-01-24T14:30:16.083Z,1.73
2018-01-24T14:32:44.470Z,1.50
2018-01-24T14:35:12.908Z,1.60
2018-01-24T14:37:41.370Z,2.23
2018-01-24T14:40:09.773Z,1.50
2018-01-24T14:42:38.187Z,1.47
2018-01-24T14:45:06.671Z,1.20
2018-01-24T14:47:35.097Z,1.13
2018-01-24T14:50:03.542Z,1.50
2018-01-24T14:52:32.008Z,1.20
2018-01-24T14:55:00.422Z,1.50
2018-01-24T14:57:28.813Z,1.50
2018-01-24T14:59:57.273Z,1.67
2018-01-24T15:02:25.668Z,1.33
2018-01-24T15:04:54.067Z,1.30
2018-01-24T15:07:22.666Z,1.30
2018-01-24T15:09:51.081Z,1.40
2018-01-24T15:12:19.477Z,1.70
2018-01-24T15:14:47.927Z,2.20
2018-01-24T15:17:16.356Z,1.70
2018-01-24T15:19:44.786Z,1.50
2018-01-24T15:22:13.219Z,1.50
2018-01-24T15:24:41.645Z,1.43
2018-01-24T15:27:10.077Z,1.30
2018-01-24T15:29:38.550Z,1.40
2018-01-24T15:32:06.954Z,1.20
2018-01-24T15:34:35.354Z,1.50
2018-01-24T15:37:03.832Z,1.30
2018-01-24T15:39:32.239Z,1.20
2018-01-24T15:42:00.648Z,1.37
2018-01-24T15:44:29.120Z,1.27
2018-01-24T15:46:57.540Z,1.20
2018-01-24T15:49:26.343Z,1.30
2018-01-24T15:51:54.782Z,1.23
2018-01-24T15:54:23.176Z,1.50
2018-01-24T15:56:51.594Z,1.40
2018-01-24T15:59:20.182Z,1.40
2018-01-24T16:01:48.599Z,1.43
2018-01-24T16:04:17.013Z,1.43
2018-01-24T16:06:45.485Z,1.30
2018-01-24T16:09:13.900Z,1.43
2018-01-24T16:11:42.300Z,2.00
2018-01-24T16:14:10.765Z,1.60
2018-01-24T16:16:39.194Z,1.70
2018-01-24T16:19:07.588Z,1.70
2018-01-24T16:21:36.018Z,1.87
2018-01-24T16:24:04.421Z,1.60
2018-01-24T16:26:32.818Z,1.67
2018-01-24T16:29:01.273Z,1.47
2018-01-24T16:31:29.673Z,1.10
2018-01-24T16:33:58.080Z,1.30
2018-01-24T16:36:26.558Z,1.40
2018-01-24T16:38:54.950Z,1.70
2018-01-24T16:41:23.365Z,1.40
2018-01-24T16:43:51.808Z,1.50
2018-01-24T16:46:20.211Z,1.47
2018-01-24T16:48:48.619Z,1.80
2018-01-24T16:51:17.084Z,1.47
2018-01-24T16:53:45.493Z,1.70
2018-01-24T16:56:13.895Z,4.93
2018-01-24T16:58:42.523Z,5.17
2018-01-24T17:01:10.951Z,6.13
2018-01-24T17:03:39.359Z,1.77
2018-01-24T17:06:07.815Z,1.80
2018-01-24T17:08:37.095Z,1.90
2018-01-24T17:11:05.516Z,1.57
2018-01-24T17:13:33.950Z,1.70
2018-01-24T17:16:02.349Z,2.17
2018-01-24T17:18:33.092Z,2.30
2018-01-24T17:21:01.598Z,1.97
2018-01-24T17:23:30.025Z,1.90
2018-01-24T17:25:58.475Z,1.70
2018-01-24T17:28:27.917Z,1.50
2018-01-24T17:31:07.126Z,1.50
2018-01-24T17:33:35.572Z,1.63
2018-01-24T17:36:03.999Z,1.70
2018-01-24T17:38:32.395Z,1.90
2018-01-24T17:41:00.834Z,1.70
2018-01-24T17:43:29.229Z,1.70
2018-01-24T17:45:57.612Z,1.93
2018-01-24T17:48:26.056Z,1.60
2018-01-24T17:50:54.460Z,1.87
2018-01-24T17:53:22.868Z,1.80
2018-01-24T17:55:51.303Z,3.13
2018-01-24T17:58:19.719Z,1.80
2018-01-24T18:00:48.146Z,1.87
2018-01-24T18:03:16.610Z,1.80
2018-01-24T18:05:45.023Z,1.93
2018-01-24T18:08:13.426Z,1.80
2018-01-24T18:10:42.066Z,2.00
2018-01-24T18:13:10.481Z,2.07
2018-01-24T18:15:38.882Z,1.90
2018-01-24T18:18:07.361Z,1.80
2018-01-24T18:20:35.773Z,1.80
2018-01-24T18:23:04.174Z,2.00
2018-01-24T18:25:32.633Z,1.97
2018-01-24T18:28:01.047Z,2.33
2018-01-24T18:30:29.465Z,1.73
2018-01-24T18:32:58.341Z,2.00
2018-01-24T18:35:26.746Z,1.90
2018-01-24T18:37:55.185Z,2.07
2018-01-24T18:40:23.629Z,1.50
2018-01-24T18:42:52.309Z,1.80
2018-01-24T18:45:20.733Z,1.50
2018-01-24T18:47:49.177Z,1.60
2018-01-24T18:50:17.889Z,1.80
2018-01-24T18:52:46.330Z,1.70
2018-01-24T18:55:14.770Z,1.50
2018-01-24T18:57:43.190Z,1.53
2018-01-24T19:00:11.604Z,1.77
2018-01-24T19:02:40.381Z,1.30
2018-01-24T19:05:08.794Z,1.80
2018-01-24T19:07:37.204Z,1.50
2018-01-24T19:10:05.684Z,1.50
2018-01-24T19:12:34.086Z,1.53
2018-01-24T19:15:02.506Z,1.77
2018-01-24T19:17:30.975Z,1.80
2018-01-24T19:19:59.391Z,1.83
2018-01-24T19:22:27.835Z,1.70
2018-01-24T19:24:56.273Z,1.80
2018-01-24T19:27:24.657Z,2.07
2018-01-24T19:29:53.041Z,1.67
2018-01-24T19:32:21.502Z,2.17
2018-01-24T19:34:49.919Z,2.17
2018-01-24T19:37:18.310Z,2.00
2018-01-24T19:39:46.761Z,1.83
2018-01-24T19:42:15.160Z,2.00
2018-01-24T19:44:43.550Z,1.73
2018-01-24T19:47:12.004Z,2.00
2018-01-24T19:49:40.417Z,1.80
2018-01-24T19:52:08.848Z,1.97
2018-01-24T19:54:37.314Z,1.60
2018-01-24T19:57:05.745Z,2.10
2018-01-24T19:59:34.164Z,2.00
2018-01-24T20:02:02.628Z,1.70
2018-01-24T20:04:31.041Z,2.40
2018-01-24T20:06:59.480Z,2.07
2018-01-24T20:09:28.022Z,1.53
2018-01-24T20:11:56.403Z,1.73
2018-01-24T20:14:24.810Z,1.67
2018-01-24T20:16:53.269Z,1.73
2018-01-24T20:19:21.697Z,2.17
2018-01-24T20:21:50.099Z,1.63
2018-01-24T20:24:18.538Z,1.83
2018-01-24T20:26:46.975Z,1.47
2018-01-24T20:29:15.369Z,1.57
2018-01-24T20:31:44.010Z,1.60
2018-01-24T20:34:12.435Z,2.03
2018-01-24T20:36:40.866Z,1.40
2018-01-24T20:39:09.340Z,1.63
2018-01-24T20:41:37.736Z,1.73
2018-01-24T20:44:06.179Z,1.80
2018-01-24T20:46:34.636Z,1.80
2018-01-24T20:49:03.056Z,1.73
2018-01-24T20:51:31.473Z,1.80
2018-01-24T20:53:59.916Z,1.57
2018-01-24T20:56:28.302Z,1.73
2018-01-24T20:58:56.701Z,1.80
2018-01-24T21:01:25.164Z,1.70
2018-01-24T21:03:53.561Z,1.40
2018-01-24T21:06:21.945Z,1.40
2018-01-24T21:08:50.392Z,1.50
2018-01-24T21:11:18.813Z,1.30
2018-01-24T21:13:47.209Z,1.50
2018-01-24T21:16:15.684Z,1.30
2018-01-24T21:18:44.075Z,1.40
2018-01-24T21:21:12.460Z,1.73
2018-01-24T21:23:40.889Z,1.37
2018-01-24T21:26:09.322Z,1.57
2018-01-24T21:28:49.609Z,1.30
2018-01-24T21:31:29.942Z,1.47
2018-01-24T21:34:10.366Z,1.40
2018-01-24T21:36:59.726Z,1.50
2018-01-24T21:39:28.191Z,1.57
2018-01-24T21:41:56.593Z,1.17
2018-01-24T21:44:24.995Z,1.40
2018-01-24T21:46:53.456Z,1.70
2018-01-24T21:49:21.869Z,1.20
2018-01-24T21:51:50.292Z,1.40
2018-01-24T21:54:18.731Z,1.10
2018-01-24T21:56:47.145Z,1.20
2018-01-24T21:59:15.546Z,1.33
2018-01-24T22:01:43.980Z,1.40
2018-01-24T22:04:12.377Z,1.10
2018-01-24T22:06:40.806Z,1.10
2018-01-24T22:09:09.264Z,0.93
2018-01-24T22:11:37.696Z,1.13
2018-01-24T22:14:06.095Z,1.27
2018-01-24T22:16:34.545Z,1.20
2018-01-24T22:19:03.008Z,1.10
2018-01-24T22:21:31.813Z,1.10
2018-01-24T22:24:00.273Z,1.00
2018-01-24T22:26:29.174Z,1.00
2018-01-24T22:28:57.577Z,1.20
2018-01-24T22:31:26.069Z,1.10
2018-01-24T22:33:54.473Z,1.10
2018-01-24T22:36:22.909Z,1.10
2018-01-24T22:38:51.405Z,1.20
2018-01-24T22:41:19.823Z,1.10
2018-01-24T22:43:48.223Z,1.10
2018-01-24T22:46:16.697Z,1.10
2018-01-24T22:48:45.114Z,1.20
2018-01-24T22:51:13.546Z,1.13
2018-01-24T22:53:42.232Z,1.00
2018-01-24T22:56:10.640Z,1.13
2018-01-24T22:58:39.026Z,1.30
2018-01-24T23:01:07.522Z,1.00
2018-01-24T23:03:35.920Z,1.20
2018-01-24T23:06:04.340Z,0.90
2018-01-24T23:08:32.788Z,1.20
2018-01-24T23:11:01.182Z,1.10
2018-01-24T23:13:29.621Z,1.17
2018-01-24T23:15:58.037Z,1.00
2018-01-24T23:18:26.444Z,1.20
2018-01-24T23:20:54.851Z,0.93
2018-01-24T23:23:23.317Z,1.20
2018-01-24T23:25:51.750Z,1.33
2018-01-24T23:28:20.186Z,1.10
2018-01-24T23:30:48.622Z,1.17
2018-01-24T23:33:17.041Z,1.30
2018-01-24T23:35:45.429Z,1.00
2018-01-24T23:38:14.125Z,1.00
2018-01-24T23:40:42.533Z,1.30
2018-01-24T23:43:10.932Z,1.30
2018-01-24T23:45:39.382Z,1.20
2018-01-24T23:48:07.806Z,1.30
2018-01-24T23:50:36.217Z,1.27
2018-01-24T23:53:04.682Z,1.00
2018-01-24T23:55:33.104Z,1.30
2018-01-24T23:58:01.515Z,1.20
