createdAt,value
2022-08-27T00:03:32.216Z,1004.545
2022-08-27T00:08:35.005Z,1004.561
2022-08-27T00:13:37.730Z,1004.478
2022-08-27T00:23:43.321Z,1004.48
2022-08-27T00:28:45.945Z,1004.38
2022-08-27T00:33:48.401Z,1004.368
2022-08-27T00:38:53.748Z,1004.343
2022-08-27T00:43:53.671Z,1004.291
2022-08-27T00:48:56.535Z,1004.289
2022-08-27T00:53:59.156Z,1004.243
2022-08-27T00:59:01.791Z,1004.227
2022-08-27T01:04:04.733Z,1004.28
2022-08-27T01:09:07.232Z,1004.36
2022-08-27T01:14:09.667Z,1004.359
2022-08-27T01:24:14.395Z,1004.422
2022-08-27T01:34:22.493Z,1004.441
2022-08-27T01:39:25.008Z,1004.368
2022-08-27T01:44:27.570Z,1004.39
2022-08-27T01:49:30.065Z,1004.457
2022-08-27T01:54:32.706Z,1004.482
2022-08-27T01:59:39.210Z,1004.46
2022-08-27T02:04:38.000Z,1004.434
2022-08-27T02:09:40.784Z,1004.483
2022-08-27T02:14:43.498Z,1004.474
2022-08-27T02:24:48.641Z,1004.482
2022-08-27T02:34:53.948Z,1004.465
2022-08-27T02:39:56.483Z,1004.516
2022-08-27T02:44:59.136Z,1004.576
2022-08-27T02:50:01.814Z,1004.668
2022-08-27T02:55:04.440Z,1004.623
2022-08-27T03:00:07.145Z,1004.584
2022-08-27T03:05:09.775Z,1004.65
2022-08-27T03:10:15.380Z,1004.604
2022-08-27T03:15:18.308Z,1004.717
2022-08-27T03:20:21.067Z,1004.724
2022-08-27T03:25:23.697Z,1004.723
2022-08-27T03:30:26.186Z,1004.614
2022-08-27T03:35:28.956Z,1004.55
2022-08-27T03:40:34.291Z,1004.517
2022-08-27T03:45:52.939Z,1004.475
2022-08-27T03:50:39.753Z,1004.422
2022-08-27T03:55:42.335Z,1004.457
2022-08-27T04:00:45.196Z,1004.42
2022-08-27T04:05:47.745Z,1004.381
2022-08-27T04:10:50.427Z,1004.399
2022-08-27T04:15:52.941Z,1004.329
2022-08-27T04:20:55.631Z,1004.374
2022-08-27T04:25:57.915Z,1004.409
2022-08-27T04:31:00.564Z,1004.422
2022-08-27T04:36:03.160Z,1004.479
2022-08-27T04:41:05.960Z,1004.504
2022-08-27T04:46:08.659Z,1004.535
2022-08-27T04:51:11.492Z,1004.645
2022-08-27T04:56:14.434Z,1004.653
2022-08-27T05:01:16.680Z,1004.665
2022-08-27T05:06:19.191Z,1004.66
2022-08-27T05:12:01.490Z,1004.666
2022-08-27T05:17:04.568Z,1004.604
2022-08-27T05:22:07.272Z,1004.622
2022-08-27T05:27:09.910Z,1004.607
2022-08-27T05:32:12.195Z,1004.585
2022-08-27T05:37:14.955Z,1004.572
2022-08-27T05:42:17.951Z,1004.635
2022-08-27T05:47:20.410Z,1004.603
2022-08-27T05:52:24.249Z,1004.591
2022-08-27T06:02:29.670Z,1004.638
2022-08-27T06:07:32.424Z,1004.653
2022-08-27T06:12:35.202Z,1004.733
2022-08-27T06:17:38.020Z,1004.775
2022-08-27T06:22:40.955Z,1004.773
2022-08-27T06:27:43.744Z,1004.744
2022-08-27T06:32:49.551Z,1004.839
2022-08-27T06:37:52.350Z,1004.821
2022-08-27T06:42:55.008Z,1004.85
2022-08-27T06:53:00.780Z,1004.995
2022-08-27T06:58:04.748Z,1005.056
2022-08-27T07:03:07.511Z,1005.094
2022-08-27T07:08:10.588Z,1005.141
2022-08-27T07:13:13.198Z,1005.113
2022-08-27T07:18:15.825Z,1005.175
2022-08-27T07:23:18.537Z,1005.191
2022-08-27T07:33:27.070Z,1005.206
2022-08-27T07:38:29.853Z,1005.178
2022-08-27T07:43:32.578Z,1005.242
2022-08-27T07:58:41.014Z,1005.241
2022-08-27T08:03:46.844Z,1005.257
2022-08-27T08:08:49.617Z,1005.243
2022-08-27T08:13:52.537Z,1005.192
2022-08-27T08:18:55.349Z,1005.242
2022-08-27T08:29:00.804Z,1005.226
2022-08-27T08:34:03.743Z,1005.256
2022-08-27T08:39:06.550Z,1005.166
2022-08-27T08:44:09.251Z,1005.158
2022-08-27T08:49:11.955Z,1005.109
2022-08-27T08:54:14.952Z,1005.076
2022-08-27T09:04:20.368Z,1005.007
2022-08-27T09:14:25.813Z,1005.08
2022-08-27T09:24:31.137Z,1004.967
2022-08-27T09:29:33.817Z,1004.914
2022-08-27T09:34:36.460Z,1004.924
2022-08-27T09:39:39.250Z,1004.875
2022-08-27T09:44:43.426Z,1004.857
2022-08-27T09:49:46.075Z,1004.918
2022-08-27T09:54:51.857Z,1005.088
2022-08-27T09:59:54.548Z,1005.096
2022-08-27T10:05:00.047Z,1005.256
2022-08-27T10:10:05.724Z,1005.305
2022-08-27T10:20:11.260Z,1005.339
2022-08-27T10:25:14.046Z,1005.372
2022-08-27T10:30:16.682Z,1005.42
2022-08-27T10:35:19.138Z,1005.45
2022-08-27T10:40:22.055Z,1005.468
2022-08-27T10:45:30.596Z,1005.476
2022-08-27T10:50:27.969Z,1005.449
2022-08-27T10:55:30.680Z,1005.452
2022-08-27T11:00:33.659Z,1005.443
2022-08-27T11:05:36.160Z,1005.504
2022-08-27T11:10:38.544Z,1005.53
2022-08-27T11:20:43.927Z,1005.485
2022-08-27T11:25:46.728Z,1005.476
2022-08-27T11:30:49.603Z,1005.552
2022-08-27T11:35:53.455Z,1005.519
2022-08-27T11:45:59.261Z,1005.549
2022-08-27T11:51:02.331Z,1005.539
2022-08-27T11:56:04.954Z,1005.539
2022-08-27T12:01:07.859Z,1005.582
2022-08-27T12:06:10.700Z,1005.528
2022-08-27T12:11:15.983Z,1005.557
2022-08-27T12:16:19.081Z,1005.463
2022-08-27T12:21:21.672Z,1005.368
2022-08-27T12:26:24.708Z,1005.448
2022-08-27T12:31:27.267Z,1005.359
2022-08-27T12:36:30.237Z,1005.287
2022-08-27T12:41:32.709Z,1005.347
2022-08-27T12:46:35.289Z,1005.402
2022-08-27T12:51:41.340Z,1005.28
2022-08-27T12:56:43.779Z,1005.209
2022-08-27T13:01:46.782Z,1005.223
2022-08-27T13:06:49.409Z,1005.197
2022-08-27T13:11:52.183Z,1005.171
2022-08-27T13:16:54.878Z,1005.181
2022-08-27T13:21:57.930Z,1005.15
2022-08-27T13:27:00.474Z,1005.137
2022-08-27T13:32:03.236Z,1005.119
2022-08-27T13:37:06.001Z,1005.125
2022-08-27T13:42:11.574Z,1005.117
2022-08-27T13:47:14.267Z,1005.108
2022-08-27T13:57:19.596Z,1005.131
2022-08-27T14:07:25.228Z,1005.138
2022-08-27T14:12:29.004Z,1005.182
2022-08-27T14:17:30.667Z,1005.172
2022-08-27T14:22:33.532Z,1005.193
2022-08-27T14:37:41.642Z,1005.203
2022-08-27T14:42:44.210Z,1005.145
2022-08-27T14:47:46.620Z,1005.1
2022-08-27T14:52:49.111Z,1005.17
2022-08-27T14:57:51.622Z,1005.192
2022-08-27T15:03:12.352Z,1005.187
2022-08-27T15:08:15.596Z,1005.226
2022-08-27T15:13:18.151Z,1005.259
2022-08-27T15:23:23.619Z,1005.302
2022-08-27T15:28:26.203Z,1005.327
2022-08-27T15:33:28.979Z,1005.314
2022-08-27T15:38:31.520Z,1005.309
2022-08-27T15:43:34.323Z,1005.344
2022-08-27T15:48:37.086Z,1005.317
2022-08-27T15:58:42.502Z,1005.324
2022-08-27T16:03:45.106Z,1005.282
2022-08-27T16:08:47.607Z,1005.292
2022-08-27T16:13:50.196Z,1005.377
2022-08-27T16:18:52.799Z,1005.41
2022-08-27T16:23:55.465Z,1005.477
2022-08-27T16:28:58.452Z,1005.472
2022-08-27T16:34:00.991Z,1005.524
2022-08-27T16:39:03.680Z,1005.534
2022-08-27T16:44:06.358Z,1005.519
2022-08-27T16:49:08.965Z,1005.608
2022-08-27T16:54:11.643Z,1005.665
2022-08-27T16:59:14.353Z,1005.661
2022-08-27T17:04:26.452Z,1005.73
2022-08-27T17:09:19.512Z,1005.778
2022-08-27T17:14:22.122Z,1005.833
2022-08-27T17:19:24.737Z,1005.876
2022-08-27T17:24:27.332Z,1005.863
2022-08-27T17:34:32.847Z,1005.954
2022-08-27T17:39:35.449Z,1006.01
2022-08-27T17:44:38.165Z,1006.101
2022-08-27T17:55:06.856Z,1006.181
2022-08-27T18:00:09.490Z,1006.233
2022-08-27T18:05:12.258Z,1006.222
2022-08-27T18:10:14.883Z,1006.278
2022-08-27T18:15:17.595Z,1006.347
2022-08-27T18:20:20.235Z,1006.372
2022-08-27T18:25:22.994Z,1006.438
2022-08-27T18:35:28.332Z,1006.527
2022-08-27T18:40:31.148Z,1006.537
2022-08-27T18:45:33.767Z,1006.607
2022-08-27T18:50:36.821Z,1006.656
2022-08-27T18:55:39.627Z,1006.648
2022-08-27T19:00:42.297Z,1006.686
2022-08-27T19:05:45.006Z,1006.674
2022-08-27T19:10:47.530Z,1006.665
2022-08-27T19:15:50.243Z,1006.703
2022-08-27T19:20:53.267Z,1006.677
2022-08-27T19:25:55.853Z,1006.734
2022-08-27T19:30:58.352Z,1006.756
2022-08-27T19:36:01.140Z,1006.723
2022-08-27T19:41:03.947Z,1006.726
2022-08-27T19:46:07.551Z,1006.847
2022-08-27T19:51:09.749Z,1006.858
2022-08-27T19:56:12.085Z,1006.937
2022-08-27T20:11:22.060Z,1007.013
2022-08-27T20:26:27.851Z,1007.123
2022-08-27T20:36:33.193Z,1007.11
2022-08-27T20:41:35.919Z,1007.163
2022-08-27T20:46:38.733Z,1007.114
2022-08-27T20:51:51.039Z,1007.083
2022-08-27T20:56:52.110Z,1007.078
2022-08-27T21:01:49.723Z,1007.155
2022-08-27T21:06:52.352Z,1007.208
2022-08-27T21:11:55.043Z,1007.22
2022-08-27T21:16:57.765Z,1007.172
2022-08-27T21:22:04.314Z,1007.164
2022-08-27T21:27:05.750Z,1007.131
2022-08-27T21:32:08.523Z,1007.072
2022-08-27T21:37:11.059Z,1007.123
2022-08-27T21:42:13.701Z,1007.063
2022-08-27T21:47:16.323Z,1007.097
2022-08-27T21:52:18.902Z,1007.102
2022-08-27T21:57:21.382Z,1007.072
2022-08-27T22:02:39.607Z,1007.111
2022-08-27T22:07:26.576Z,1007.155
2022-08-27T22:17:32.207Z,1007.181
2022-08-27T22:27:40.249Z,1007.188
2022-08-27T22:32:43.039Z,1007.159
2022-08-27T22:37:45.333Z,1007.15
2022-08-27T22:42:48.030Z,1007.103
2022-08-27T22:47:50.742Z,1007.113
2022-08-27T22:52:53.540Z,1007.098
2022-08-27T22:57:56.130Z,1007.079
2022-08-27T23:02:58.717Z,1007.065
2022-08-27T23:08:01.452Z,1007.09
2022-08-27T23:13:04.179Z,1007.132
2022-08-27T23:18:06.901Z,1007.066
2022-08-27T23:23:09.465Z,1007.069
2022-08-27T23:28:14.603Z,1007.031
2022-08-27T23:33:14.506Z,1007.038
2022-08-27T23:38:17.101Z,1007.072
2022-08-27T23:43:19.821Z,1007.104
2022-08-27T23:48:22.518Z,1007.157
2022-08-27T23:53:24.963Z,1007.223
2022-08-27T23:58:27.582Z,1007.267
