createdAt,value
2023-01-04T00:00:11.767Z,101855.75
2023-01-04T00:02:39.876Z,101844.84
2023-01-04T00:05:08.429Z,101837.41
2023-01-04T00:07:36.451Z,101833.78
2023-01-04T00:10:06.331Z,101834.69
2023-01-04T00:12:36.503Z,101817.25
2023-01-04T00:15:04.648Z,101817.25
2023-01-04T00:17:32.453Z,101809.94
2023-01-04T00:20:00.251Z,101810.72
2023-01-04T00:22:28.029Z,101811.50
2023-01-04T00:24:55.761Z,101806.91
2023-01-04T00:27:25.317Z,101811.31
2023-01-04T00:29:53.119Z,101799.50
2023-01-04T00:32:20.899Z,101794.84
2023-01-04T00:34:48.885Z,101796.59
2023-01-04T00:37:16.660Z,101791.06
2023-01-04T00:39:44.619Z,101786.34
2023-01-04T00:42:12.474Z,101788.97
2023-01-04T00:44:41.615Z,101777.00
2023-01-04T00:47:09.536Z,101771.56
2023-01-04T00:49:37.411Z,101775.94
2023-01-04T00:52:05.503Z,101771.34
2023-01-04T00:54:33.253Z,101764.91
2023-01-04T00:57:01.511Z,101758.47
2023-01-04T00:59:29.815Z,101764.72
2023-01-04T01:01:59.211Z,101760.03
2023-01-04T01:04:27.440Z,101758.28
2023-01-04T01:06:56.827Z,101751.75
2023-01-04T01:09:30.907Z,101749.03
2023-01-04T01:12:01.238Z,101734.59
2023-01-04T01:14:38.219Z,101730.13
2023-01-04T01:17:10.433Z,101719.22
2023-01-04T01:19:39.812Z,101723.09
2023-01-04T01:22:09.292Z,101725.81
2023-01-04T01:24:37.528Z,101719.50
2023-01-04T01:27:06.197Z,101713.19
2023-01-04T01:29:34.723Z,101710.56
2023-01-04T01:32:02.927Z,101710.66
2023-01-04T01:34:32.475Z,101709.78
2023-01-04T01:37:00.381Z,101699.03
2023-01-04T01:39:28.559Z,101694.56
2023-01-04T01:41:56.484Z,101690.22
2023-01-04T01:45:00.270Z,101689.31
2023-01-04T01:47:35.344Z,101680.47
2023-01-04T01:50:06.859Z,101678.59
2023-01-04T01:52:41.521Z,101673.25
2023-01-04T01:55:12.916Z,101676.09
2023-01-04T01:57:41.861Z,101676.19
2023-01-04T02:00:13.351Z,101668.97
2023-01-04T02:02:46.477Z,101669.06
2023-01-04T02:05:16.113Z,101682.81
2023-01-04T02:07:44.559Z,101669.16
2023-01-04T02:10:13.289Z,101673.75
2023-01-04T02:12:41.368Z,101673.97
2023-01-04T02:15:09.886Z,101663.94
2023-01-04T02:17:43.652Z,101666.53
2023-01-04T02:20:34.333Z,101665.78
2023-01-04T02:23:39.614Z,101662.56
2023-01-04T02:26:38.060Z,101651.78
2023-01-04T02:29:37.369Z,101659.19
2023-01-04T02:32:13.577Z,101656.53
2023-01-04T02:34:54.821Z,101649.34
2023-01-04T02:37:37.673Z,101655.88
2023-01-04T02:40:14.964Z,101649.56
2023-01-04T02:43:13.880Z,101640.50
2023-01-04T02:45:47.519Z,101628.88
2023-01-04T02:48:36.227Z,101626.06
2023-01-04T02:51:05.300Z,101616.31
2023-01-04T02:53:39.039Z,101621.59
2023-01-04T02:56:19.644Z,101607.00
2023-01-04T02:59:06.872Z,101613.31
2023-01-04T03:02:01.145Z,101605.16
2023-01-04T03:05:04.866Z,101604.16
2023-01-04T03:07:37.010Z,101598.72
2023-01-04T03:10:09.758Z,101592.53
2023-01-04T03:12:44.592Z,101599.59
2023-01-04T03:15:17.195Z,101579.41
2023-01-04T03:17:49.247Z,101586.63
2023-01-04T03:20:21.831Z,101583.78
2023-01-04T03:23:11.704Z,101570.06
2023-01-04T03:25:59.225Z,101569.97
2023-01-04T03:28:49.715Z,101576.16
2023-01-04T03:31:40.812Z,101559.72
2023-01-04T03:34:26.305Z,101561.56
2023-01-04T03:37:05.694Z,101562.16
2023-01-04T03:40:02.840Z,101551.88
2023-01-04T03:42:55.153Z,101555.50
2023-01-04T03:45:43.396Z,101551.78
2023-01-04T03:48:32.405Z,101545.16
2023-01-04T03:51:14.738Z,101541.34
2023-01-04T03:53:53.983Z,101544.94
2023-01-04T03:56:24.111Z,101534.72
2023-01-04T03:58:54.689Z,101535.50
2023-01-04T04:01:24.701Z,101531.66
2023-01-04T04:04:10.417Z,101514.22
2023-01-04T04:06:55.876Z,101515.88
2023-01-04T04:09:25.124Z,101502.88
2023-01-04T04:11:53.360Z,101506.38
2023-01-04T04:14:21.257Z,101507.03
2023-01-04T04:16:49.047Z,101516.84
2023-01-04T04:19:16.822Z,101507.59
2023-01-04T04:21:44.664Z,101515.56
2023-01-04T04:24:18.198Z,101510.75
2023-01-04T04:26:47.869Z,101513.28
2023-01-04T04:29:15.727Z,101512.31
2023-01-04T04:31:43.549Z,101503.00
2023-01-04T04:34:11.670Z,101500.06
2023-01-04T04:36:40.411Z,101498.13
2023-01-04T04:39:08.296Z,101508.81
2023-01-04T04:41:41.841Z,101491.44
2023-01-04T04:44:13.560Z,101506.53
2023-01-04T04:46:42.412Z,101492.00
2023-01-04T04:49:10.966Z,101489.91
2023-01-04T04:51:39.013Z,101490.69
2023-01-04T04:54:10.098Z,101483.13
2023-01-04T04:56:38.925Z,101474.94
2023-01-04T04:59:07.428Z,101482.06
2023-01-04T05:01:36.687Z,101478.25
2023-01-04T05:04:05.101Z,101479.09
2023-01-04T05:06:33.404Z,101468.97
2023-01-04T05:09:01.224Z,101477.00
2023-01-04T05:11:48.603Z,101471.44
2023-01-04T05:14:16.417Z,101463.25
2023-01-04T05:16:46.090Z,101458.34
2023-01-04T05:19:14.124Z,101470.25
2023-01-04T05:21:42.207Z,101461.81
2023-01-04T05:24:12.850Z,101450.69
2023-01-04T05:26:40.860Z,101460.63
2023-01-04T05:29:28.590Z,101450.59
2023-01-04T05:31:56.931Z,101449.47
2023-01-04T05:34:24.709Z,101451.09
2023-01-04T05:36:52.476Z,101452.84
2023-01-04T05:39:20.205Z,101445.47
2023-01-04T05:42:05.406Z,101440.88
2023-01-04T05:44:33.124Z,101439.03
2023-01-04T05:47:02.226Z,101435.94
2023-01-04T05:49:30.061Z,101422.28
2023-01-04T05:51:57.799Z,101419.44
2023-01-04T05:54:25.544Z,101412.97
2023-01-04T05:56:53.275Z,101415.47
2023-01-04T05:59:21.172Z,101408.16
2023-01-04T06:01:49.006Z,101408.91
2023-01-04T06:04:18.204Z,101395.03
2023-01-04T06:06:45.906Z,101398.63
2023-01-04T06:09:14.070Z,101401.22
2023-01-04T06:11:41.811Z,101403.75
2023-01-04T06:14:09.758Z,101403.63
2023-01-04T06:16:37.604Z,101400.78
2023-01-04T06:19:05.443Z,101396.19
2023-01-04T06:21:34.535Z,101402.28
2023-01-04T06:24:02.280Z,101395.84
2023-01-04T06:26:30.151Z,101395.84
2023-01-04T06:28:57.951Z,101391.13
2023-01-04T06:31:25.773Z,101391.03
2023-01-04T06:33:53.551Z,101377.25
2023-01-04T06:36:21.344Z,101374.38
2023-01-04T06:38:50.543Z,101369.56
2023-01-04T06:41:18.377Z,101376.88
2023-01-04T06:43:46.765Z,101369.44
2023-01-04T06:46:14.686Z,101363.00
2023-01-04T06:48:43.249Z,101365.59
2023-01-04T06:51:11.596Z,101352.69
2023-01-04T06:53:39.430Z,101355.41
2023-01-04T06:56:10.117Z,101371.59
2023-01-04T06:58:38.946Z,101372.47
2023-01-04T07:01:07.803Z,101373.19
2023-01-04T07:03:35.812Z,101374.06
2023-01-04T07:06:05.972Z,101379.31
2023-01-04T07:08:34.047Z,101372.97
2023-01-04T07:11:01.904Z,101369.16
2023-01-04T07:13:31.622Z,101365.31
2023-01-04T07:15:59.485Z,101363.56
2023-01-04T07:18:27.291Z,101355.09
2023-01-04T07:20:55.031Z,101354.13
2023-01-04T07:23:22.834Z,101351.38
2023-01-04T07:25:50.810Z,101362.97
2023-01-04T07:28:38.887Z,101357.38
2023-01-04T07:31:09.957Z,101328.16
2023-01-04T07:33:37.971Z,101339.84
2023-01-04T07:36:07.125Z,101352.41
2023-01-04T07:38:35.310Z,101340.50
2023-01-04T07:41:03.180Z,101350.28
2023-01-04T07:43:31.037Z,101335.78
2023-01-04T07:45:58.896Z,101349.31
2023-01-04T07:48:29.602Z,101359.03
2023-01-04T07:50:57.576Z,101349.97
2023-01-04T07:53:25.366Z,101353.44
2023-01-04T07:55:56.761Z,101347.59
2023-01-04T07:58:24.947Z,101364.03
2023-01-04T08:00:52.758Z,101348.47
2023-01-04T08:03:20.662Z,101356.56
2023-01-04T08:05:49.887Z,101362.66
2023-01-04T08:08:17.729Z,101341.78
2023-01-04T08:10:45.449Z,101343.38
2023-01-04T08:13:13.241Z,101347.00
2023-01-04T08:15:41.187Z,101342.28
2023-01-04T08:18:08.978Z,101360.44
2023-01-04T08:20:36.836Z,101349.38
2023-01-04T08:23:06.032Z,101354.72
2023-01-04T08:25:33.782Z,101357.44
2023-01-04T08:28:01.563Z,101345.41
2023-01-04T08:30:29.515Z,101343.53
2023-01-04T08:32:57.401Z,101342.53
2023-01-04T08:35:25.260Z,101338.81
2023-01-04T08:37:53.259Z,101340.44
2023-01-04T08:40:22.541Z,101332.09
2023-01-04T08:43:10.429Z,101324.88
2023-01-04T08:45:38.275Z,101330.13
2023-01-04T08:48:06.427Z,101331.84
2023-01-04T08:50:34.198Z,101331.78
2023-01-04T08:53:02.020Z,101315.34
2023-01-04T08:55:31.243Z,101324.06
2023-01-04T08:58:01.233Z,101331.41
2023-01-04T09:00:28.985Z,101317.72
2023-01-04T09:02:57.025Z,101325.81
2023-01-04T09:05:26.051Z,101313.00
2023-01-04T09:07:53.826Z,101316.59
2023-01-04T09:10:21.614Z,101324.69
2023-01-04T09:12:51.123Z,101317.25
2023-01-04T09:15:19.213Z,101318.22
2023-01-04T09:18:20.617Z,101339.13
2023-01-04T09:20:35.045Z,101317.34
2023-01-04T09:23:02.817Z,101321.56
2023-01-04T09:25:30.720Z,101328.78
2023-01-04T09:27:59.876Z,101312.13
2023-01-04T09:30:27.769Z,101314.00
2023-01-04T09:32:55.575Z,101302.94
2023-01-04T09:35:23.521Z,101306.38
2023-01-04T09:37:51.322Z,101309.88
2023-01-04T09:40:23.701Z,101308.66
2023-01-04T09:43:20.378Z,101306.16
2023-01-04T09:45:42.865Z,101313.09
2023-01-04T09:48:18.940Z,101286.47
2023-01-04T09:50:54.761Z,101317.47
2023-01-04T09:53:25.753Z,101303.53
2023-01-04T09:55:56.343Z,101297.19
2023-01-04T09:58:28.413Z,101290.59
2023-01-04T10:01:02.740Z,101295.91
2023-01-04T10:03:34.271Z,101301.28
2023-01-04T10:06:02.927Z,101306.63
2023-01-04T10:08:32.210Z,101310.25
2023-01-04T10:11:17.996Z,101319.09
2023-01-04T10:14:15.851Z,101304.66
2023-01-04T10:17:20.441Z,101321.84
2023-01-04T10:21:17.746Z,101315.50
2023-01-04T10:23:06.321Z,101317.19
2023-01-04T10:25:45.625Z,101315.22
2023-01-04T10:28:30.497Z,101309.84
2023-01-04T10:31:39.898Z,101302.50
2023-01-04T10:34:03.338Z,101291.72
2023-01-04T10:36:32.608Z,101289.97
2023-01-04T10:39:03.496Z,101296.31
2023-01-04T10:41:38.742Z,101275.28
2023-01-04T10:44:17.752Z,101281.88
2023-01-04T10:46:51.860Z,101282.00
2023-01-04T10:49:29.067Z,101272.91
2023-01-04T10:52:01.474Z,101273.03
2023-01-04T10:54:35.486Z,101266.81
2023-01-04T10:57:09.428Z,101262.19
2023-01-04T10:59:44.469Z,101248.66
2023-01-04T11:02:20.268Z,101243.19
2023-01-04T11:04:57.223Z,101248.66
2023-01-04T11:07:28.058Z,101257.00
2023-01-04T11:10:02.437Z,101253.25
2023-01-04T11:12:30.448Z,101246.91
2023-01-04T11:14:58.359Z,101243.41
2023-01-04T11:17:26.902Z,101246.03
2023-01-04T11:19:56.191Z,101235.69
2023-01-04T11:22:29.491Z,101244.91
2023-01-04T11:27:53.777Z,101234.97
2023-01-04T11:30:25.444Z,101236.44
2023-01-04T11:32:58.368Z,101230.84
2023-01-04T11:35:42.753Z,101228.50
2023-01-04T11:38:14.089Z,101231.22
2023-01-04T11:40:42.148Z,101225.34
2023-01-04T11:43:18.763Z,101211.41
2023-01-04T11:45:58.602Z,101222.22
2023-01-04T11:48:38.608Z,101220.34
2023-01-04T11:51:18.310Z,101211.13
2023-01-04T11:53:46.905Z,101221.22
2023-01-04T11:56:19.091Z,101219.09
2023-01-04T12:02:50.514Z,101206.28
2023-01-04T12:05:26.175Z,101220.84
2023-01-04T12:07:58.194Z,101201.56
2023-01-04T12:10:28.219Z,101181.34
2023-01-04T12:12:57.869Z,101173.88
2023-01-04T12:15:34.008Z,101178.25
2023-01-04T12:18:07.383Z,101186.34
2023-01-04T12:20:37.157Z,101175.38
2023-01-04T12:23:06.627Z,101188.09
2023-01-04T12:25:43.288Z,101165.00
2023-01-04T12:28:29.668Z,101173.25
2023-01-04T12:31:34.036Z,101186.06
2023-01-04T12:34:42.108Z,101187.94
2023-01-04T12:37:11.346Z,101182.31
2023-01-04T12:39:47.397Z,101180.22
2023-01-04T12:42:27.077Z,101170.13
2023-01-04T12:45:17.014Z,101152.69
2023-01-04T12:48:06.370Z,101159.03
2023-01-04T12:51:37.299Z,101148.31
2023-01-04T12:54:32.104Z,101158.41
2023-01-04T12:57:29.517Z,101153.69
2023-01-04T13:00:04.337Z,101159.88
2023-01-04T13:02:33.541Z,101160.75
2023-01-04T13:05:53.385Z,101144.06
2023-01-04T13:07:53.208Z,101147.66
2023-01-04T13:10:30.275Z,101144.69
2023-01-04T13:13:14.715Z,101160.09
2023-01-04T13:15:54.667Z,101151.88
2023-01-04T13:18:35.561Z,101158.97
2023-01-04T13:21:05.616Z,101149.88
2023-01-04T13:23:33.592Z,101146.25
2023-01-04T13:26:29.393Z,101146.88
2023-01-04T13:29:17.264Z,101159.84
2023-01-04T13:31:54.878Z,101144.88
2023-01-04T13:34:26.114Z,101134.78
2023-01-04T13:37:06.353Z,101140.97
2023-01-04T13:39:34.805Z,101141.13
2023-01-04T13:42:03.566Z,101161.03
2023-01-04T13:47:45.288Z,101151.25
2023-01-04T13:50:29.118Z,101145.22
2023-01-04T13:53:06.799Z,101146.22
2023-01-04T13:55:37.839Z,101155.03
2023-01-04T13:58:07.416Z,101150.41
2023-01-04T14:00:43.514Z,101138.44
2023-01-04T14:03:24.980Z,101128.22
2023-01-04T14:05:59.861Z,101127.34
2023-01-04T14:08:34.185Z,101117.25
2023-01-04T14:11:02.715Z,101128.22
2023-01-04T14:13:30.740Z,101124.50
2023-01-04T14:16:12.406Z,101117.88
2023-01-04T14:18:40.595Z,101117.13
2023-01-04T14:21:16.903Z,101114.97
2023-01-04T14:23:44.905Z,101103.31
2023-01-04T14:26:30.728Z,101110.22
2023-01-04T14:28:58.557Z,101110.38
2023-01-04T14:31:37.497Z,101116.38
2023-01-04T14:34:08.740Z,101106.38
2023-01-04T14:36:39.398Z,101106.28
2023-01-04T14:39:16.196Z,101122.44
2023-01-04T14:41:53.580Z,101124.28
2023-01-04T14:44:25.276Z,101083.03
2023-01-04T14:46:56.362Z,101117.56
2023-01-04T14:49:26.811Z,101111.94
2023-01-04T14:51:56.190Z,101124.66
2023-01-04T14:54:25.815Z,101115.41
2023-01-04T14:56:54.577Z,101114.38
2023-01-04T14:59:24.477Z,101117.88
2023-01-04T15:01:54.515Z,101125.09
2023-01-04T15:04:22.877Z,101116.88
2023-01-04T15:06:52.910Z,101123.09
2023-01-04T15:09:20.807Z,101106.66
2023-01-04T15:11:48.615Z,101111.13
2023-01-04T15:14:17.331Z,101110.25
2023-01-04T15:16:45.924Z,101116.44
2023-01-04T15:19:15.613Z,101103.63
2023-01-04T15:21:43.533Z,101115.59
2023-01-04T15:24:11.932Z,101108.09
2023-01-04T15:26:39.964Z,101103.47
2023-01-04T15:29:08.531Z,101102.47
2023-01-04T15:31:39.856Z,101105.84
2023-01-04T15:34:08.851Z,101109.16
2023-01-04T15:36:41.385Z,101109.63
2023-01-04T15:39:12.325Z,101123.91
2023-01-04T15:41:57.447Z,101122.47
2023-01-04T15:44:25.690Z,101125.53
2023-01-04T15:46:53.924Z,101116.00
2023-01-04T15:49:21.956Z,101118.47
2023-01-04T15:51:51.487Z,101108.94
2023-01-04T15:54:21.637Z,101107.06
2023-01-04T15:56:49.966Z,101099.59
2023-01-04T15:59:18.016Z,101105.94
2023-01-04T16:01:46.169Z,101097.72
2023-01-04T16:04:14.072Z,101102.19
2023-01-04T16:06:42.379Z,101096.72
2023-01-04T16:09:11.676Z,101092.09
2023-01-04T16:12:00.270Z,101101.47
2023-01-04T16:14:28.255Z,101105.06
2023-01-04T16:16:56.203Z,101090.34
2023-01-04T16:19:24.336Z,101098.59
2023-01-04T16:21:52.163Z,101088.59
2023-01-04T16:25:00.305Z,101102.19
2023-01-04T16:27:09.689Z,101107.06
2023-01-04T16:29:37.464Z,101106.38
2023-01-04T16:32:05.629Z,101108.38
2023-01-04T16:34:33.590Z,101110.50
2023-01-04T16:37:01.442Z,101103.72
2023-01-04T16:42:19.009Z,101102.66
2023-01-04T16:44:46.954Z,101097.44
2023-01-04T16:47:14.817Z,101094.13
2023-01-04T16:49:42.806Z,101086.16
2023-01-04T16:52:12.994Z,101086.44
2023-01-04T16:54:42.198Z,101084.72
2023-01-04T16:57:09.931Z,101082.38
2023-01-04T16:59:37.934Z,101077.00
2023-01-04T17:02:07.054Z,101065.34
2023-01-04T17:04:35.252Z,101069.94
2023-01-04T17:07:03.038Z,101082.91
2023-01-04T17:09:31.153Z,101074.81
2023-01-04T17:15:07.771Z,101087.78
2023-01-04T17:17:36.304Z,101086.06
2023-01-04T17:20:06.322Z,101085.03
2023-01-04T17:22:35.193Z,101088.81
2023-01-04T17:25:03.262Z,101088.94
2023-01-04T17:27:32.543Z,101087.78
2023-01-04T17:30:00.967Z,101083.34
2023-01-04T17:32:28.848Z,101099.91
2023-01-04T17:34:58.652Z,101103.53
2023-01-04T17:37:26.961Z,101086.22
2023-01-04T17:39:54.919Z,101092.44
2023-01-04T17:42:23.117Z,101091.69
2023-01-04T17:44:52.730Z,101091.56
2023-01-04T17:47:20.605Z,101080.72
2023-01-04T17:49:48.484Z,101076.13
2023-01-04T17:52:22.144Z,101056.94
2023-01-04T17:54:52.410Z,101092.66
2023-01-04T17:57:20.201Z,101096.19
2023-01-04T17:59:48.019Z,101108.13
2023-01-04T18:02:17.360Z,101120.84
2023-01-04T18:04:45.305Z,101129.19
2023-01-04T18:07:13.279Z,101140.16
2023-01-04T18:09:41.517Z,101120.97
2023-01-04T18:12:09.935Z,101129.19
2023-01-04T18:14:37.748Z,101129.06
2023-01-04T18:17:06.154Z,101132.81
2023-01-04T18:19:35.555Z,101127.19
2023-01-04T18:22:03.991Z,101129.06
2023-01-04T18:24:37.377Z,101132.69
2023-01-04T18:27:25.159Z,101140.03
2023-01-04T18:29:54.482Z,101135.44
2023-01-04T18:32:22.817Z,101124.47
2023-01-04T18:34:52.123Z,101125.16
2023-01-04T18:37:20.452Z,101122.44
2023-01-04T18:39:48.524Z,101123.44
2023-01-04T18:42:16.977Z,101133.41
2023-01-04T18:44:48.948Z,101142.50
2023-01-04T18:47:18.245Z,101135.25
2023-01-04T18:49:46.117Z,101133.41
2023-01-04T18:52:15.647Z,101142.34
2023-01-04T18:54:44.803Z,101148.84
2023-01-04T18:57:12.773Z,101147.97
2023-01-04T18:59:41.435Z,101142.34
2023-01-04T19:02:14.996Z,101129.53
2023-01-04T19:04:43.214Z,101125.03
2023-01-04T19:07:11.233Z,101126.91
2023-01-04T19:09:42.659Z,101116.56
2023-01-04T19:12:11.043Z,101127.66
2023-01-04T19:14:39.035Z,101118.56
2023-01-04T19:17:08.197Z,101133.13
2023-01-04T19:19:36.558Z,101145.84
2023-01-04T19:22:06.264Z,101150.47
2023-01-04T19:24:34.091Z,101136.75
2023-01-04T19:27:05.092Z,101141.97
2023-01-04T19:29:34.380Z,101127.53
2023-01-04T19:32:02.255Z,101141.22
2023-01-04T19:34:30.326Z,101152.19
2023-01-04T19:36:58.165Z,101155.81
2023-01-04T19:39:26.218Z,101153.06
2023-01-04T19:41:54.160Z,101142.09
2023-01-04T19:44:23.336Z,101137.50
2023-01-04T19:46:51.143Z,101140.22
2023-01-04T19:49:19.134Z,101116.56
2023-01-04T19:51:48.877Z,101135.63
2023-01-04T19:54:23.105Z,101134.59
2023-01-04T19:56:53.283Z,101137.31
2023-01-04T19:59:21.307Z,101155.69
2023-01-04T20:01:50.596Z,101162.75
2023-01-04T20:04:18.526Z,101158.25
2023-01-04T20:06:46.364Z,101163.75
2023-01-04T20:09:14.252Z,101149.03
2023-01-04T20:11:42.346Z,101143.56
2023-01-04T20:14:10.280Z,101152.78
2023-01-04T20:16:38.119Z,101165.50
2023-01-04T20:19:07.401Z,101159.75
2023-01-04T20:21:35.248Z,101185.56
2023-01-04T20:24:03.086Z,101169.97
2023-01-04T20:26:31.082Z,101195.53
2023-01-04T20:28:58.945Z,101168.22
2023-01-04T20:31:26.837Z,101188.16
2023-01-04T20:33:57.058Z,101188.03
2023-01-04T20:36:29.291Z,101186.28
2023-01-04T20:38:59.511Z,101185.56
2023-01-04T20:41:29.766Z,101184.44
2023-01-04T20:43:56.573Z,101169.97
2023-01-04T20:46:27.136Z,101173.47
2023-01-04T20:48:59.385Z,101171.72
2023-01-04T20:51:30.717Z,101169.97
2023-01-04T20:54:00.138Z,101179.94
2023-01-04T20:56:31.531Z,101184.44
2023-01-04T20:58:59.480Z,101191.78
2023-01-04T21:01:27.424Z,101189.03
2023-01-04T21:03:55.424Z,101179.94
2023-01-04T21:06:24.905Z,101184.44
2023-01-04T21:08:55.136Z,101187.16
2023-01-04T21:11:23.664Z,101185.44
2023-01-04T21:13:52.543Z,101189.03
2023-01-04T21:16:20.502Z,101193.53
2023-01-04T21:18:48.693Z,101193.66
2023-01-04T21:21:18.571Z,101196.28
2023-01-04T21:23:49.536Z,101184.44
2023-01-04T21:26:22.358Z,101187.16
2023-01-04T21:28:50.234Z,101179.94
2023-01-04T21:31:21.117Z,101183.44
2023-01-04T21:33:49.165Z,101194.66
2023-01-04T21:36:19.559Z,101199.13
2023-01-04T21:38:49.606Z,101210.09
2023-01-04T21:41:17.995Z,101199.25
2023-01-04T21:43:47.188Z,101206.50
2023-01-04T21:46:16.219Z,101214.84
2023-01-04T21:48:44.799Z,101205.03
2023-01-04T21:51:14.583Z,101198.41
2023-01-04T21:53:43.026Z,101198.53
2023-01-04T21:56:13.755Z,101201.13
2023-01-04T21:58:41.647Z,101208.63
2023-01-04T22:01:12.028Z,101212.22
2023-01-04T22:03:40.647Z,101205.88
2023-01-04T22:06:09.255Z,101200.41
2023-01-04T22:08:37.734Z,101195.94
2023-01-04T22:11:07.690Z,101196.81
2023-01-04T22:13:35.755Z,101206.91
2023-01-04T22:16:06.236Z,101199.41
2023-01-04T22:18:35.838Z,101206.75
2023-01-04T22:21:04.784Z,101213.09
2023-01-04T22:23:33.410Z,101204.88
2023-01-04T22:26:01.727Z,101207.63
2023-01-04T22:28:36.255Z,101205.75
2023-01-04T22:31:06.861Z,101200.25
2023-01-04T22:33:36.857Z,101203.75
2023-01-04T22:36:06.153Z,101201.00
2023-01-04T22:38:35.257Z,101205.63
2023-01-04T22:41:06.571Z,101205.50
2023-01-04T22:43:34.504Z,101212.09
2023-01-04T22:46:03.383Z,101218.47
2023-01-04T22:48:31.296Z,101223.94
2023-01-04T22:51:00.464Z,101218.34
2023-01-04T22:53:28.288Z,101209.38
2023-01-04T22:58:49.963Z,101229.56
2023-01-04T23:01:20.691Z,101241.41
2023-01-04T23:03:48.895Z,101235.91
2023-01-04T23:06:18.255Z,101235.78
2023-01-04T23:08:46.072Z,101237.66
2023-01-04T23:11:16.468Z,101237.66
2023-01-04T23:13:44.405Z,101231.41
2023-01-04T23:16:14.598Z,101224.81
2023-01-04T23:18:42.841Z,101228.56
2023-01-04T23:21:11.022Z,101225.81
2023-01-04T23:23:40.628Z,101229.31
2023-01-04T23:26:10.263Z,101227.56
2023-01-04T23:28:38.007Z,101222.19
2023-01-04T23:31:07.808Z,101235.78
2023-01-04T23:33:36.984Z,101230.28
2023-01-04T23:36:09.620Z,101234.78
2023-01-04T23:38:37.967Z,101241.53
2023-01-04T23:41:07.513Z,101239.41
2023-01-04T23:43:36.613Z,101242.25
2023-01-04T23:48:36.936Z,101242.56
2023-01-04T23:51:05.197Z,101236.91
2023-01-04T23:53:33.071Z,101242.41
2023-01-04T23:56:03.050Z,101247.75
2023-01-04T23:58:32.577Z,101240.53
