createdAt,value
2018-12-29T00:00:53.907Z,86.52
2018-12-29T00:01:54.123Z,86.42
2018-12-29T00:02:54.276Z,86.99
2018-12-29T00:03:54.440Z,86.80
2018-12-29T00:04:54.596Z,86.80
2018-12-29T00:05:54.798Z,86.90
2018-12-29T00:06:54.969Z,86.99
2018-12-29T00:07:55.140Z,87.04
2018-12-29T00:08:55.320Z,87.37
2018-12-29T00:09:55.505Z,87.18
2018-12-29T00:10:55.676Z,87.37
2018-12-29T00:11:55.881Z,86.71
2018-12-29T00:12:56.020Z,86.52
2018-12-29T00:13:56.203Z,87.18
2018-12-29T00:14:56.381Z,86.99
2018-12-29T00:15:56.566Z,86.61
2018-12-29T00:16:56.741Z,86.80
2018-12-29T00:17:56.922Z,86.61
2018-12-29T00:18:57.102Z,86.61
2018-12-29T00:19:57.279Z,86.80
2018-12-29T00:20:57.460Z,86.90
2018-12-29T00:21:57.639Z,86.66
2018-12-29T00:22:57.813Z,86.80
2018-12-29T00:23:57.991Z,86.99
2018-12-29T00:24:58.173Z,87.04
2018-12-29T00:25:58.341Z,87.04
2018-12-29T00:26:58.518Z,87.04
2018-12-29T00:27:58.694Z,87.23
2018-12-29T00:28:58.875Z,87.41
2018-12-29T00:29:59.052Z,87.51
2018-12-29T00:30:59.227Z,87.13
2018-12-29T00:31:59.422Z,87.79
2018-12-29T00:32:59.593Z,87.70
2018-12-29T00:33:59.772Z,87.88
2018-12-29T00:34:59.961Z,88.17
2018-12-29T00:36:00.155Z,88.07
2018-12-29T00:37:00.332Z,87.98
2018-12-29T00:38:00.502Z,87.70
2018-12-29T00:39:00.684Z,87.70
2018-12-29T00:40:00.860Z,87.41
2018-12-29T00:41:01.045Z,87.41
2018-12-29T00:42:01.220Z,87.32
2018-12-29T00:43:01.400Z,87.23
2018-12-29T00:44:01.577Z,87.51
2018-12-29T00:45:02.579Z,87.23
2018-12-29T00:46:01.938Z,87.23
2018-12-29T00:47:02.133Z,87.23
2018-12-29T00:48:02.303Z,87.60
2018-12-29T00:49:02.493Z,88.17
2018-12-29T00:50:02.673Z,87.98
2018-12-29T00:51:02.863Z,87.79
2018-12-29T00:52:03.036Z,87.79
2018-12-29T00:53:03.213Z,87.70
2018-12-29T00:54:03.393Z,87.70
2018-12-29T00:55:03.570Z,87.60
2018-12-29T00:56:03.754Z,87.70
2018-12-29T00:57:03.933Z,87.70
2018-12-29T00:58:04.100Z,87.88
2018-12-29T00:59:04.288Z,87.70
2018-12-29T01:00:04.464Z,88.17
2018-12-29T01:01:04.646Z,88.07
2018-12-29T01:02:04.824Z,87.51
2018-12-29T01:03:05.000Z,87.70
2018-12-29T01:04:05.178Z,87.88
2018-12-29T01:05:05.359Z,87.70
2018-12-29T01:06:05.542Z,87.88
2018-12-29T01:07:05.714Z,87.88
2018-12-29T01:08:05.902Z,87.98
2018-12-29T01:09:06.064Z,87.98
2018-12-29T01:10:06.248Z,87.88
2018-12-29T01:11:06.422Z,87.79
2018-12-29T01:12:06.597Z,87.70
2018-12-29T01:13:06.774Z,88.26
2018-12-29T01:14:06.954Z,88.07
2018-12-29T01:15:10.168Z,87.51
2018-12-29T01:16:07.307Z,87.70
2018-12-29T01:17:07.493Z,87.79
2018-12-29T01:18:07.676Z,87.60
2018-12-29T01:19:07.854Z,87.79
2018-12-29T01:20:08.027Z,87.41
2018-12-29T01:21:08.205Z,87.70
2018-12-29T01:22:08.392Z,87.51
2018-12-29T01:23:08.576Z,87.70
2018-12-29T01:24:08.764Z,87.51
2018-12-29T01:25:08.938Z,87.88
2018-12-29T01:26:09.107Z,88.17
2018-12-29T01:27:09.293Z,87.51
2018-12-29T01:28:09.468Z,87.32
2018-12-29T01:29:09.653Z,86.94
2018-12-29T01:30:09.828Z,86.85
2018-12-29T01:31:10.003Z,86.85
2018-12-29T01:32:10.188Z,86.47
2018-12-29T01:33:10.360Z,86.28
2018-12-29T01:34:10.537Z,86.28
2018-12-29T01:35:10.715Z,86.09
2018-12-29T01:36:10.902Z,86.28
2018-12-29T01:37:11.076Z,85.99
2018-12-29T01:38:11.257Z,85.90
2018-12-29T01:39:11.433Z,86.09
2018-12-29T01:40:11.614Z,86.09
2018-12-29T01:41:11.788Z,85.99
2018-12-29T01:42:11.964Z,86.47
2018-12-29T01:43:12.157Z,85.90
2018-12-29T01:44:12.336Z,85.99
2018-12-29T01:45:17.282Z,85.80
2018-12-29T01:46:12.683Z,86.28
2018-12-29T01:47:12.864Z,86.94
2018-12-29T01:48:13.034Z,87.04
2018-12-29T01:49:13.213Z,87.04
2018-12-29T01:50:13.394Z,87.60
2018-12-29T01:51:13.569Z,87.70
2018-12-29T01:52:13.776Z,87.41
2018-12-29T01:53:13.936Z,87.79
2018-12-29T01:54:14.101Z,87.98
2018-12-29T01:55:14.283Z,87.79
2018-12-29T01:56:14.457Z,87.88
2018-12-29T01:57:14.631Z,87.60
2018-12-29T01:58:14.812Z,88.07
2018-12-29T01:59:14.989Z,88.07
2018-12-29T02:00:15.172Z,87.88
2018-12-29T02:01:15.343Z,88.74
2018-12-29T02:02:15.545Z,88.74
2018-12-29T02:03:15.714Z,88.36
2018-12-29T02:04:15.886Z,88.64
2018-12-29T02:05:16.072Z,88.55
2018-12-29T02:06:16.254Z,88.74
2018-12-29T02:07:16.431Z,88.55
2018-12-29T02:08:16.606Z,88.55
2018-12-29T02:09:16.798Z,88.74
2018-12-29T02:10:16.986Z,88.64
2018-12-29T02:11:17.164Z,88.83
2018-12-29T02:12:17.364Z,89.12
2018-12-29T02:13:17.511Z,88.74
2018-12-29T02:14:17.686Z,88.93
2018-12-29T02:15:24.526Z,88.74
2018-12-29T02:16:18.039Z,88.83
2018-12-29T02:17:18.227Z,89.12
2018-12-29T02:18:18.393Z,89.31
2018-12-29T02:19:18.570Z,89.12
2018-12-29T02:20:18.743Z,89.31
2018-12-29T02:21:18.918Z,88.93
2018-12-29T02:22:19.108Z,89.02
2018-12-29T02:23:19.276Z,89.12
2018-12-29T02:24:19.455Z,88.93
2018-12-29T02:25:19.646Z,89.21
2018-12-29T02:26:19.816Z,88.93
2018-12-29T02:27:20.009Z,89.12
2018-12-29T02:28:20.198Z,89.21
2018-12-29T02:29:20.381Z,89.12
2018-12-29T02:30:20.621Z,88.64
2018-12-29T02:31:20.754Z,88.83
2018-12-29T02:32:20.925Z,89.12
2018-12-29T02:33:21.095Z,89.02
2018-12-29T02:34:21.283Z,89.02
2018-12-29T02:35:21.459Z,89.12
2018-12-29T02:36:21.625Z,89.02
2018-12-29T02:37:21.804Z,88.93
2018-12-29T02:38:21.988Z,89.02
2018-12-29T02:39:22.162Z,89.69
2018-12-29T02:40:22.342Z,89.50
2018-12-29T02:41:22.523Z,89.21
2018-12-29T02:42:22.694Z,89.59
2018-12-29T02:43:22.883Z,89.40
2018-12-29T02:44:23.052Z,89.40
2018-12-29T02:45:23.235Z,89.78
2018-12-29T02:46:23.420Z,89.50
2018-12-29T02:47:23.608Z,88.93
2018-12-29T02:48:23.795Z,89.12
2018-12-29T02:49:23.968Z,88.93
2018-12-29T02:50:24.147Z,89.78
2018-12-29T02:51:24.331Z,89.50
2018-12-29T02:52:24.506Z,89.40
2018-12-29T02:53:24.688Z,89.69
2018-12-29T02:54:24.863Z,89.02
2018-12-29T02:55:25.044Z,89.21
2018-12-29T02:56:25.224Z,89.21
2018-12-29T02:57:25.397Z,89.12
2018-12-29T02:58:25.578Z,89.31
2018-12-29T02:59:25.760Z,89.02
2018-12-29T03:00:25.923Z,89.21
2018-12-29T03:01:26.117Z,88.93
2018-12-29T03:02:26.288Z,89.12
2018-12-29T03:03:26.454Z,89.78
2018-12-29T03:04:26.632Z,89.78
2018-12-29T03:05:26.816Z,89.31
2018-12-29T03:06:26.996Z,89.78
2018-12-29T03:07:27.170Z,88.93
2018-12-29T03:08:27.349Z,89.12
2018-12-29T03:09:27.532Z,89.40
2018-12-29T03:10:27.715Z,88.93
2018-12-29T03:11:27.886Z,88.93
2018-12-29T03:12:28.061Z,88.93
2018-12-29T03:13:28.252Z,88.93
2018-12-29T03:14:28.426Z,88.74
2018-12-29T03:15:28.606Z,88.83
2018-12-29T03:16:28.780Z,89.12
2018-12-29T03:17:28.945Z,88.55
2018-12-29T03:18:29.131Z,89.12
2018-12-29T03:19:29.301Z,89.12
2018-12-29T03:20:29.480Z,89.12
2018-12-29T03:21:29.661Z,88.55
2018-12-29T03:22:29.857Z,88.55
2018-12-29T03:23:30.120Z,88.45
2018-12-29T03:24:30.211Z,88.26
2018-12-29T03:25:30.389Z,88.55
2018-12-29T03:26:30.567Z,88.64
2018-12-29T03:27:30.750Z,88.64
2018-12-29T03:28:30.923Z,88.07
2018-12-29T03:29:31.102Z,88.17
2018-12-29T03:30:31.283Z,87.98
2018-12-29T03:31:31.456Z,87.98
2018-12-29T03:32:31.643Z,88.17
2018-12-29T03:33:31.817Z,88.26
2018-12-29T03:34:32.003Z,87.98
2018-12-29T03:35:32.163Z,88.17
2018-12-29T03:36:32.362Z,87.98
2018-12-29T03:37:32.528Z,88.17
2018-12-29T03:38:32.709Z,88.07
2018-12-29T03:39:32.889Z,88.17
2018-12-29T03:40:33.126Z,87.79
2018-12-29T03:41:33.251Z,87.79
2018-12-29T03:42:33.433Z,88.17
2018-12-29T03:43:33.606Z,88.07
2018-12-29T03:44:33.778Z,87.70
2018-12-29T03:45:33.954Z,87.70
2018-12-29T03:46:34.131Z,87.70
2018-12-29T03:47:34.324Z,87.60
2018-12-29T03:48:34.487Z,87.79
2018-12-29T03:49:34.666Z,87.79
2018-12-29T03:50:34.842Z,87.70
2018-12-29T03:51:35.017Z,87.51
2018-12-29T03:52:35.214Z,87.79
2018-12-29T03:53:35.379Z,87.88
2018-12-29T03:54:35.558Z,88.17
2018-12-29T03:55:35.733Z,87.70
2018-12-29T03:56:35.920Z,87.98
2018-12-29T03:57:36.092Z,87.79
2018-12-29T03:58:36.274Z,88.64
2018-12-29T03:59:36.454Z,88.36
2018-12-29T04:00:36.628Z,88.74
2018-12-29T04:01:36.842Z,87.88
2018-12-29T04:02:36.987Z,88.07
2018-12-29T04:03:37.168Z,88.26
2018-12-29T04:04:37.352Z,87.88
2018-12-29T04:05:37.523Z,87.79
2018-12-29T04:06:37.703Z,87.60
2018-12-29T04:07:37.919Z,87.79
2018-12-29T04:08:38.058Z,88.17
2018-12-29T04:09:38.241Z,87.88
2018-12-29T04:10:38.426Z,87.79
2018-12-29T04:11:38.602Z,87.98
2018-12-29T04:12:38.784Z,87.41
2018-12-29T04:13:38.962Z,88.17
2018-12-29T04:14:39.147Z,87.79
2018-12-29T04:15:39.321Z,87.41
2018-12-29T04:16:39.508Z,87.32
2018-12-29T04:17:39.672Z,87.41
2018-12-29T04:18:39.849Z,87.41
2018-12-29T04:19:40.030Z,87.41
2018-12-29T04:20:40.209Z,87.32
2018-12-29T04:21:40.396Z,87.32
2018-12-29T04:22:40.569Z,87.60
2018-12-29T04:23:40.757Z,87.51
2018-12-29T04:24:40.927Z,87.23
2018-12-29T04:25:41.105Z,87.23
2018-12-29T04:26:41.300Z,87.41
2018-12-29T04:27:41.462Z,87.51
2018-12-29T04:28:41.645Z,87.41
2018-12-29T04:29:41.830Z,87.32
2018-12-29T04:30:41.993Z,87.41
2018-12-29T04:31:42.174Z,87.51
2018-12-29T04:32:42.372Z,87.41
2018-12-29T04:33:42.529Z,87.41
2018-12-29T04:34:42.708Z,87.23
2018-12-29T04:35:42.895Z,86.75
2018-12-29T04:36:43.070Z,87.32
2018-12-29T04:37:43.247Z,87.04
2018-12-29T04:38:43.425Z,86.94
2018-12-29T04:39:43.610Z,87.04
2018-12-29T04:40:43.783Z,86.94
2018-12-29T04:41:43.964Z,87.04
2018-12-29T04:42:44.154Z,86.94
2018-12-29T04:43:44.312Z,87.04
2018-12-29T04:44:44.490Z,87.13
2018-12-29T04:45:44.661Z,87.04
2018-12-29T04:46:44.843Z,87.13
2018-12-29T04:47:45.008Z,86.94
2018-12-29T04:48:45.192Z,86.85
2018-12-29T04:49:45.368Z,86.94
2018-12-29T04:50:45.541Z,86.75
2018-12-29T04:51:45.730Z,86.98
2018-12-29T04:52:45.909Z,86.85
2018-12-29T04:53:46.099Z,86.56
2018-12-29T04:54:46.267Z,86.85
2018-12-29T04:55:46.445Z,87.04
2018-12-29T04:56:46.645Z,87.13
2018-12-29T04:57:46.810Z,86.37
2018-12-29T04:58:46.995Z,86.47
2018-12-29T04:59:47.172Z,86.37
2018-12-29T05:00:47.349Z,86.47
2018-12-29T05:01:47.524Z,86.18
2018-12-29T05:02:47.695Z,85.80
2018-12-29T05:03:47.881Z,86.18
2018-12-29T05:04:48.059Z,86.56
2018-12-29T05:05:48.237Z,86.66
2018-12-29T05:06:48.422Z,86.56
2018-12-29T05:07:48.599Z,86.37
2018-12-29T05:08:48.775Z,86.28
2018-12-29T05:09:48.959Z,86.47
2018-12-29T05:10:49.142Z,86.51
2018-12-29T05:11:49.314Z,86.18
2018-12-29T05:12:49.488Z,86.66
2018-12-29T05:13:49.671Z,86.56
2018-12-29T05:14:49.849Z,86.66
2018-12-29T05:15:50.016Z,86.66
2018-12-29T05:16:50.194Z,86.66
2018-12-29T05:17:50.364Z,86.09
2018-12-29T05:18:50.548Z,86.18
2018-12-29T05:19:50.727Z,86.66
2018-12-29T05:20:50.905Z,86.37
2018-12-29T05:21:51.098Z,86.09
2018-12-29T05:22:51.256Z,86.09
2018-12-29T05:23:51.435Z,86.47
2018-12-29T05:24:51.616Z,86.51
2018-12-29T05:25:51.786Z,85.90
2018-12-29T05:26:51.967Z,86.22
2018-12-29T05:27:52.143Z,86.47
2018-12-29T05:28:52.323Z,86.66
2018-12-29T05:29:52.504Z,86.56
2018-12-29T05:30:52.673Z,86.75
2018-12-29T05:31:52.854Z,86.66
2018-12-29T05:32:53.033Z,86.70
2018-12-29T05:33:53.215Z,86.66
2018-12-29T05:34:53.402Z,86.32
2018-12-29T05:35:53.577Z,86.18
2018-12-29T05:36:53.757Z,86.56
2018-12-29T05:37:53.937Z,86.22
2018-12-29T05:38:54.117Z,86.37
2018-12-29T05:39:54.292Z,86.37
2018-12-29T05:40:54.474Z,86.51
2018-12-29T05:41:54.642Z,86.41
2018-12-29T05:42:54.828Z,86.47
2018-12-29T05:43:55.009Z,86.47
2018-12-29T05:44:55.186Z,86.47
2018-12-29T05:45:55.366Z,86.37
2018-12-29T05:46:55.542Z,86.32
2018-12-29T05:47:55.719Z,85.99
2018-12-29T05:48:55.894Z,86.04
2018-12-29T05:49:56.070Z,85.94
2018-12-29T05:50:56.255Z,85.80
2018-12-29T05:51:56.886Z,85.85
2018-12-29T05:52:56.561Z,85.99
2018-12-29T05:53:56.739Z,86.18
2018-12-29T05:54:56.916Z,85.90
2018-12-29T05:55:57.105Z,86.13
2018-12-29T05:56:57.283Z,85.85
2018-12-29T05:57:57.465Z,86.32
2018-12-29T05:58:57.639Z,86.41
2018-12-29T05:59:57.827Z,86.51
2018-12-29T06:00:58.009Z,86.51
2018-12-29T06:01:58.194Z,86.37
2018-12-29T06:02:58.358Z,86.22
2018-12-29T06:03:58.539Z,86.51
2018-12-29T06:04:58.723Z,86.41
2018-12-29T06:05:58.900Z,86.32
2018-12-29T06:06:59.086Z,86.60
2018-12-29T06:07:59.249Z,86.70
2018-12-29T06:08:59.429Z,86.70
2018-12-29T06:09:59.609Z,86.51
2018-12-29T06:10:59.795Z,86.22
2018-12-29T06:11:59.967Z,86.32
2018-12-29T06:13:00.156Z,86.41
2018-12-29T06:14:00.319Z,86.13
2018-12-29T06:15:00.491Z,86.60
2018-12-29T06:16:00.685Z,86.22
2018-12-29T06:17:00.853Z,86.51
2018-12-29T06:18:01.032Z,86.51
2018-12-29T06:19:01.229Z,86.32
2018-12-29T06:20:01.459Z,86.32
2018-12-29T06:21:01.602Z,86.32
2018-12-29T06:22:01.790Z,86.41
2018-12-29T06:23:01.964Z,86.51
2018-12-29T06:24:02.143Z,85.85
2018-12-29T06:25:02.334Z,86.22
2018-12-29T06:26:02.499Z,86.04
2018-12-29T06:27:02.685Z,86.04
2018-12-29T06:28:02.866Z,86.04
2018-12-29T06:29:03.041Z,85.94
2018-12-29T06:30:03.221Z,86.04
2018-12-29T06:31:03.399Z,86.13
2018-12-29T06:32:03.572Z,86.32
2018-12-29T06:33:03.750Z,86.22
2018-12-29T06:34:03.933Z,86.04
2018-12-29T06:35:04.238Z,86.41
2018-12-29T06:36:04.289Z,86.51
2018-12-29T06:37:04.461Z,85.94
2018-12-29T06:38:04.636Z,86.32
2018-12-29T06:39:04.811Z,86.60
2018-12-29T06:40:04.991Z,86.22
2018-12-29T06:41:05.197Z,86.41
2018-12-29T06:42:05.364Z,86.41
2018-12-29T06:43:05.539Z,86.41
2018-12-29T06:44:05.721Z,86.51
2018-12-29T06:45:05.904Z,86.41
2018-12-29T06:46:06.112Z,86.79
2018-12-29T06:47:06.266Z,85.85
2018-12-29T06:48:06.447Z,85.66
2018-12-29T06:49:06.649Z,86.13
2018-12-29T06:50:06.801Z,86.04
2018-12-29T06:51:07.003Z,86.13
2018-12-29T06:52:07.159Z,85.75
2018-12-29T06:53:07.331Z,86.22
2018-12-29T06:54:07.511Z,86.41
2018-12-29T06:55:07.689Z,86.32
2018-12-29T06:56:07.872Z,86.22
2018-12-29T06:57:08.046Z,86.60
2018-12-29T06:58:08.229Z,86.70
2018-12-29T06:59:08.417Z,86.32
2018-12-29T07:00:08.598Z,86.70
2018-12-29T07:01:08.782Z,86.60
2018-12-29T07:02:08.964Z,86.98
2018-12-29T07:03:09.134Z,87.17
2018-12-29T07:04:09.320Z,87.27
2018-12-29T07:05:09.493Z,87.17
2018-12-29T07:06:09.673Z,87.08
2018-12-29T07:07:09.840Z,87.08
2018-12-29T07:08:10.034Z,87.27
2018-12-29T07:09:10.207Z,87.08
2018-12-29T07:10:10.402Z,87.46
2018-12-29T07:11:10.581Z,87.08
2018-12-29T07:12:10.752Z,87.08
2018-12-29T07:13:10.932Z,87.65
2018-12-29T07:14:11.112Z,87.46
2018-12-29T07:15:11.284Z,87.46
2018-12-29T07:16:11.461Z,87.36
2018-12-29T07:17:11.654Z,87.27
2018-12-29T07:18:11.821Z,87.65
2018-12-29T07:19:11.999Z,87.36
2018-12-29T07:20:12.181Z,87.55
2018-12-29T07:21:12.387Z,87.08
2018-12-29T07:22:12.553Z,87.08
2018-12-29T07:23:12.713Z,87.08
2018-12-29T07:24:12.890Z,87.17
2018-12-29T07:25:13.070Z,87.36
2018-12-29T07:26:13.253Z,87.08
2018-12-29T07:27:13.425Z,87.27
2018-12-29T07:28:13.604Z,86.98
2018-12-29T07:29:13.795Z,86.79
2018-12-29T07:30:14.017Z,87.17
2018-12-29T07:31:14.152Z,86.79
2018-12-29T07:32:14.329Z,86.89
2018-12-29T07:33:14.525Z,86.98
2018-12-29T07:34:14.694Z,87.17
2018-12-29T07:35:14.874Z,87.08
2018-12-29T07:36:15.053Z,86.60
2018-12-29T07:37:15.238Z,86.60
2018-12-29T07:38:15.423Z,86.13
2018-12-29T07:39:15.601Z,86.32
2018-12-29T07:40:15.774Z,86.32
2018-12-29T07:41:15.953Z,86.60
2018-12-29T07:42:16.142Z,85.66
2018-12-29T07:43:16.336Z,86.13
2018-12-29T07:44:16.498Z,85.75
2018-12-29T07:45:16.688Z,85.28
2018-12-29T07:46:16.873Z,85.28
2018-12-29T07:47:17.057Z,85.38
2018-12-29T07:48:17.234Z,85.66
2018-12-29T07:49:17.417Z,85.19
2018-12-29T07:50:17.601Z,85.57
2018-12-29T07:51:17.782Z,85.28
2018-12-29T07:52:17.958Z,85.75
2018-12-29T07:53:18.139Z,85.38
2018-12-29T07:54:18.319Z,85.38
2018-12-29T07:55:18.487Z,85.57
2018-12-29T07:56:18.677Z,85.47
2018-12-29T07:57:18.851Z,85.28
2018-12-29T07:58:19.031Z,85.28
2018-12-29T07:59:19.207Z,85.66
2018-12-29T08:00:19.435Z,85.66
2018-12-29T08:01:19.634Z,85.28
2018-12-29T08:02:19.747Z,85.66
2018-12-29T08:03:19.920Z,85.66
2018-12-29T08:04:20.097Z,85.28
2018-12-29T08:05:20.284Z,85.38
2018-12-29T08:06:20.459Z,85.57
2018-12-29T08:07:20.642Z,85.57
2018-12-29T08:08:20.816Z,85.19
2018-12-29T08:09:21.001Z,85.57
2018-12-29T08:10:21.174Z,85.47
2018-12-29T08:11:21.343Z,85.47
2018-12-29T08:12:21.521Z,85.94
2018-12-29T08:13:21.709Z,86.13
2018-12-29T08:14:21.896Z,85.94
2018-12-29T08:15:22.082Z,86.32
2018-12-29T08:16:22.264Z,86.32
2018-12-29T08:17:22.440Z,86.13
2018-12-29T08:18:22.619Z,86.32
2018-12-29T08:19:22.795Z,85.85
2018-12-29T08:20:22.984Z,86.04
2018-12-29T08:21:23.163Z,85.75
2018-12-29T08:22:24.180Z,85.94
2018-12-29T08:23:23.522Z,85.94
2018-12-29T08:24:23.699Z,86.41
2018-12-29T08:25:23.881Z,86.32
2018-12-29T08:26:24.061Z,86.60
2018-12-29T08:27:24.235Z,86.70
2018-12-29T08:28:24.413Z,86.51
2018-12-29T08:29:24.599Z,86.60
2018-12-29T08:30:24.780Z,86.98
2018-12-29T08:31:24.955Z,86.60
2018-12-29T08:32:25.135Z,86.70
2018-12-29T08:33:25.310Z,87.17
2018-12-29T08:34:25.489Z,86.98
2018-12-29T08:35:25.673Z,87.17
2018-12-29T08:36:25.855Z,87.17
2018-12-29T08:37:26.029Z,87.55
2018-12-29T08:38:26.217Z,87.27
2018-12-29T08:39:26.394Z,87.36
2018-12-29T08:40:26.577Z,87.27
2018-12-29T08:41:26.753Z,87.08
2018-12-29T08:42:26.929Z,87.27
2018-12-29T08:43:27.104Z,87.36
2018-12-29T08:44:27.300Z,87.65
2018-12-29T08:45:27.478Z,87.65
2018-12-29T08:46:27.661Z,87.65
2018-12-29T08:47:27.830Z,87.46
2018-12-29T08:48:28.010Z,87.46
2018-12-29T08:49:28.192Z,87.65
2018-12-29T08:50:28.366Z,87.27
2018-12-29T08:51:28.549Z,87.84
2018-12-29T08:52:28.735Z,87.74
2018-12-29T08:53:28.906Z,88.49
2018-12-29T08:54:29.087Z,88.59
2018-12-29T08:55:30.044Z,88.59
2018-12-29T08:56:29.445Z,88.87
2018-12-29T08:57:29.620Z,88.78
2018-12-29T08:58:29.798Z,88.78
2018-12-29T08:59:29.977Z,88.68
2018-12-29T09:00:30.162Z,88.40
2018-12-29T09:01:30.335Z,88.78
2018-12-29T09:02:30.521Z,88.87
2018-12-29T09:03:30.704Z,89.16
2018-12-29T09:04:30.884Z,89.30
2018-12-29T09:05:31.064Z,89.82
2018-12-29T09:06:31.244Z,90.01
2018-12-29T09:07:31.417Z,89.73
2018-12-29T09:08:31.601Z,89.73
2018-12-29T09:09:31.785Z,89.73
2018-12-29T09:10:31.964Z,89.73
2018-12-29T09:11:32.146Z,89.06
2018-12-29T09:12:32.335Z,89.16
2018-12-29T09:13:32.511Z,88.97
2018-12-29T09:14:32.685Z,88.78
2018-12-29T09:15:32.862Z,89.06
2018-12-29T09:16:33.038Z,89.16
2018-12-29T09:17:33.213Z,89.06
2018-12-29T09:18:33.398Z,89.06
2018-12-29T09:19:33.581Z,88.68
2018-12-29T09:20:33.758Z,89.06
2018-12-29T09:21:33.943Z,88.97
2018-12-29T09:22:34.121Z,89.06
2018-12-29T09:23:34.297Z,89.06
2018-12-29T09:24:34.478Z,89.25
2018-12-29T09:25:34.656Z,89.16
2018-12-29T09:26:34.845Z,89.06
2018-12-29T09:27:35.022Z,88.97
2018-12-29T09:28:35.198Z,89.16
2018-12-29T09:29:35.380Z,89.16
2018-12-29T09:30:35.557Z,90.06
2018-12-29T09:31:35.734Z,89.63
2018-12-29T09:32:35.913Z,89.73
2018-12-29T09:33:36.093Z,89.87
2018-12-29T09:34:36.286Z,89.73
2018-12-29T09:35:36.466Z,89.73
2018-12-29T09:36:36.633Z,89.96
2018-12-29T09:37:36.803Z,89.96
2018-12-29T09:38:36.988Z,90.06
2018-12-29T09:39:37.163Z,90.44
2018-12-29T09:40:37.348Z,90.06
2018-12-29T09:41:37.535Z,90.63
2018-12-29T09:42:37.707Z,90.34
2018-12-29T09:43:37.892Z,90.53
2018-12-29T09:44:38.071Z,90.72
2018-12-29T09:45:38.248Z,90.06
2018-12-29T09:46:38.442Z,90.53
2018-12-29T09:47:38.612Z,90.15
2018-12-29T09:48:38.784Z,90.44
2018-12-29T09:49:38.970Z,89.96
2018-12-29T09:50:39.149Z,90.53
2018-12-29T09:51:39.340Z,90.15
2018-12-29T09:52:39.599Z,90.81
2018-12-29T09:53:39.755Z,90.25
2018-12-29T09:54:39.928Z,90.25
2018-12-29T09:55:40.114Z,90.44
2018-12-29T09:56:40.277Z,90.72
2018-12-29T09:57:40.461Z,90.63
2018-12-29T09:58:40.639Z,90.72
2018-12-29T09:59:40.822Z,90.91
2018-12-29T10:00:40.999Z,91.00
2018-12-29T10:01:41.182Z,91.29
2018-12-29T10:02:41.375Z,91.19
2018-12-29T10:03:41.559Z,91.00
2018-12-29T10:04:41.747Z,91.57
2018-12-29T10:05:41.917Z,91.29
2018-12-29T10:06:42.105Z,91.48
2018-12-29T10:07:42.293Z,91.57
2018-12-29T10:08:42.471Z,91.38
2018-12-29T10:09:42.650Z,91.48
2018-12-29T10:10:42.835Z,91.38
2018-12-29T10:11:43.017Z,91.67
2018-12-29T10:12:43.202Z,91.95
2018-12-29T10:13:43.396Z,92.05
2018-12-29T10:14:43.557Z,91.95
2018-12-29T10:15:43.750Z,91.86
2018-12-29T10:16:43.932Z,91.95
2018-12-29T10:17:44.108Z,92.24
2018-12-29T10:18:44.287Z,92.52
2018-12-29T10:19:44.463Z,92.43
2018-12-29T10:20:44.659Z,92.90
2018-12-29T10:21:44.834Z,92.43
2018-12-29T10:22:45.011Z,92.24
2018-12-29T10:23:45.209Z,92.33
2018-12-29T10:24:45.385Z,92.43
2018-12-29T10:25:45.559Z,92.52
2018-12-29T10:26:45.748Z,92.52
2018-12-29T10:27:45.929Z,92.33
2018-12-29T10:28:46.108Z,92.71
2018-12-29T10:29:46.284Z,92.80
2018-12-29T10:30:46.479Z,92.99
2018-12-29T10:31:46.656Z,92.43
2018-12-29T10:32:46.843Z,92.33
2018-12-29T10:33:47.023Z,92.80
2018-12-29T10:34:47.265Z,91.95
2018-12-29T10:35:47.377Z,92.14
2018-12-29T10:36:47.566Z,92.80
2018-12-29T10:37:47.754Z,92.61
2018-12-29T10:38:47.938Z,92.80
2018-12-29T10:39:48.107Z,91.95
2018-12-29T10:40:48.288Z,92.90
2018-12-29T10:41:48.462Z,91.95
2018-12-29T10:42:48.645Z,92.33
2018-12-29T10:43:48.831Z,92.52
2018-12-29T10:44:49.018Z,91.76
2018-12-29T10:45:49.190Z,92.05
2018-12-29T10:46:49.375Z,91.95
2018-12-29T10:47:49.556Z,91.95
2018-12-29T10:48:49.739Z,91.95
2018-12-29T10:49:49.915Z,91.86
2018-12-29T10:50:50.128Z,92.24
2018-12-29T10:51:50.273Z,92.43
2018-12-29T10:52:50.446Z,92.14
2018-12-29T10:53:50.627Z,91.67
2018-12-29T10:54:50.809Z,91.86
2018-12-29T10:55:50.991Z,91.76
2018-12-29T10:56:51.169Z,91.95
2018-12-29T10:57:51.357Z,92.14
2018-12-29T10:58:51.536Z,91.29
2018-12-29T10:59:51.723Z,91.38
2018-12-29T11:00:51.903Z,91.48
2018-12-29T11:01:52.082Z,91.48
2018-12-29T11:02:52.261Z,91.48
2018-12-29T11:03:52.447Z,91.00
2018-12-29T11:04:52.637Z,91.10
2018-12-29T11:05:52.829Z,91.57
2018-12-29T11:06:52.991Z,91.48
2018-12-29T11:07:53.164Z,91.00
2018-12-29T11:08:53.341Z,91.38
2018-12-29T11:09:53.524Z,91.76
2018-12-29T11:10:53.707Z,91.57
2018-12-29T11:11:53.895Z,91.95
2018-12-29T11:12:54.070Z,91.95
2018-12-29T11:13:54.255Z,91.95
2018-12-29T11:14:54.435Z,91.57
2018-12-29T11:15:54.619Z,91.38
2018-12-29T11:16:54.796Z,90.81
2018-12-29T11:17:54.984Z,91.10
2018-12-29T11:18:55.171Z,91.48
2018-12-29T11:19:55.343Z,91.48
2018-12-29T11:20:55.525Z,91.38
2018-12-29T11:21:55.707Z,91.38
2018-12-29T11:22:55.885Z,91.95
2018-12-29T11:23:56.063Z,92.05
2018-12-29T11:24:56.243Z,91.67
2018-12-29T11:25:56.432Z,91.95
2018-12-29T11:26:56.621Z,92.05
2018-12-29T11:27:56.808Z,91.38
2018-12-29T11:28:56.988Z,91.76
2018-12-29T11:29:57.165Z,91.76
2018-12-29T11:30:57.343Z,91.19
2018-12-29T11:31:57.518Z,91.48
2018-12-29T11:32:57.699Z,91.38
2018-12-29T11:33:57.880Z,91.38
2018-12-29T11:34:58.049Z,91.48
2018-12-29T11:35:58.230Z,91.52
2018-12-29T11:36:58.405Z,91.57
2018-12-29T11:37:58.579Z,91.38
2018-12-29T11:38:58.757Z,91.19
2018-12-29T11:39:58.941Z,92.09
2018-12-29T11:40:59.123Z,92.24
2018-12-29T11:41:59.304Z,92.05
2018-12-29T11:42:59.496Z,92.09
2018-12-29T11:43:59.662Z,91.86
2018-12-29T11:44:59.845Z,91.86
2018-12-29T11:46:00.032Z,91.95
2018-12-29T11:47:00.211Z,91.95
2018-12-29T11:48:00.395Z,92.14
2018-12-29T11:49:02.008Z,92.00
2018-12-29T11:50:00.744Z,91.76
2018-12-29T11:51:00.927Z,91.38
2018-12-29T11:52:01.114Z,91.38
2018-12-29T11:53:01.290Z,91.38
2018-12-29T11:54:01.469Z,91.57
2018-12-29T11:55:01.649Z,91.57
2018-12-29T11:56:01.829Z,90.86
2018-12-29T11:57:02.010Z,90.95
2018-12-29T11:58:02.193Z,91.62
2018-12-29T11:59:02.375Z,91.43
2018-12-29T12:00:02.546Z,91.52
2018-12-29T12:01:02.730Z,91.43
2018-12-29T12:02:02.902Z,91.90
2018-12-29T12:03:03.085Z,91.81
2018-12-29T12:04:03.287Z,92.94
2018-12-29T12:05:03.444Z,92.28
2018-12-29T12:06:03.638Z,92.76
2018-12-29T12:07:03.811Z,92.28
2018-12-29T12:08:03.989Z,92.28
2018-12-29T12:09:04.174Z,91.90
2018-12-29T12:10:04.365Z,91.90
2018-12-29T12:11:04.550Z,91.81
2018-12-29T12:12:04.718Z,92.19
2018-12-29T12:13:04.897Z,91.43
2018-12-29T12:14:05.099Z,91.62
2018-12-29T12:15:05.279Z,91.43
2018-12-29T12:16:05.439Z,91.71
2018-12-29T12:17:05.619Z,91.62
2018-12-29T12:18:05.808Z,90.86
2018-12-29T12:19:05.983Z,91.14
2018-12-29T12:20:06.154Z,91.24
2018-12-29T12:21:06.342Z,91.14
2018-12-29T12:22:06.534Z,91.14
2018-12-29T12:23:06.712Z,91.14
2018-12-29T12:24:06.884Z,91.05
2018-12-29T12:25:07.092Z,91.14
2018-12-29T12:26:07.266Z,91.71
2018-12-29T12:27:07.453Z,90.95
2018-12-29T12:28:07.619Z,91.24
2018-12-29T12:29:07.796Z,91.24
2018-12-29T12:30:07.970Z,90.95
2018-12-29T12:31:08.168Z,90.95
2018-12-29T12:32:08.331Z,90.39
2018-12-29T12:33:08.508Z,90.77
2018-12-29T12:34:08.689Z,90.67
2018-12-29T12:35:08.867Z,90.86
2018-12-29T12:36:09.046Z,90.29
2018-12-29T12:37:09.224Z,90.58
2018-12-29T12:38:09.423Z,90.77
2018-12-29T12:39:09.579Z,90.67
2018-12-29T12:40:09.764Z,90.77
2018-12-29T12:41:09.952Z,90.95
2018-12-29T12:42:10.133Z,90.77
2018-12-29T12:43:10.317Z,90.77
2018-12-29T12:44:10.493Z,91.24
2018-12-29T12:45:10.684Z,91.14
2018-12-29T12:46:10.870Z,91.24
2018-12-29T12:47:11.061Z,91.24
2018-12-29T12:48:11.213Z,90.86
2018-12-29T12:49:11.398Z,90.86
2018-12-29T12:50:11.565Z,90.63
2018-12-29T12:51:11.747Z,90.63
2018-12-29T12:52:11.932Z,90.67
2018-12-29T12:53:12.110Z,90.01
2018-12-29T12:54:12.294Z,90.29
2018-12-29T12:55:12.490Z,90.77