createdAt,value
2018-12-17T00:00:10.919Z,99.10
2018-12-17T00:02:39.181Z,99.20
2018-12-17T00:05:07.522Z,99.20
2018-12-17T00:07:35.791Z,99.20
2018-12-17T00:10:04.733Z,99.20
2018-12-17T00:12:32.885Z,99.20
2018-12-17T00:15:01.043Z,99.30
2018-12-17T00:17:29.204Z,99.30
2018-12-17T00:19:57.346Z,99.40
2018-12-17T00:22:25.496Z,99.10
2018-12-17T00:24:53.645Z,99.50
2018-12-17T00:27:21.841Z,99.60
2018-12-17T00:29:49.984Z,99.70
2018-12-17T00:32:18.178Z,99.90
2018-12-17T00:34:46.401Z,99.90
2018-12-17T00:37:14.580Z,99.90
2018-12-17T00:39:43.087Z,99.90
2018-12-17T00:53:40.688Z,99.90
2018-12-17T00:56:08.822Z,99.90
2018-12-17T00:58:36.971Z,99.90
2018-12-17T01:01:05.286Z,99.90
2018-12-17T01:06:12.815Z,99.90
2018-12-17T01:08:40.939Z,99.90
2018-12-17T01:11:09.133Z,99.90
2018-12-17T01:13:37.262Z,99.90
2018-12-17T01:16:06.883Z,99.90
2018-12-17T01:18:35.107Z,99.90
2018-12-17T01:21:03.460Z,99.90
2018-12-17T01:23:31.592Z,99.90
2018-12-17T01:25:59.737Z,99.90
2018-12-17T01:28:27.892Z,99.90
2018-12-17T01:30:56.116Z,99.90
2018-12-17T01:33:24.277Z,99.90
2018-12-17T01:35:52.482Z,99.90
2018-12-17T01:38:20.697Z,99.90
2018-12-17T01:40:48.831Z,99.90
2018-12-17T01:43:17.239Z,99.90
2018-12-17T01:45:45.363Z,99.90
2018-12-17T01:48:13.504Z,99.90
2018-12-17T01:50:42.128Z,99.90
2018-12-17T01:53:10.258Z,99.90
2018-12-17T01:55:38.401Z,99.90
2018-12-17T01:58:06.832Z,99.90
2018-12-17T02:00:35.024Z,99.90
2018-12-17T02:03:03.225Z,99.80
2018-12-17T02:05:31.713Z,99.90
2018-12-17T02:07:59.965Z,99.90
2018-12-17T02:10:28.244Z,99.90
2018-12-17T02:12:56.412Z,99.90
2018-12-17T02:15:24.701Z,99.90
2018-12-17T02:17:52.851Z,99.90
2018-12-17T02:20:21.030Z,99.90
2018-12-17T02:22:49.151Z,99.90
2018-12-17T02:25:17.287Z,99.90
2018-12-17T02:27:45.517Z,99.90
2018-12-17T02:30:14.117Z,99.90
2018-12-17T02:32:42.253Z,99.90
2018-12-17T02:35:10.542Z,99.90
2018-12-17T02:37:38.708Z,99.90
2018-12-17T02:40:07.431Z,99.90
2018-12-17T02:42:35.582Z,99.90
2018-12-17T02:45:04.003Z,99.90
2018-12-17T02:47:32.138Z,99.90
2018-12-17T02:50:00.271Z,99.90
2018-12-17T02:52:28.867Z,99.80
2018-12-17T02:54:57.016Z,99.90
2018-12-17T02:57:32.521Z,99.90
2018-12-17T03:00:00.764Z,99.80
2018-12-17T03:02:28.969Z,99.60
2018-12-17T03:04:57.215Z,99.50
2018-12-17T03:07:25.368Z,99.70
2018-12-17T03:09:53.529Z,99.90
2018-12-17T03:12:21.678Z,99.90
2018-12-17T03:14:50.197Z,99.90
2018-12-17T03:17:18.432Z,99.90
2018-12-17T03:19:46.588Z,99.90
2018-12-17T03:22:14.715Z,99.90
2018-12-17T03:24:43.184Z,99.90
2018-12-17T03:27:11.351Z,99.90
2018-12-17T03:29:39.531Z,99.90
2018-12-17T03:32:07.872Z,99.90
2018-12-17T03:34:36.088Z,99.90
2018-12-17T03:37:04.352Z,99.90
2018-12-17T03:39:32.511Z,99.90
2018-12-17T03:42:00.741Z,99.90
2018-12-17T03:44:28.884Z,99.90
2018-12-17T03:46:57.027Z,99.90
2018-12-17T03:49:25.162Z,99.80
2018-12-17T03:51:53.509Z,99.90
2018-12-17T03:54:21.665Z,99.90
2018-12-17T03:56:50.382Z,99.90
2018-12-17T03:59:18.826Z,99.90
2018-12-17T04:01:46.986Z,99.90
2018-12-17T04:04:15.222Z,99.90
2018-12-17T04:06:43.644Z,99.90
2018-12-17T04:09:11.771Z,99.90
2018-12-17T04:11:39.904Z,99.90
2018-12-17T04:14:08.118Z,99.90
2018-12-17T04:16:36.260Z,99.90
2018-12-17T04:19:04.555Z,99.90
2018-12-17T04:21:32.709Z,99.90
2018-12-17T04:24:01.189Z,99.90
2018-12-17T04:26:29.344Z,99.90
2018-12-17T04:28:57.653Z,99.90
2018-12-17T04:31:27.622Z,99.90
2018-12-17T04:33:56.013Z,99.90
2018-12-17T04:36:24.151Z,99.90
2018-12-17T04:38:52.397Z,99.90
2018-12-17T04:41:20.545Z,99.90
2018-12-17T04:43:48.723Z,99.90
2018-12-17T04:46:16.967Z,99.70
2018-12-17T04:48:45.254Z,99.60
2018-12-17T04:51:13.487Z,99.40
2018-12-17T04:53:41.745Z,99.30
2018-12-17T04:56:09.973Z,99.40
2018-12-17T04:58:38.414Z,99.60
2018-12-17T05:01:06.630Z,99.80
2018-12-17T05:03:34.861Z,99.90
2018-12-17T05:06:03.090Z,99.90
2018-12-17T05:08:31.308Z,99.90
2018-12-17T05:10:59.473Z,99.90
2018-12-17T05:13:27.616Z,99.90
2018-12-17T05:15:55.856Z,99.90
2018-12-17T05:18:24.353Z,99.90
2018-12-17T05:20:52.495Z,99.90
2018-12-17T05:23:20.637Z,99.90
2018-12-17T05:25:48.938Z,99.90
2018-12-17T05:28:17.094Z,99.90
2018-12-17T05:30:45.247Z,99.90
2018-12-17T05:33:13.689Z,99.90
2018-12-17T05:35:41.967Z,99.90
2018-12-17T05:38:10.122Z,99.90
2018-12-17T05:40:38.430Z,99.90
2018-12-17T05:43:06.931Z,99.90
2018-12-17T05:45:35.162Z,99.90
2018-12-17T05:48:03.697Z,99.90
2018-12-17T05:50:31.849Z,99.90
2018-12-17T05:53:00.021Z,99.90
2018-12-17T05:55:28.208Z,99.90
2018-12-17T05:57:56.424Z,99.90
2018-12-17T06:00:25.258Z,99.90
2018-12-17T06:02:53.451Z,99.90
2018-12-17T06:05:21.688Z,99.90
2018-12-17T06:07:49.849Z,99.80
2018-12-17T06:10:18.112Z,99.70
2018-12-17T06:12:46.378Z,99.60
2018-12-17T06:15:16.326Z,99.70
2018-12-17T06:17:44.477Z,99.80
2018-12-17T06:20:12.711Z,99.90
2018-12-17T06:22:40.892Z,99.90
2018-12-17T06:25:09.110Z,99.90
2018-12-17T06:27:38.620Z,99.90
2018-12-17T06:30:07.193Z,99.90
2018-12-17T06:32:35.359Z,99.90
2018-12-17T06:35:04.080Z,99.90
2018-12-17T06:37:32.225Z,99.80
2018-12-17T06:40:00.452Z,99.80
2018-12-17T06:42:28.679Z,99.70
2018-12-17T06:44:56.875Z,99.70
2018-12-17T06:47:25.021Z,99.60
2018-12-17T06:49:53.186Z,99.60
2018-12-17T06:52:21.337Z,99.60
2018-12-17T06:54:54.817Z,99.50
2018-12-17T06:57:19.915Z,99.60
2018-12-17T06:59:48.063Z,99.80
2018-12-17T07:02:16.493Z,99.90
2018-12-17T07:04:44.754Z,99.90
2018-12-17T07:07:12.926Z,99.90
2018-12-17T07:09:41.063Z,99.90
2018-12-17T07:12:09.526Z,99.90
2018-12-17T07:14:37.714Z,99.90
2018-12-17T07:17:05.852Z,99.90
2018-12-17T07:19:34.337Z,99.90
2018-12-17T07:22:02.555Z,99.90
2018-12-17T07:24:30.719Z,99.90
2018-12-17T07:26:58.859Z,99.90
2018-12-17T07:29:27.004Z,99.90
2018-12-17T07:31:55.159Z,99.90
2018-12-17T07:34:23.781Z,99.90
2018-12-17T07:36:51.917Z,99.90
2018-12-17T07:39:20.911Z,99.90
2018-12-17T07:41:49.069Z,99.90
2018-12-17T07:44:17.208Z,99.90
2018-12-17T07:46:45.516Z,99.90
2018-12-17T07:49:13.941Z,99.90
2018-12-17T07:51:42.077Z,99.90
2018-12-17T07:54:10.204Z,99.90
2018-12-17T07:56:39.064Z,99.90
2018-12-17T07:59:07.202Z,99.90
2018-12-17T08:01:35.329Z,99.90
2018-12-17T08:04:03.536Z,99.90
2018-12-17T08:06:31.732Z,99.90
2018-12-17T08:08:59.855Z,99.90
2018-12-17T08:11:28.126Z,99.90
2018-12-17T08:13:56.269Z,99.90
2018-12-17T08:16:24.422Z,99.90
2018-12-17T08:18:52.565Z,99.90
2018-12-17T08:21:20.789Z,99.90
2018-12-17T08:23:48.943Z,99.90
2018-12-17T08:26:17.164Z,99.90
2018-12-17T08:28:45.377Z,99.90
2018-12-17T08:31:13.884Z,99.90
2018-12-17T08:33:42.017Z,99.90
2018-12-17T08:36:10.174Z,99.90
2018-12-17T08:38:38.416Z,99.90
2018-12-17T08:41:06.659Z,99.90
2018-12-17T08:43:34.896Z,99.90
2018-12-17T08:46:03.031Z,99.90
2018-12-17T08:48:31.173Z,99.90
2018-12-17T08:50:59.598Z,99.90
2018-12-17T08:53:27.766Z,99.90
2018-12-17T08:55:56.056Z,99.90
2018-12-17T08:58:24.572Z,99.90
2018-12-17T09:00:53.163Z,99.90
2018-12-17T09:03:21.303Z,99.80
2018-12-17T09:05:49.497Z,99.50
2018-12-17T09:08:17.720Z,98.80
2018-12-17T09:10:45.858Z,98.80
2018-12-17T09:13:14.063Z,98.40
2018-12-17T09:15:42.199Z,98.30
2018-12-17T09:18:10.404Z,97.90
2018-12-17T09:20:38.547Z,97.80
2018-12-17T09:23:06.721Z,97.50
2018-12-17T09:25:34.964Z,96.70
2018-12-17T09:28:03.163Z,96.30
2018-12-17T09:30:31.378Z,96.60
2018-12-17T09:32:59.897Z,95.80
2018-12-17T09:35:28.141Z,96.10
2018-12-17T09:37:56.356Z,95.20
2018-12-17T09:40:24.777Z,94.50
2018-12-17T09:42:52.928Z,94.50
2018-12-17T09:45:21.136Z,95.40
2018-12-17T09:47:49.368Z,95.30
2018-12-17T09:50:17.566Z,93.80
2018-12-17T09:52:45.980Z,93.00
2018-12-17T09:55:14.204Z,92.40
2018-12-17T09:57:42.357Z,91.50
2018-12-17T10:00:10.716Z,90.70
2018-12-17T10:02:38.851Z,90.30
2018-12-17T10:05:07.181Z,90.30
2018-12-17T10:07:35.356Z,90.70
2018-12-17T10:10:04.126Z,91.00
2018-12-17T10:12:32.321Z,90.30
2018-12-17T10:15:00.454Z,89.40
2018-12-17T10:17:28.596Z,87.70
2018-12-17T10:19:56.799Z,86.70
2018-12-17T10:22:25.445Z,87.60
2018-12-17T10:24:54.516Z,88.00
2018-12-17T10:27:22.720Z,87.70
2018-12-17T10:29:50.941Z,86.80
2018-12-17T10:32:19.080Z,87.10
2018-12-17T10:34:47.305Z,87.30
2018-12-17T10:37:15.435Z,86.70
2018-12-17T10:39:43.653Z,87.30
2018-12-17T10:42:12.258Z,86.90
2018-12-17T10:44:40.403Z,87.70
2018-12-17T10:47:08.686Z,88.90
2018-12-17T10:49:36.893Z,89.60
2018-12-17T10:52:05.152Z,90.60
2018-12-17T10:54:33.292Z,90.70
2018-12-17T10:57:01.422Z,90.40
2018-12-17T10:59:29.833Z,90.50
2018-12-17T11:02:11.315Z,90.90
2018-12-17T11:04:44.360Z,90.80
2018-12-17T11:07:12.716Z,90.10
2018-12-17T11:09:40.964Z,88.90
2018-12-17T11:12:09.176Z,87.30
2018-12-17T11:14:37.409Z,85.90
2018-12-17T11:17:05.643Z,85.90
2018-12-17T11:19:33.763Z,85.40
2018-12-17T11:22:02.047Z,84.40
2018-12-17T11:24:30.180Z,84.00
2018-12-17T11:26:58.330Z,83.70
2018-12-17T11:29:26.535Z,84.30
2018-12-17T11:31:54.692Z,84.90
2018-12-17T11:34:22.813Z,85.40
2018-12-17T11:36:50.963Z,85.70
2018-12-17T11:39:19.101Z,85.40
2018-12-17T11:41:47.547Z,85.30
2018-12-17T11:44:15.692Z,85.60
2018-12-17T11:46:44.468Z,85.30
2018-12-17T11:49:12.719Z,85.10
2018-12-17T11:51:40.852Z,84.00
2018-12-17T11:54:09.427Z,84.30
2018-12-17T11:57:48.333Z,84.00
2018-12-17T12:00:16.746Z,82.90
2018-12-17T12:02:45.069Z,83.10
2018-12-17T12:05:13.491Z,82.60
2018-12-17T12:07:41.715Z,82.70
2018-12-17T12:10:09.948Z,83.10
2018-12-17T12:12:38.106Z,83.60
2018-12-17T12:15:06.396Z,84.00
2018-12-17T12:17:34.544Z,84.60
2018-12-17T12:20:02.760Z,84.60
2018-12-17T12:22:32.662Z,84.80
2018-12-17T12:25:01.241Z,85.60
2018-12-17T12:27:29.914Z,85.90
2018-12-17T12:29:58.353Z,86.10
2018-12-17T12:32:26.560Z,85.70
2018-12-17T12:34:55.247Z,85.50
2018-12-17T12:37:23.419Z,85.90
2018-12-17T12:39:51.614Z,86.60
2018-12-17T12:42:19.834Z,87.10
2018-12-17T12:44:47.978Z,88.10
2018-12-17T12:47:16.220Z,89.10
2018-12-17T12:49:47.986Z,90.00
2018-12-17T12:52:16.124Z,90.20
2018-12-17T12:54:45.278Z,90.00
2018-12-17T12:57:13.670Z,89.50
2018-12-17T12:59:41.924Z,88.60
2018-12-17T13:02:10.209Z,87.20
2018-12-17T13:04:38.447Z,85.40
2018-12-17T13:07:06.872Z,85.00
2018-12-17T13:09:36.624Z,85.70
2018-12-17T13:12:05.070Z,87.20
2018-12-17T13:14:33.362Z,88.00
2018-12-17T13:17:05.898Z,88.20
2018-12-17T13:19:34.165Z,87.70
2018-12-17T13:22:02.491Z,87.10
2018-12-17T13:24:30.645Z,86.70
2018-12-17T13:26:58.877Z,86.60
2018-12-17T13:29:27.144Z,86.10
2018-12-17T13:31:55.396Z,86.70
2018-12-17T13:34:23.571Z,86.40
2018-12-17T13:36:52.426Z,86.70
2018-12-17T13:39:21.120Z,86.70
2018-12-17T13:41:49.349Z,86.80
2018-12-17T13:44:17.675Z,87.30
2018-12-17T13:46:45.897Z,88.00
2018-12-17T13:49:14.423Z,89.00
2018-12-17T13:51:48.189Z,89.70
2018-12-17T13:54:18.112Z,90.10
2018-12-17T13:56:46.756Z,90.70
2018-12-17T13:59:15.482Z,91.20
2018-12-17T14:01:51.435Z,91.50
2018-12-17T14:04:16.021Z,91.90
2018-12-17T14:06:44.292Z,92.00
2018-12-17T14:09:12.727Z,92.10
2018-12-17T14:11:41.411Z,92.40
2018-12-17T14:14:09.756Z,92.50
2018-12-17T14:16:43.305Z,92.60
2018-12-17T14:19:21.897Z,93.00
2018-12-17T14:21:57.487Z,93.10
2018-12-17T14:24:25.820Z,93.30
2018-12-17T14:26:54.028Z,93.90
2018-12-17T14:29:22.293Z,94.10
2018-12-17T14:31:50.580Z,94.00
2018-12-17T14:34:18.781Z,94.20
2018-12-17T14:36:47.144Z,93.90
2018-12-17T14:39:15.512Z,94.10
2018-12-17T14:41:43.776Z,94.10
2018-12-17T14:44:17.542Z,94.20
2018-12-17T14:46:51.146Z,94.40
2018-12-17T14:49:19.288Z,94.30
2018-12-17T14:51:47.596Z,94.70
2018-12-17T14:54:15.821Z,94.80
2018-12-17T14:56:43.965Z,94.40
2018-12-17T14:59:12.236Z,94.80
2018-12-17T15:01:41.920Z,94.70
2018-12-17T15:04:10.145Z,94.60
2018-12-17T15:06:38.360Z,94.30
2018-12-17T15:09:07.336Z,94.30
2018-12-17T15:11:35.574Z,94.00
2018-12-17T15:14:03.956Z,93.90
2018-12-17T15:16:32.133Z,94.10
2018-12-17T15:19:00.260Z,94.10
2018-12-17T15:21:28.403Z,93.90
2018-12-17T15:23:56.533Z,93.60
2018-12-17T15:26:24.754Z,93.60
2018-12-17T15:28:54.135Z,93.80
2018-12-17T15:31:22.367Z,93.90
2018-12-17T15:33:50.731Z,94.00
2018-12-17T15:36:18.990Z,93.90
2018-12-17T15:38:47.128Z,93.80
2018-12-17T15:41:15.432Z,94.30
2018-12-17T15:43:43.564Z,94.60
2018-12-17T15:46:11.729Z,94.50
2018-12-17T15:48:39.933Z,95.00
2018-12-17T15:51:08.782Z,95.10
2018-12-17T15:53:36.975Z,95.00
2018-12-17T15:56:05.245Z,95.10
2018-12-17T15:58:33.400Z,95.30
2018-12-17T16:01:01.564Z,95.40
2018-12-17T16:03:29.771Z,95.10
2018-12-17T16:05:57.895Z,94.80
2018-12-17T16:08:26.056Z,94.30
2018-12-17T16:10:54.209Z,95.20
2018-12-17T16:13:22.404Z,95.80
2018-12-17T16:15:50.554Z,96.00
2018-12-17T16:18:18.673Z,96.10
2018-12-17T16:20:46.802Z,96.20
2018-12-17T16:23:14.971Z,96.30
2018-12-17T16:25:43.119Z,96.30
2018-12-17T16:28:11.456Z,96.40
2018-12-17T16:30:39.621Z,96.50
2018-12-17T16:33:07.779Z,96.50
2018-12-17T16:35:36.012Z,96.80
2018-12-17T16:38:04.236Z,97.00
2018-12-17T16:40:32.583Z,97.30
2018-12-17T16:43:00.789Z,97.20
2018-12-17T16:45:28.972Z,97.10
2018-12-17T16:47:57.096Z,97.30
2018-12-17T16:50:25.365Z,97.80
2018-12-17T16:52:53.601Z,98.20
2018-12-17T16:55:21.908Z,98.50
2018-12-17T16:57:50.061Z,98.90
2018-12-17T17:00:18.306Z,98.90
2018-12-17T17:02:46.509Z,99.10
2018-12-17T17:05:14.628Z,99.10
2018-12-17T17:07:42.817Z,99.20
2018-12-17T17:10:11.169Z,99.20
2018-12-17T17:12:39.297Z,99.20
2018-12-17T17:15:10.445Z,99.20
2018-12-17T17:17:38.656Z,99.20
2018-12-17T17:20:07.335Z,99.10
2018-12-17T17:22:35.500Z,99.10
2018-12-17T17:25:03.906Z,99.00
2018-12-17T17:27:32.053Z,99.00
2018-12-17T17:30:00.289Z,98.80
2018-12-17T17:32:28.418Z,98.40
2018-12-17T17:34:56.600Z,98.50
2018-12-17T17:37:24.900Z,98.60
2018-12-17T17:39:53.710Z,98.70
2018-12-17T17:42:21.947Z,98.60
2018-12-17T17:44:50.183Z,98.50
2018-12-17T17:47:18.372Z,98.40
2018-12-17T17:49:46.499Z,98.50
2018-12-17T17:52:14.647Z,98.40
2018-12-17T17:54:42.788Z,98.30
2018-12-17T17:57:11.050Z,98.30
2018-12-17T17:59:39.174Z,98.20
2018-12-17T18:02:07.501Z,98.40
2018-12-17T18:04:35.716Z,98.70
2018-12-17T18:07:04.035Z,99.10
2018-12-17T18:09:32.382Z,99.40
2018-12-17T18:12:00.671Z,99.50
2018-12-17T18:14:28.901Z,99.60
2018-12-17T18:16:57.097Z,99.70
2018-12-17T18:19:25.232Z,99.70
2018-12-17T18:21:53.448Z,99.70
2018-12-17T18:24:21.645Z,99.70
2018-12-17T18:26:49.802Z,99.70
2018-12-17T18:29:18.026Z,99.70
2018-12-17T18:31:46.261Z,99.70
2018-12-17T18:34:14.385Z,99.60
2018-12-17T18:36:42.668Z,99.60
2018-12-17T18:39:11.182Z,99.60
2018-12-17T18:41:39.507Z,99.60
2018-12-17T18:44:08.387Z,99.50
2018-12-17T18:46:36.667Z,99.50
2018-12-17T18:49:04.892Z,99.40
2018-12-17T18:51:33.136Z,99.60
2018-12-17T18:54:01.319Z,99.40
2018-12-17T18:56:36.255Z,99.40
2018-12-17T18:59:04.509Z,99.40
2018-12-17T19:01:32.688Z,99.40
2018-12-17T19:04:00.819Z,99.50
2018-12-17T19:06:29.045Z,99.60
2018-12-17T19:08:57.259Z,99.70
2018-12-17T19:11:25.415Z,99.90
2018-12-17T19:13:53.557Z,99.90
2018-12-17T19:16:21.783Z,99.90
2018-12-17T19:18:49.915Z,99.60
2018-12-17T19:21:18.408Z,99.20
2018-12-17T19:23:46.553Z,98.70
2018-12-17T19:26:14.733Z,98.40
2018-12-17T19:28:42.960Z,98.30
2018-12-17T19:31:11.138Z,98.20
2018-12-17T19:33:39.311Z,98.10
2018-12-17T19:36:07.460Z,98.20
2018-12-17T19:38:35.591Z,98.20
2018-12-17T19:41:03.887Z,98.20
2018-12-17T19:43:32.103Z,98.20
2018-12-17T19:46:00.309Z,98.20
2018-12-17T19:48:28.442Z,98.20
2018-12-17T19:50:56.640Z,98.50
2018-12-17T19:53:24.833Z,98.30
2018-12-17T19:55:53.064Z,98.40
2018-12-17T19:58:21.189Z,98.40
2018-12-17T20:00:49.373Z,98.40
2018-12-17T20:03:17.623Z,98.50
2018-12-17T20:05:45.773Z,98.40
2018-12-17T20:08:14.018Z,98.40
2018-12-17T20:10:42.185Z,98.30
2018-12-17T20:13:10.345Z,98.30
2018-12-17T20:15:38.611Z,98.40
2018-12-17T20:18:06.813Z,98.30
2018-12-17T20:20:35.023Z,98.20
2018-12-17T20:23:03.191Z,98.10
2018-12-17T20:25:32.401Z,97.90
2018-12-17T20:28:00.559Z,97.90
2018-12-17T20:30:28.717Z,97.70
2018-12-17T20:32:56.976Z,97.60
2018-12-17T20:35:25.189Z,97.50
2018-12-17T20:37:53.545Z,97.30
2018-12-17T20:40:21.856Z,97.40
2018-12-17T20:42:49.993Z,97.40
2018-12-17T20:45:18.226Z,97.40
2018-12-17T20:47:46.436Z,97.40
2018-12-17T20:50:14.554Z,97.60
2018-12-17T20:52:42.755Z,97.70
2018-12-17T20:55:10.884Z,97.80
2018-12-17T20:57:39.123Z,98.00
2018-12-17T21:00:07.532Z,98.70
2018-12-17T21:02:35.693Z,98.60
2018-12-17T21:05:04.576Z,98.90
2018-12-17T21:07:32.883Z,99.00
2018-12-17T21:10:01.021Z,99.10
2018-12-17T21:12:29.264Z,99.20
2018-12-17T21:14:57.453Z,99.60
2018-12-17T21:17:25.674Z,99.30
2018-12-17T21:19:53.851Z,99.30
2018-12-17T21:22:22.112Z,99.20
2018-12-17T21:24:50.289Z,99.20
2018-12-17T21:27:18.624Z,99.10
2018-12-17T21:29:46.790Z,99.00
2018-12-17T21:32:15.048Z,98.70
2018-12-17T21:34:43.239Z,98.30
2018-12-17T21:37:11.506Z,97.90
2018-12-17T21:39:39.619Z,97.80
2018-12-17T21:42:07.751Z,97.80
2018-12-17T21:44:35.916Z,97.80
2018-12-17T21:47:04.240Z,97.70
2018-12-17T21:49:32.529Z,97.70
2018-12-17T21:52:00.669Z,97.90
2018-12-17T21:54:28.816Z,97.80
2018-12-17T21:56:57.010Z,98.30
2018-12-17T21:59:25.120Z,98.40
2018-12-17T22:01:53.387Z,98.50
2018-12-17T22:04:21.523Z,98.60
2018-12-17T22:06:49.808Z,98.70
2018-12-17T22:09:17.983Z,98.80
2018-12-17T22:11:46.092Z,99.00
2018-12-17T22:14:14.287Z,98.70
2018-12-17T22:16:42.515Z,98.60
2018-12-17T22:19:10.679Z,98.60
2018-12-17T22:21:38.819Z,98.60
2018-12-17T22:24:07.088Z,98.50
2018-12-17T22:26:35.304Z,98.40
2018-12-17T22:29:03.645Z,98.30
2018-12-17T22:31:31.857Z,98.50
2018-12-17T22:34:00.069Z,98.50
2018-12-17T22:36:28.207Z,98.60
2018-12-17T22:38:56.332Z,98.80
2018-12-17T22:41:24.616Z,98.90
2018-12-17T22:43:52.775Z,98.90
2018-12-17T22:46:20.938Z,98.90
2018-12-17T22:48:49.136Z,98.80
2018-12-17T22:51:17.267Z,98.70
2018-12-17T22:53:47.804Z,99.10
2018-12-17T22:56:15.949Z,98.60
2018-12-17T22:58:44.092Z,98.50
2018-12-17T23:01:12.370Z,98.40
2018-12-17T23:03:40.836Z,98.50
2018-12-17T23:06:08.969Z,98.50
2018-12-17T23:08:39.748Z,98.50
2018-12-17T23:11:19.690Z,98.70
2018-12-17T23:13:59.411Z,98.70
2018-12-17T23:16:38.979Z,98.80
2018-12-17T23:19:06.253Z,99.00
2018-12-17T23:21:34.379Z,99.20
2018-12-17T23:24:02.602Z,98.90
2018-12-17T23:26:30.740Z,98.90
2018-12-17T23:28:58.866Z,99.00
2018-12-17T23:31:27.378Z,99.20
2018-12-17T23:33:55.520Z,99.20
2018-12-17T23:36:23.647Z,99.20
2018-12-17T23:38:54.896Z,99.10
2018-12-17T23:41:23.108Z,99.10
2018-12-17T23:43:51.466Z,98.90
2018-12-17T23:46:19.596Z,98.90
2018-12-17T23:48:47.749Z,98.90
2018-12-17T23:51:16.043Z,98.80
2018-12-17T23:53:44.917Z,98.70
2018-12-17T23:56:13.061Z,98.90
2018-12-17T23:58:41.184Z,98.40
