createdAt,value
2019-04-01T00:00:00.340Z,45.92
2019-04-01T00:02:27.416Z,43.63
2019-04-01T00:04:54.710Z,40.45
2019-04-01T00:07:21.763Z,44.10
2019-04-01T00:09:49.062Z,40.33
2019-04-01T00:12:16.366Z,39.42
2019-04-01T00:14:43.402Z,43.10
2019-04-01T00:17:10.704Z,42.75
2019-04-01T00:19:37.995Z,45.43
2019-04-01T00:22:05.312Z,43.75
2019-04-01T00:24:32.589Z,39.35
2019-04-01T00:26:59.890Z,42.15
2019-04-01T00:29:27.192Z,38.75
2019-04-01T00:31:54.491Z,42.73
2019-04-01T00:34:21.540Z,42.33
2019-04-01T00:36:48.867Z,43.98
2019-04-01T00:39:16.163Z,37.55
2019-04-01T00:41:43.219Z,45.00
2019-04-01T00:44:10.255Z,41.83
2019-04-01T00:46:37.564Z,38.92
2019-04-01T00:49:04.604Z,37.98
2019-04-01T00:51:31.908Z,37.63
2019-04-01T00:53:59.209Z,41.15
2019-04-01T00:56:26.506Z,38.45
2019-04-01T00:58:53.568Z,42.78
2019-04-01T01:01:20.850Z,39.10
2019-04-01T01:03:47.906Z,38.95
2019-04-01T01:06:14.941Z,39.63
2019-04-01T01:08:42.069Z,39.30
2019-04-01T01:11:09.345Z,39.42
2019-04-01T01:16:11.908Z,39.40
2019-04-01T01:18:39.251Z,43.68
2019-04-01T01:21:06.590Z,41.30
2019-04-01T01:23:33.946Z,39.90
2019-04-01T01:26:01.240Z,41.00
2019-04-01T01:28:28.294Z,42.65
2019-04-01T01:30:55.720Z,41.35
2019-04-01T01:33:22.784Z,40.38
2019-04-01T01:35:49.824Z,44.80
2019-04-01T01:38:16.889Z,40.35
2019-04-01T01:43:31.876Z,42.80
2019-04-01T01:45:58.925Z,42.78
2019-04-01T01:48:26.336Z,45.65
2019-04-01T01:50:53.390Z,43.60
2019-04-01T01:53:20.451Z,40.40
2019-04-01T01:55:47.730Z,43.80
2019-04-01T01:58:14.782Z,39.15
2019-04-01T02:00:41.900Z,43.17
2019-04-01T02:03:10.843Z,41.60
2019-04-01T02:05:38.232Z,42.58
2019-04-01T02:08:05.587Z,40.45
2019-04-01T02:10:32.944Z,38.92
2019-04-01T02:13:00.315Z,44.03
2019-04-01T02:15:27.652Z,43.60
2019-04-01T02:17:54.965Z,42.62
2019-04-01T02:20:22.008Z,41.33
2019-04-01T02:22:49.407Z,38.95
2019-04-01T02:25:16.750Z,39.95
2019-04-01T02:27:44.138Z,42.90
2019-04-01T02:30:11.221Z,39.80
2019-04-01T02:32:38.251Z,45.98
2019-04-01T02:35:05.302Z,39.78
2019-04-01T02:37:32.620Z,38.05
2019-04-01T02:39:59.986Z,41.77
2019-04-01T02:42:27.348Z,46.83
2019-04-01T02:44:54.400Z,41.05
2019-04-01T02:47:21.688Z,46.77
2019-04-01T02:49:48.746Z,46.55
2019-04-01T02:52:16.037Z,39.45
2019-04-01T02:54:43.337Z,49.15
2019-04-01T02:57:10.645Z,48.15
2019-04-01T02:59:38.106Z,48.85
2019-04-01T03:02:05.483Z,45.95
2019-04-01T03:04:32.789Z,45.08
2019-04-01T03:07:00.070Z,47.48
2019-04-01T03:09:27.251Z,45.08
2019-04-01T03:11:54.609Z,51.68
2019-04-01T03:14:21.663Z,47.48
2019-04-01T03:16:48.705Z,41.33
2019-04-01T03:19:15.763Z,51.90
2019-04-01T03:21:43.090Z,44.45
2019-04-01T03:24:10.441Z,45.00
2019-04-01T03:26:37.780Z,42.33
2019-04-01T03:29:05.137Z,46.63
2019-04-01T03:31:32.663Z,52.98
2019-04-01T03:34:00.056Z,42.30
2019-04-01T03:36:27.352Z,49.70
2019-04-01T03:38:54.417Z,44.00
2019-04-01T03:41:21.809Z,42.70
2019-04-01T03:43:49.119Z,45.88
2019-04-01T03:46:16.415Z,46.15
2019-04-01T03:48:43.776Z,48.50
2019-04-01T03:51:11.135Z,40.23
2019-04-01T03:53:38.205Z,40.92
2019-04-01T03:56:10.238Z,47.25
2019-04-01T03:58:37.611Z,42.53
2019-04-01T04:01:04.953Z,46.63
2019-04-01T04:03:32.322Z,47.70
2019-04-01T04:05:59.373Z,39.58
2019-04-01T04:08:26.709Z,39.78
2019-04-01T04:10:54.019Z,42.60
2019-04-01T04:13:21.412Z,46.77
2019-04-01T04:15:48.728Z,40.60
2019-04-01T04:18:15.776Z,43.78
2019-04-01T04:20:43.171Z,45.83
2019-04-01T04:23:10.560Z,42.25
2019-04-01T04:25:37.603Z,42.03
2019-04-01T04:28:04.941Z,42.85
2019-04-01T04:30:32.306Z,44.18
2019-04-01T04:32:59.353Z,40.90
2019-04-01T04:35:26.402Z,47.98
2019-04-01T04:37:53.453Z,44.33
2019-04-01T04:40:20.748Z,41.25
2019-04-01T04:42:47.805Z,39.55
2019-04-01T04:45:15.189Z,42.53
2019-04-01T04:47:42.545Z,42.20
2019-04-01T04:50:09.619Z,41.35
2019-04-01T04:52:36.895Z,40.95
2019-04-01T04:55:04.246Z,41.58
2019-04-01T04:57:31.276Z,46.88
2019-04-01T04:59:58.317Z,46.70
2019-04-01T05:02:25.376Z,42.95
2019-04-01T05:04:52.699Z,50.12
2019-04-01T05:07:19.759Z,39.67
2019-04-01T05:09:47.128Z,49.85
2019-04-01T05:12:14.182Z,47.43
2019-04-01T05:14:41.519Z,39.70
2019-04-01T05:17:08.580Z,38.67
2019-04-01T05:19:35.801Z,42.33
2019-04-01T05:22:02.856Z,38.88
2019-04-01T05:24:29.900Z,42.20
2019-04-01T05:26:57.255Z,39.60
2019-04-01T05:29:24.616Z,39.92
2019-04-01T05:31:51.987Z,37.30
2019-04-01T05:34:19.326Z,38.20
2019-04-01T05:36:46.375Z,36.93
2019-04-01T05:39:13.750Z,40.43
2019-04-01T05:41:41.080Z,37.25
2019-04-01T05:44:08.433Z,34.40
2019-04-01T05:46:35.786Z,37.98
2019-04-01T05:49:02.833Z,36.42
2019-04-01T05:51:29.909Z,42.38
2019-04-01T05:53:58.088Z,35.35
2019-04-01T05:56:40.736Z,38.20
2019-04-01T05:59:08.030Z,38.80
2019-04-01T06:01:35.388Z,35.80
2019-04-01T06:04:02.436Z,41.85
2019-04-01T06:06:29.783Z,36.98
2019-04-01T06:08:56.979Z,37.08
2019-04-01T06:11:24.299Z,38.42
2019-04-01T06:13:51.353Z,36.83
2019-04-01T06:16:18.391Z,36.83
2019-04-01T06:18:45.757Z,36.65
2019-04-01T06:21:12.794Z,35.73
2019-04-01T06:23:40.167Z,36.63
2019-04-01T06:26:07.472Z,35.45
2019-04-01T06:28:34.605Z,39.53
2019-04-01T06:31:01.652Z,37.40
2019-04-01T06:33:28.962Z,37.60
2019-04-01T06:35:56.325Z,38.15
2019-04-01T06:38:23.380Z,34.45
2019-04-01T06:40:50.428Z,36.68
2019-04-01T06:43:17.758Z,37.42
2019-04-01T06:45:44.812Z,36.63
2019-04-01T06:48:12.160Z,32.73
2019-04-01T06:50:39.519Z,37.13
2019-04-01T06:53:06.872Z,35.85
2019-04-01T06:55:33.923Z,36.70
2019-04-01T06:58:04.856Z,34.58
2019-04-01T07:00:32.234Z,35.45
2019-04-01T07:03:00.418Z,32.10
2019-04-01T07:05:27.741Z,35.40
2019-04-01T07:07:55.100Z,36.63
2019-04-01T07:10:24.818Z,37.25
2019-04-01T07:12:51.166Z,36.08
2019-04-01T07:15:18.518Z,31.35
2019-04-01T07:17:53.046Z,35.92
2019-04-01T07:22:55.409Z,35.15
2019-04-01T07:25:22.460Z,33.30
2019-04-01T07:27:49.813Z,36.98
2019-04-01T07:30:17.187Z,34.15
2019-04-01T07:32:44.229Z,36.28
2019-04-01T07:35:11.289Z,37.00
2019-04-01T07:37:38.650Z,36.17
2019-04-01T07:40:05.976Z,35.52
2019-04-01T07:42:33.105Z,34.08
2019-04-01T07:45:00.472Z,38.25
2019-04-01T07:47:27.727Z,36.98
2019-04-01T07:49:54.800Z,33.20
2019-04-01T07:52:21.833Z,32.28
2019-04-01T07:54:49.196Z,34.95
2019-04-01T07:57:32.809Z,34.50
2019-04-01T08:00:00.380Z,35.35
2019-04-01T08:02:27.509Z,35.52
2019-04-01T08:04:54.815Z,34.60
2019-04-01T08:07:22.138Z,33.60
2019-04-01T08:09:49.413Z,35.63
2019-04-01T08:12:16.844Z,33.98
2019-04-01T08:14:44.202Z,36.60
2019-04-01T08:17:11.566Z,34.27
2019-04-01T08:19:38.917Z,36.03
2019-04-01T08:22:06.270Z,34.60
2019-04-01T08:24:33.581Z,31.90
2019-04-01T08:27:00.979Z,33.38
2019-04-01T08:29:30.365Z,35.20
2019-04-01T08:31:56.789Z,34.25
2019-04-01T08:34:24.187Z,34.23
2019-04-01T08:36:51.481Z,35.05
2019-04-01T08:39:18.900Z,35.30
2019-04-01T08:41:46.255Z,32.53
2019-04-01T08:44:13.588Z,33.92
2019-04-01T08:46:40.949Z,34.88
2019-04-01T08:49:14.000Z,34.03
2019-04-01T08:51:47.050Z,35.00
2019-04-01T08:54:17.908Z,32.20
2019-04-01T08:56:44.967Z,35.50
2019-04-01T08:59:18.145Z,34.15
2019-04-01T09:01:48.735Z,30.92
2019-04-01T09:06:50.963Z,36.35
2019-04-01T09:09:18.221Z,33.02
2019-04-01T09:11:53.539Z,35.63
2019-04-01T09:16:56.880Z,32.28
2019-04-01T09:19:26.329Z,32.53
2019-04-01T09:22:03.550Z,33.10
2019-04-01T09:29:44.830Z,32.15
2019-04-01T09:32:24.295Z,34.90
2019-04-01T09:34:51.354Z,31.45
2019-04-01T09:37:18.615Z,33.13
2019-04-01T09:39:47.049Z,32.90
2019-04-01T09:42:29.327Z,29.90
2019-04-01T09:44:56.728Z,31.42
2019-04-01T09:47:23.903Z,30.52
2019-04-01T09:49:51.315Z,32.03
2019-04-01T09:52:33.121Z,33.70
2019-04-01T09:55:00.475Z,32.60
2019-04-01T09:57:27.540Z,32.58
2019-04-01T09:59:58.512Z,32.33
2019-04-01T10:02:36.902Z,33.45
2019-04-01T10:05:05.094Z,31.80
2019-04-01T10:13:03.562Z,30.62
2019-04-01T10:15:31.095Z,31.27
2019-04-01T10:18:03.569Z,30.80
2019-04-01T10:23:03.583Z,30.10
2019-04-01T10:25:31.003Z,29.20
2019-04-01T10:28:03.387Z,30.35
2019-04-01T10:30:34.156Z,27.60
2019-04-01T10:33:02.779Z,29.65
2019-04-01T10:38:18.302Z,29.40
2019-04-01T10:40:47.524Z,30.10
2019-04-01T10:43:14.571Z,29.40
2019-04-01T10:48:16.060Z,27.90
2019-04-01T10:50:43.448Z,31.00
2019-04-01T10:53:11.295Z,30.72
2019-04-01T10:55:38.694Z,27.52
2019-04-01T10:58:06.053Z,28.52
2019-04-01T11:00:33.134Z,29.95
2019-04-01T11:03:00.195Z,29.32
2019-04-01T11:05:27.214Z,28.62
2019-04-01T11:07:54.657Z,26.17
2019-04-01T11:10:23.119Z,29.18
2019-04-01T11:12:50.473Z,28.83
2019-04-01T11:15:17.825Z,26.80
2019-04-01T11:17:44.886Z,27.87
2019-04-01T11:20:18.880Z,25.48
2019-04-01T11:22:46.268Z,24.72
2019-04-01T11:25:13.607Z,26.52
2019-04-01T11:27:40.663Z,26.97
2019-04-01T11:30:08.494Z,27.70
2019-04-01T11:32:36.104Z,27.48
2019-04-01T11:35:03.532Z,27.10
2019-04-01T11:42:44.769Z,26.60
2019-04-01T11:45:12.159Z,25.32
2019-04-01T11:47:39.508Z,24.12
2019-04-01T11:50:06.814Z,23.42
2019-04-01T11:52:34.184Z,24.52
2019-04-01T11:55:01.447Z,24.57
2019-04-01T11:57:28.687Z,24.90
2019-04-01T11:59:56.022Z,25.72
2019-04-01T12:02:23.372Z,25.23
2019-04-01T12:04:50.729Z,24.30
2019-04-01T12:07:17.793Z,22.95
2019-04-01T12:09:44.864Z,24.67
2019-04-01T12:12:23.604Z,25.35
2019-04-01T12:14:41.277Z,25.70
2019-04-01T12:17:08.580Z,25.08
2019-04-01T12:19:35.636Z,23.85
2019-04-01T12:22:02.688Z,25.27
2019-04-01T12:24:30.001Z,24.77
2019-04-01T12:26:57.343Z,23.87
2019-04-01T12:29:24.397Z,23.15
2019-04-01T12:31:51.792Z,23.50
2019-04-01T12:34:19.058Z,23.45
2019-04-01T12:36:46.127Z,22.82
2019-04-01T12:39:13.173Z,20.82
2019-04-01T12:41:40.543Z,22.55
2019-04-01T12:44:07.918Z,24.92
2019-04-01T12:46:34.964Z,23.70
2019-04-01T12:49:02.320Z,21.55
2019-04-01T12:51:29.365Z,23.12
2019-04-01T12:53:56.420Z,21.10
2019-04-01T12:56:23.671Z,23.10
2019-04-01T12:58:50.739Z,22.45
2019-04-01T13:01:17.781Z,22.32
2019-04-01T13:03:44.842Z,22.45
2019-04-01T13:06:12.151Z,23.65
2019-04-01T13:08:39.504Z,22.05
2019-04-01T13:11:06.864Z,24.05
2019-04-01T13:13:34.234Z,22.13
2019-04-01T13:16:01.285Z,22.75
2019-04-01T13:18:28.618Z,22.60
2019-04-01T13:20:55.995Z,21.73
2019-04-01T13:23:23.062Z,21.48
2019-04-01T13:25:50.376Z,22.82
2019-04-01T13:28:17.750Z,20.92
2019-04-01T13:30:44.801Z,20.20
2019-04-01T13:33:11.861Z,20.27
2019-04-01T13:35:39.970Z,21.17
2019-04-01T13:38:10.670Z,18.82
2019-04-01T13:40:35.893Z,20.17
2019-04-01T13:43:04.621Z,20.48
2019-04-01T13:45:32.206Z,19.37
2019-04-01T13:48:00.667Z,18.42
2019-04-01T13:50:29.044Z,17.15
2019-04-01T13:52:56.109Z,18.98
2019-04-01T13:55:23.470Z,20.37
2019-04-01T13:57:50.512Z,21.27
2019-04-01T14:00:17.815Z,18.85
2019-04-01T14:02:45.210Z,20.52
2019-04-01T14:05:12.564Z,20.90
2019-04-01T14:07:39.917Z,20.55
2019-04-01T14:10:07.276Z,19.77
2019-04-01T14:12:34.348Z,19.98
2019-04-01T14:15:01.682Z,18.77
2019-04-01T14:17:30.058Z,19.12
2019-04-01T14:19:57.122Z,18.80
2019-04-01T14:22:24.458Z,17.70
2019-04-01T14:24:51.816Z,19.17
2019-04-01T14:27:21.319Z,19.00
2019-04-01T14:29:48.698Z,19.12
2019-04-01T14:32:18.047Z,18.48
2019-04-01T14:37:26.227Z,19.05
2019-04-01T14:39:53.507Z,18.80
2019-04-01T14:42:29.404Z,20.00
2019-04-01T14:45:01.370Z,18.07
2019-04-01T14:47:28.905Z,18.27
2019-04-01T14:50:02.910Z,19.48
2019-04-01T14:55:05.121Z,19.10
2019-04-01T14:57:46.124Z,18.90
2019-04-01T15:00:13.200Z,18.95
2019-04-01T15:02:55.750Z,20.60
2019-04-01T15:05:28.509Z,20.65
2019-04-01T15:08:00.063Z,19.60
2019-04-01T15:15:39.966Z,20.57
2019-04-01T15:18:14.104Z,18.48
2019-04-01T15:20:43.794Z,19.37
2019-04-01T15:23:15.120Z,20.10
2019-04-01T15:25:47.556Z,17.73
2019-04-01T15:28:18.083Z,18.80
2019-04-01T15:30:49.169Z,19.62
2019-04-01T15:33:31.105Z,17.82
2019-04-01T15:36:05.522Z,20.37
2019-04-01T15:38:40.167Z,20.25
2019-04-01T15:41:07.224Z,19.60
2019-04-01T15:43:34.572Z,21.50
2019-04-01T15:46:04.045Z,19.77
2019-04-01T15:48:30.382Z,18.10
2019-04-01T15:50:57.761Z,19.40
2019-04-01T15:53:24.863Z,19.32
2019-04-01T15:55:52.145Z,19.73
2019-04-01T15:58:19.501Z,19.17
2019-04-01T16:00:46.856Z,18.10
2019-04-01T16:03:14.235Z,19.15
2019-04-01T16:05:41.303Z,19.12
2019-04-01T16:08:08.347Z,17.60
2019-04-01T16:10:35.764Z,17.40
2019-04-01T16:13:03.148Z,17.42
2019-04-01T16:15:32.261Z,18.57
2019-04-01T16:17:59.523Z,18.25
2019-04-01T16:20:26.589Z,17.23
2019-04-01T16:22:53.791Z,17.92
2019-04-01T16:25:20.849Z,17.52
2019-04-01T16:27:48.173Z,17.90
2019-04-01T16:30:15.547Z,16.45
2019-04-01T16:32:42.594Z,16.57
2019-04-01T16:35:09.653Z,16.02
2019-04-01T16:37:37.217Z,16.60
2019-04-01T16:40:05.930Z,15.75
2019-04-01T16:42:33.224Z,16.23
2019-04-01T16:45:00.501Z,15.28
2019-04-01T16:47:27.930Z,15.08
2019-04-01T16:49:55.237Z,15.18
2019-04-01T16:52:22.600Z,16.62
2019-04-01T16:54:50.105Z,15.65
2019-04-01T16:57:17.170Z,16.00
2019-04-01T16:59:44.213Z,16.37
2019-04-01T17:02:17.865Z,15.68
2019-04-01T17:04:40.363Z,14.45
2019-04-01T17:07:07.427Z,15.18
2019-04-01T17:09:35.159Z,17.45
2019-04-01T17:12:03.333Z,15.20
2019-04-01T17:14:30.378Z,14.15
2019-04-01T17:16:57.435Z,15.43
2019-04-01T17:19:27.713Z,14.68
2019-04-01T17:21:53.538Z,15.95
2019-04-01T17:24:20.999Z,13.90
2019-04-01T17:26:48.011Z,13.65
2019-04-01T17:29:16.453Z,13.75
2019-04-01T17:31:43.762Z,14.03
2019-04-01T17:34:11.181Z,14.40
2019-04-01T17:36:40.121Z,15.25
2019-04-01T17:39:07.239Z,14.60
2019-04-01T17:41:34.871Z,14.10
2019-04-01T17:44:01.920Z,14.98
2019-04-01T17:49:02.686Z,13.93
2019-04-01T17:54:08.286Z,13.18
2019-04-01T17:59:19.543Z,13.30
2019-04-01T18:01:46.606Z,13.78
2019-04-01T18:04:14.581Z,13.05
2019-04-01T18:06:42.767Z,13.10
2019-04-01T18:09:16.853Z,13.30
2019-04-01T18:11:45.067Z,13.32
2019-04-01T18:16:57.893Z,13.83
2019-04-01T18:19:25.299Z,14.43
2019-04-01T18:21:52.676Z,14.18
2019-04-01T18:24:20.036Z,13.53
2019-04-01T18:26:47.341Z,13.03
2019-04-01T18:29:14.468Z,13.50
2019-04-01T18:31:41.895Z,13.62
2019-04-01T18:34:08.943Z,12.65
2019-04-01T18:36:35.992Z,13.32
2019-04-01T18:39:04.057Z,13.22
2019-04-01T18:41:31.828Z,13.83
2019-04-01T18:46:41.177Z,12.98
2019-04-01T18:49:08.518Z,14.50
2019-04-01T18:51:36.601Z,13.30
2019-04-01T18:54:05.076Z,15.13
2019-04-01T18:56:32.533Z,15.72
2019-04-01T18:58:59.884Z,15.43
2019-04-01T19:01:26.932Z,15.93
2019-04-01T19:03:54.283Z,17.12
2019-04-01T19:06:21.713Z,17.20
2019-04-01T19:08:50.222Z,17.75
2019-04-01T19:11:17.273Z,18.82
2019-04-01T19:13:44.345Z,18.17
2019-04-01T19:16:12.953Z,18.92
2019-04-01T19:18:41.961Z,18.50
2019-04-01T19:21:09.456Z,19.60
2019-04-01T19:23:36.515Z,20.43
2019-04-01T19:26:03.858Z,21.30
2019-04-01T19:28:30.914Z,20.80
2019-04-01T19:30:58.282Z,20.82
2019-04-01T19:33:25.344Z,20.80
2019-04-01T19:35:52.391Z,21.42
2019-04-01T19:38:21.369Z,21.00
2019-04-01T19:40:48.919Z,19.73
2019-04-01T19:43:16.378Z,20.60
2019-04-01T19:45:44.153Z,22.15
2019-04-01T19:48:12.838Z,21.60
2019-04-01T19:50:40.995Z,22.37
2019-04-01T19:53:08.057Z,22.25
2019-04-01T19:55:43.933Z,22.27
2019-04-01T19:58:11.377Z,23.00
2019-04-01T20:00:38.414Z,23.02
2019-04-01T20:03:05.472Z,22.25
2019-04-01T20:05:32.802Z,23.27
2019-04-01T20:07:59.871Z,24.02
2019-04-01T20:10:28.467Z,23.38
2019-04-01T20:12:55.649Z,23.52
2019-04-01T20:15:23.062Z,24.30
2019-04-01T20:17:50.120Z,24.70
2019-04-01T20:20:17.456Z,24.47
2019-04-01T20:22:44.812Z,27.05
2019-04-01T20:25:11.858Z,26.02
2019-04-01T20:27:38.921Z,28.00
2019-04-01T20:30:05.959Z,27.95
2019-04-01T20:32:33.474Z,28.35
2019-04-01T20:35:00.525Z,25.72
2019-04-01T20:37:29.064Z,27.15
2019-04-01T20:39:56.265Z,26.93
2019-04-01T20:42:23.575Z,28.12
2019-04-01T20:44:51.018Z,27.62
2019-04-01T20:47:18.066Z,27.10
2019-04-01T20:49:45.119Z,28.42
2019-04-01T20:52:12.470Z,28.38
2019-04-01T20:54:39.536Z,30.35
2019-04-01T20:57:06.580Z,29.57
2019-04-01T20:59:33.903Z,27.20
2019-04-01T21:02:01.257Z,29.32
2019-04-01T21:04:28.613Z,29.07
2019-04-01T21:06:55.660Z,29.77
2019-04-01T21:09:22.721Z,27.50
2019-04-01T21:11:50.045Z,30.45
2019-04-01T21:14:17.111Z,27.00
2019-04-01T21:16:44.484Z,30.45
2019-04-01T21:19:11.836Z,25.45
2019-04-01T21:21:39.461Z,28.80
2019-04-01T21:24:06.834Z,30.57
2019-04-01T21:26:33.880Z,28.23
2019-04-01T21:29:01.011Z,28.00
2019-04-01T21:31:28.407Z,25.17
2019-04-01T21:33:55.711Z,29.02
2019-04-01T21:36:22.792Z,28.98
2019-04-01T21:38:50.148Z,28.32
2019-04-01T21:41:20.214Z,29.77
2019-04-01T21:43:46.602Z,30.72
2019-04-01T21:46:14.161Z,28.90
2019-04-01T21:48:41.926Z,27.13
2019-04-01T21:51:08.976Z,28.67
2019-04-01T21:53:36.328Z,28.20
2019-04-01T21:56:03.680Z,26.82
2019-04-01T21:58:31.035Z,27.25
2019-04-01T22:00:58.409Z,28.47
2019-04-01T22:03:27.386Z,27.82
2019-04-01T22:05:54.740Z,27.62
2019-04-01T22:08:22.113Z,26.62
2019-04-01T22:10:49.470Z,26.17
2019-04-01T22:13:16.805Z,28.62
2019-04-01T22:15:44.110Z,27.35
2019-04-01T22:18:11.513Z,26.93
2019-04-01T22:20:40.064Z,26.85
2019-04-01T22:23:07.659Z,30.08
2019-04-01T22:25:35.016Z,23.50
2019-04-01T22:28:02.057Z,26.07
2019-04-01T22:30:29.414Z,25.40
2019-04-01T22:32:56.772Z,26.95
2019-04-01T22:35:24.074Z,26.57
2019-04-01T22:37:51.587Z,25.77
2019-04-01T22:40:18.674Z,23.22
2019-04-01T22:42:45.767Z,23.25
2019-04-01T22:45:13.063Z,25.77
2019-04-01T22:47:40.109Z,26.00
2019-04-01T22:50:07.439Z,24.27
2019-04-01T22:52:35.423Z,23.15
2019-04-01T22:55:03.300Z,25.75
2019-04-01T22:57:31.779Z,24.47
2019-04-01T22:59:59.113Z,24.23
2019-04-01T23:02:26.487Z,21.23
2019-04-01T23:04:53.549Z,26.75
2019-04-01T23:07:20.592Z,23.38
2019-04-01T23:09:47.914Z,24.43
2019-04-01T23:12:15.272Z,25.43
2019-04-01T23:14:42.326Z,25.23
2019-04-01T23:17:10.137Z,24.32
2019-04-01T23:19:37.769Z,25.37
2019-04-01T23:22:04.810Z,25.25
2019-04-01T23:24:31.873Z,25.82
2019-04-01T23:26:59.216Z,25.02
2019-04-01T23:29:26.571Z,26.17
2019-04-01T23:31:53.890Z,23.42
2019-04-01T23:34:21.004Z,24.37
2019-04-01T23:36:48.059Z,24.95
2019-04-01T23:39:15.105Z,27.02
2019-04-01T23:41:46.322Z,28.47
2019-04-01T23:44:13.364Z,25.70
2019-04-01T23:46:40.420Z,27.10
2019-04-01T23:49:08.535Z,24.20
2019-04-01T23:51:36.248Z,27.67
2019-04-01T23:54:04.895Z,24.52
2019-04-01T23:56:33.269Z,25.65
2019-04-01T23:59:00.552Z,28.85
