createdAt,value
2023-04-12T00:01:15.606Z,99.33
2023-04-12T00:03:42.614Z,99.51
2023-04-12T00:06:10.423Z,99.68
2023-04-12T00:08:37.559Z,99.82
2023-04-12T00:11:05.095Z,99.83
2023-04-12T00:13:32.525Z,99.97
2023-04-12T00:16:00.224Z,100.00
2023-04-12T00:18:27.482Z,100.00
2023-04-12T00:20:57.548Z,99.95
2023-04-12T00:23:24.801Z,99.20
2023-04-12T00:25:52.318Z,99.23
2023-04-12T00:28:19.403Z,98.84
2023-04-12T00:30:46.955Z,98.86
2023-04-12T00:33:14.034Z,99.04
2023-04-12T00:35:41.237Z,99.06
2023-04-12T00:38:10.737Z,99.10
2023-04-12T00:40:43.233Z,98.82
2023-04-12T00:43:15.821Z,98.83
2023-04-12T00:45:43.307Z,98.00
2023-04-12T00:48:10.652Z,97.95
2023-04-12T00:50:38.316Z,97.68
2023-04-12T00:53:05.584Z,97.69
2023-04-12T00:55:32.815Z,98.01
2023-04-12T00:57:59.884Z,98.27
2023-04-12T01:00:27.564Z,98.09
2023-04-12T01:02:55.008Z,97.62
2023-04-12T01:05:23.926Z,97.48
2023-04-12T01:08:05.053Z,97.15
2023-04-12T01:10:46.567Z,96.86
2023-04-12T01:13:26.894Z,96.70
2023-04-12T01:16:03.999Z,96.48
2023-04-12T01:18:40.608Z,96.62
2023-04-12T01:21:16.406Z,96.70
2023-04-12T01:24:13.627Z,96.64
2023-04-12T01:26:46.903Z,96.23
2023-04-12T01:29:19.715Z,96.00
2023-04-12T01:32:05.244Z,95.84
2023-04-12T01:34:33.515Z,96.18
2023-04-12T01:37:03.365Z,96.18
2023-04-12T01:39:33.244Z,96.25
2023-04-12T01:42:00.881Z,96.72
2023-04-12T01:44:28.680Z,96.72
2023-04-12T01:46:56.976Z,96.59
2023-04-12T01:49:36.486Z,96.65
2023-04-12T01:52:12.560Z,96.93
2023-04-12T01:54:42.690Z,97.18
2023-04-12T01:57:11.059Z,97.90
2023-04-12T01:59:43.767Z,97.66
2023-04-12T02:02:13.527Z,97.61
2023-04-12T02:04:43.310Z,98.39
2023-04-12T02:07:11.498Z,99.03
2023-04-12T02:09:39.280Z,98.87
2023-04-12T02:12:07.932Z,99.14
2023-04-12T02:14:37.024Z,99.06
2023-04-12T02:17:05.527Z,98.96
2023-04-12T02:19:33.103Z,98.86
2023-04-12T02:22:01.243Z,98.78
2023-04-12T02:24:29.575Z,98.95
2023-04-12T02:26:59.112Z,98.57
2023-04-12T02:29:27.225Z,98.94
2023-04-12T02:31:54.522Z,99.32
2023-04-12T02:34:23.809Z,99.50
2023-04-12T02:36:58.602Z,99.50
2023-04-12T02:39:26.265Z,99.33
2023-04-12T02:41:54.147Z,99.77
2023-04-12T02:44:21.417Z,99.75
2023-04-12T02:47:09.868Z,99.89
2023-04-12T02:49:37.258Z,100.00
2023-04-12T02:52:05.264Z,100.00
2023-04-12T02:54:40.481Z,99.96
2023-04-12T02:57:14.010Z,99.35
2023-04-12T02:59:44.772Z,99.37
2023-04-12T03:02:27.954Z,99.25
2023-04-12T03:05:00.410Z,99.40
2023-04-12T03:07:36.935Z,99.20
2023-04-12T03:10:07.182Z,99.57
2023-04-12T03:12:38.052Z,99.33
2023-04-12T03:15:17.949Z,99.20
2023-04-12T03:17:49.442Z,99.03
2023-04-12T03:20:20.088Z,98.71
2023-04-12T03:22:56.937Z,98.34
2023-04-12T03:25:24.047Z,97.79
2023-04-12T03:27:56.786Z,98.06
2023-04-12T03:30:31.952Z,98.16
2023-04-12T03:32:59.378Z,97.67
2023-04-12T03:35:27.150Z,98.00
2023-04-12T03:37:54.432Z,97.41
2023-04-12T03:40:21.881Z,97.62
2023-04-12T03:42:58.466Z,98.14
2023-04-12T03:45:27.785Z,98.27
2023-04-12T03:47:58.237Z,98.38
2023-04-12T03:50:26.015Z,98.33
2023-04-12T03:52:56.247Z,98.70
2023-04-12T03:55:29.103Z,98.90
2023-04-12T03:57:57.865Z,98.41
2023-04-12T04:00:31.568Z,98.46
2023-04-12T04:03:05.654Z,98.93
2023-04-12T04:05:40.524Z,98.99
2023-04-12T04:08:08.965Z,99.14
2023-04-12T04:11:01.974Z,99.01
2023-04-12T04:13:36.729Z,98.70
2023-04-12T04:16:09.909Z,98.50
2023-04-12T04:18:39.371Z,98.82
2023-04-12T04:21:09.143Z,98.70
2023-04-12T04:23:40.068Z,99.00
2023-04-12T04:26:11.457Z,98.56
2023-04-12T04:28:51.836Z,98.80
2023-04-12T04:31:26.443Z,98.17
2023-04-12T04:33:54.146Z,98.54
2023-04-12T04:36:27.681Z,98.45
2023-04-12T04:38:57.438Z,98.00
2023-04-12T04:41:55.156Z,97.67
2023-04-12T04:44:52.281Z,97.64
2023-04-12T04:47:19.486Z,98.22
2023-04-12T04:49:48.243Z,97.75
2023-04-12T04:52:23.887Z,97.79
2023-04-12T04:54:57.597Z,97.98
2023-04-12T04:57:26.946Z,98.38
2023-04-12T04:59:57.258Z,98.46
2023-04-12T05:02:24.388Z,98.03
2023-04-12T05:04:51.837Z,97.55
2023-04-12T05:07:22.436Z,97.61
2023-04-12T05:09:50.664Z,97.91
2023-04-12T05:12:19.822Z,97.92
2023-04-12T05:14:52.066Z,97.85
2023-04-12T05:17:19.373Z,96.46
2023-04-12T05:19:46.885Z,96.92
2023-04-12T05:22:14.629Z,95.69
2023-04-12T05:24:42.146Z,95.80
2023-04-12T05:27:09.528Z,95.36
2023-04-12T05:29:37.769Z,95.68
2023-04-12T05:32:08.791Z,94.85
2023-04-12T05:34:37.947Z,94.68
2023-04-12T05:37:07.229Z,95.09
2023-04-12T05:39:38.199Z,94.84
2023-04-12T05:42:08.706Z,95.10
2023-04-12T05:44:37.440Z,95.00
2023-04-12T05:47:06.089Z,94.60
2023-04-12T05:49:33.452Z,94.23
2023-04-12T05:52:03.957Z,92.55
2023-04-12T05:54:31.843Z,92.16
2023-04-12T05:56:59.000Z,92.13
2023-04-12T05:59:26.842Z,91.73
2023-04-12T06:01:54.033Z,91.96
2023-04-12T06:04:22.842Z,91.11
2023-04-12T06:06:50.444Z,90.64
2023-04-12T06:09:17.660Z,91.02
2023-04-12T06:11:44.788Z,91.19
2023-04-12T06:14:12.356Z,92.11
2023-04-12T06:16:41.846Z,92.49
2023-04-12T06:19:11.305Z,92.39
2023-04-12T06:21:39.194Z,92.52
2023-04-12T06:24:07.865Z,91.95
2023-04-12T06:26:39.668Z,91.90
2023-04-12T06:29:09.096Z,91.42
2023-04-12T06:31:36.704Z,91.13
2023-04-12T06:34:04.299Z,91.44
2023-04-12T06:36:32.283Z,91.22
2023-04-12T06:38:59.711Z,91.12
2023-04-12T06:41:26.906Z,91.46
2023-04-12T06:44:01.197Z,91.20
2023-04-12T06:46:29.398Z,90.01
2023-04-12T06:48:57.363Z,90.46
2023-04-12T06:51:24.741Z,90.92
2023-04-12T07:17:21.967Z,87.75
2023-04-12T07:19:50.525Z,87.69
2023-04-12T07:22:17.976Z,88.63
2023-04-12T07:24:47.664Z,88.83
2023-04-12T07:27:21.019Z,87.73
2023-04-12T07:29:52.418Z,86.19
2023-04-12T07:32:30.204Z,85.04
2023-04-12T07:34:58.657Z,84.14
2023-04-12T07:37:31.654Z,83.12
2023-04-12T07:44:06.937Z,83.72
2023-04-12T07:46:34.483Z,84.57
2023-04-12T07:49:02.453Z,84.33
2023-04-12T07:51:29.731Z,84.61
2023-04-12T07:53:57.255Z,85.17
2023-04-12T07:56:24.841Z,85.64
2023-04-12T07:58:52.154Z,85.01
2023-04-12T08:01:19.940Z,83.77
2023-04-12T08:03:47.703Z,83.25
2023-04-12T08:06:14.952Z,81.56
2023-04-12T08:08:42.490Z,80.79
2023-04-12T08:11:09.890Z,81.39
2023-04-12T08:13:37.442Z,80.23
2023-04-12T08:16:05.303Z,81.03
2023-04-12T08:18:33.042Z,81.34
2023-04-12T08:21:00.679Z,81.82
2023-04-12T08:23:28.289Z,82.00
2023-04-12T08:26:02.888Z,82.75
2023-04-12T08:28:31.498Z,82.74
2023-04-12T08:30:59.606Z,82.83
2023-04-12T08:33:27.709Z,82.79
2023-04-12T08:35:55.303Z,83.08
2023-04-12T08:38:30.612Z,82.41
2023-04-12T08:41:08.563Z,84.34
2023-04-12T08:43:38.688Z,83.72
2023-04-12T08:46:08.125Z,84.61
2023-04-12T08:48:37.074Z,83.68
2023-04-12T08:51:04.744Z,85.91
2023-04-12T08:53:33.970Z,85.81
2023-04-12T08:56:01.376Z,84.18
2023-04-12T08:58:31.226Z,85.25
2023-04-12T09:00:59.171Z,81.83
2023-04-12T09:03:27.132Z,81.20
2023-04-12T09:05:56.060Z,82.30
2023-04-12T09:08:25.225Z,83.60
2023-04-12T09:10:52.864Z,84.10
2023-04-12T09:13:32.995Z,84.09
2023-04-12T09:16:00.677Z,83.13
2023-04-12T09:18:29.308Z,79.73
2023-04-12T09:21:10.278Z,78.08
2023-04-12T09:23:38.796Z,80.09
2023-04-12T09:26:06.865Z,79.37
2023-04-12T09:28:35.213Z,79.47
2023-04-12T09:31:04.166Z,78.47
2023-04-12T09:33:38.986Z,79.24
2023-04-12T09:36:14.469Z,78.16
2023-04-12T09:38:58.526Z,76.48
2023-04-12T09:41:30.665Z,77.54
2023-04-12T09:44:01.779Z,77.10
2023-04-12T09:46:32.475Z,76.61
2023-04-12T09:49:03.465Z,75.08
2023-04-12T09:51:33.957Z,74.10
2023-04-12T09:54:07.182Z,72.00
2023-04-12T09:56:36.708Z,72.20
2023-04-12T09:59:07.886Z,68.84
2023-04-12T10:01:39.279Z,70.11
2023-04-12T10:04:10.586Z,70.65
2023-04-12T10:06:38.964Z,70.90
2023-04-12T10:09:08.734Z,71.23
2023-04-12T10:11:37.971Z,70.92
2023-04-12T10:14:07.026Z,70.36
2023-04-12T10:16:35.238Z,70.14
2023-04-12T10:19:04.308Z,70.31
2023-04-12T10:21:32.156Z,69.37
2023-04-12T10:24:01.170Z,69.00
2023-04-12T10:26:28.998Z,70.86
2023-04-12T10:29:25.590Z,70.92
2023-04-12T10:31:54.592Z,71.15
2023-04-12T10:34:31.416Z,71.50
2023-04-12T10:37:00.882Z,71.37
2023-04-12T10:39:43.066Z,69.45
2023-04-12T10:42:18.859Z,68.25
2023-04-12T10:44:47.542Z,67.81
2023-04-12T10:47:15.356Z,68.01
2023-04-12T10:50:26.623Z,67.28
2023-04-12T10:53:17.539Z,65.47
2023-04-12T10:55:45.659Z,67.05
2023-04-12T10:58:49.455Z,67.64
2023-04-12T11:01:21.155Z,68.25
2023-04-12T11:04:15.286Z,68.24
2023-04-12T11:06:58.909Z,68.04
2023-04-12T11:09:46.035Z,67.11
2023-04-12T11:12:18.646Z,65.07
2023-04-12T11:14:48.364Z,65.99
2023-04-12T11:17:16.143Z,67.46
2023-04-12T11:19:54.518Z,67.00
2023-04-12T11:22:24.848Z,64.48
2023-04-12T11:24:54.911Z,64.46
2023-04-12T11:27:24.384Z,64.04
2023-04-12T11:29:54.716Z,63.02
2023-04-12T11:32:27.715Z,61.17
2023-04-12T11:34:57.026Z,63.59
2023-04-12T11:37:27.300Z,63.50
2023-04-12T11:39:57.421Z,63.66
2023-04-12T11:42:26.702Z,62.72
2023-04-12T11:44:58.780Z,60.90
2023-04-12T11:47:28.093Z,60.36
2023-04-12T11:49:57.763Z,61.13
2023-04-12T11:52:30.626Z,62.03
2023-04-12T11:55:01.578Z,62.67
2023-04-12T11:57:29.322Z,63.30
2023-04-12T11:59:59.304Z,63.62
2023-04-12T12:02:32.841Z,63.70
2023-04-12T12:05:03.151Z,64.38
2023-04-12T12:07:31.479Z,64.45
2023-04-12T12:09:59.040Z,63.80
2023-04-12T12:12:27.510Z,63.30
2023-04-12T12:15:00.497Z,63.54
2023-04-12T12:17:28.311Z,63.88
2023-04-12T12:19:58.326Z,64.47
2023-04-12T12:22:25.764Z,64.93
2023-04-12T12:24:59.681Z,64.24
2023-04-12T12:27:36.188Z,64.88
2023-04-12T12:30:08.867Z,62.26
2023-04-12T12:32:39.860Z,63.42
2023-04-12T12:35:13.771Z,64.59
2023-04-12T12:37:51.238Z,64.25
2023-04-12T12:40:21.411Z,65.05
2023-04-12T12:42:51.329Z,66.28
2023-04-12T12:45:22.015Z,65.00
2023-04-12T12:47:55.383Z,65.15
2023-04-12T12:50:25.382Z,64.38
2023-04-12T12:52:54.165Z,62.66
2023-04-12T12:55:22.815Z,62.82
2023-04-12T12:58:06.782Z,63.18
2023-04-12T13:00:36.588Z,62.40
2023-04-12T13:03:05.193Z,61.38
2023-04-12T13:05:32.742Z,60.44
2023-04-12T13:08:00.052Z,60.05
2023-04-12T13:10:27.632Z,61.10
2023-04-12T13:12:55.560Z,60.77
2023-04-12T13:15:24.515Z,59.12
2023-04-12T13:17:54.094Z,59.70
2023-04-12T13:20:22.592Z,59.60
2023-04-12T13:22:54.796Z,59.82
2023-04-12T13:25:21.985Z,61.35
2023-04-12T13:27:50.151Z,60.98
2023-04-12T13:30:20.459Z,60.55
2023-04-12T13:32:48.845Z,61.49
2023-04-12T13:35:16.233Z,61.22
2023-04-12T13:37:43.457Z,61.33
2023-04-12T13:40:11.675Z,60.14
2023-04-12T13:42:39.315Z,59.96
2023-04-12T13:45:07.737Z,59.30
2023-04-12T13:47:35.702Z,59.96
2023-04-12T13:50:02.837Z,60.53
2023-04-12T13:52:30.341Z,60.35
2023-04-12T13:54:59.975Z,58.69
2023-04-12T13:57:27.472Z,59.40
2023-04-12T13:59:54.600Z,59.75
2023-04-12T14:02:22.553Z,59.17
2023-04-12T14:04:54.538Z,58.93
2023-04-12T14:07:22.986Z,58.63
2023-04-12T14:09:50.060Z,58.01
2023-04-12T14:12:17.524Z,57.43
2023-04-12T14:14:45.008Z,57.45
2023-04-12T14:17:12.471Z,58.09
2023-04-12T14:19:39.871Z,57.08
2023-04-12T14:22:07.231Z,58.18
2023-04-12T14:24:34.846Z,58.71
2023-04-12T14:27:02.547Z,57.07
2023-04-12T14:29:29.744Z,57.73
2023-04-12T14:31:57.178Z,58.22
2023-04-12T14:34:24.114Z,58.15
2023-04-12T14:36:51.682Z,57.98
2023-04-12T14:39:19.335Z,57.15
2023-04-12T14:41:47.388Z,57.90
2023-04-12T14:44:15.640Z,58.21
2023-04-12T14:46:45.017Z,59.10
2023-04-12T14:49:12.265Z,59.46
2023-04-12T14:51:39.852Z,58.38
2023-04-12T14:54:07.180Z,58.59
2023-04-12T14:56:42.460Z,58.18
2023-04-12T14:59:14.779Z,59.58
2023-04-12T15:01:42.323Z,60.08
2023-04-12T15:04:10.037Z,59.97
2023-04-12T15:06:42.511Z,59.37
2023-04-12T15:09:10.324Z,61.20
2023-04-12T15:11:38.470Z,61.29
2023-04-12T15:14:07.454Z,61.90
2023-04-12T15:16:35.569Z,62.89
2023-04-12T15:19:10.293Z,61.81
2023-04-12T15:21:41.144Z,61.29
2023-04-12T15:24:11.982Z,61.79
2023-04-12T15:26:41.643Z,62.14
2023-04-12T15:29:09.473Z,62.90
2023-04-12T15:31:37.831Z,61.83
2023-04-12T15:34:09.036Z,62.24
2023-04-12T15:36:43.098Z,62.45
2023-04-12T15:39:50.357Z,62.60
2023-04-12T15:42:21.501Z,60.58
2023-04-12T15:44:48.713Z,60.39
2023-04-12T15:47:16.217Z,60.83
2023-04-12T15:49:43.635Z,61.07
2023-04-12T15:52:12.950Z,61.27
2023-04-12T15:54:43.612Z,60.80
2023-04-12T15:57:11.775Z,60.16
2023-04-12T15:59:40.427Z,60.85
2023-04-12T16:02:09.789Z,60.94
2023-04-12T16:04:38.085Z,61.61
2023-04-12T16:07:05.855Z,62.04
2023-04-12T16:09:33.022Z,61.78
2023-04-12T16:12:04.264Z,62.34
2023-04-12T16:14:32.348Z,62.86
2023-04-12T16:16:59.951Z,63.16
2023-04-12T16:19:26.909Z,63.12
2023-04-12T16:21:54.663Z,63.00
2023-04-12T16:24:21.624Z,62.91
2023-04-12T16:26:49.123Z,63.66
2023-04-12T16:29:16.219Z,63.44
2023-04-12T16:31:43.624Z,63.57
2023-04-12T16:34:11.410Z,63.88
2023-04-12T16:36:39.503Z,64.24
2023-04-12T16:39:06.621Z,64.51
2023-04-12T16:41:34.276Z,64.43
2023-04-12T16:44:03.420Z,65.21
2023-04-12T16:46:31.631Z,65.35
2023-04-12T16:48:59.901Z,65.96
2023-04-12T16:51:37.223Z,66.15
2023-04-12T16:54:06.380Z,66.66
2023-04-12T16:56:34.039Z,67.22
2023-04-12T16:59:01.549Z,68.01
2023-04-12T17:01:29.131Z,68.01
2023-04-12T17:03:56.350Z,68.62
2023-04-12T17:06:23.648Z,68.57
2023-04-12T17:08:51.244Z,69.47
2023-04-12T17:11:18.784Z,69.67
2023-04-12T17:13:46.832Z,70.00
2023-04-12T17:16:17.306Z,70.50
2023-04-12T17:18:45.101Z,70.48
2023-04-12T17:21:20.653Z,70.93
2023-04-12T17:23:51.437Z,71.82
2023-04-12T17:26:24.954Z,71.85
2023-04-12T17:28:52.417Z,72.30
2023-04-12T17:31:21.273Z,72.75
2023-04-12T17:33:48.350Z,72.92
2023-04-12T17:36:16.728Z,73.03
2023-04-12T17:38:44.123Z,72.98
2023-04-12T17:41:12.034Z,72.86
2023-04-12T17:43:39.030Z,72.55
2023-04-12T17:46:07.411Z,72.63
2023-04-12T17:48:36.100Z,72.77
2023-04-12T17:51:04.269Z,73.01
2023-04-12T17:53:31.440Z,72.98
2023-04-12T17:55:58.973Z,73.08
2023-04-12T17:58:27.357Z,72.66
2023-04-12T18:00:54.782Z,72.90
2023-04-12T18:03:22.345Z,73.36
2023-04-12T18:05:49.670Z,73.28
2023-04-12T18:08:17.249Z,73.61
2023-04-12T18:10:45.549Z,73.55
2023-04-12T18:13:12.561Z,73.49
2023-04-12T18:15:40.011Z,73.95
2023-04-12T18:18:08.033Z,74.60
2023-04-12T18:20:36.006Z,75.34
2023-04-12T18:23:03.564Z,76.32
2023-04-12T18:25:30.980Z,76.99
2023-04-12T18:27:59.159Z,77.45
2023-04-12T18:30:26.867Z,77.80
2023-04-12T18:32:54.346Z,78.29
2023-04-12T18:35:21.734Z,77.85
2023-04-12T18:37:49.396Z,78.03
2023-04-12T18:40:18.196Z,78.73
2023-04-12T18:42:46.078Z,78.99
2023-04-12T18:45:14.491Z,79.52
2023-04-12T18:47:42.392Z,79.48
2023-04-12T18:50:10.137Z,79.51
2023-04-12T18:52:37.715Z,79.59
2023-04-12T18:55:05.643Z,79.75
2023-04-12T18:57:32.530Z,80.09
2023-04-12T19:00:00.199Z,80.25
2023-04-12T19:02:28.452Z,80.39
2023-04-12T19:04:56.267Z,80.37
2023-04-12T19:07:23.174Z,80.43
2023-04-12T19:09:50.673Z,80.45
2023-04-12T19:12:17.571Z,80.42
2023-04-12T19:14:44.833Z,80.70
2023-04-12T19:17:11.676Z,80.58
2023-04-12T19:19:39.420Z,80.95
2023-04-12T19:22:06.783Z,80.87
2023-04-12T19:24:34.511Z,81.01
2023-04-12T19:27:01.881Z,81.14
2023-04-12T19:29:30.239Z,81.31
2023-04-12T19:31:58.269Z,81.58
2023-04-12T19:34:26.939Z,81.98
2023-04-12T19:36:53.937Z,82.41
2023-04-12T19:39:22.797Z,82.33
2023-04-12T19:41:49.935Z,82.68
2023-04-12T19:44:17.254Z,83.08
2023-04-12T19:46:44.293Z,83.36
2023-04-12T19:49:12.110Z,83.30
2023-04-12T19:51:39.075Z,83.49
2023-04-12T19:54:09.971Z,83.65
2023-04-12T19:56:37.706Z,83.89
2023-04-12T19:59:10.914Z,84.29
2023-04-12T20:01:50.563Z,84.21
2023-04-12T20:04:20.590Z,84.28
2023-04-12T20:06:50.498Z,84.69
2023-04-12T20:09:18.140Z,85.07
2023-04-12T20:11:45.508Z,85.09
2023-04-12T20:14:12.728Z,85.17
2023-04-12T20:16:44.053Z,84.82
2023-04-12T20:19:11.992Z,84.82
2023-04-12T20:21:39.412Z,85.20
2023-04-12T20:24:09.661Z,85.39
2023-04-12T20:26:37.406Z,85.39
2023-04-12T20:29:05.009Z,85.71
2023-04-12T20:31:32.838Z,85.83
2023-04-12T20:34:00.675Z,86.08
2023-04-12T20:36:29.584Z,85.77
2023-04-12T20:38:57.065Z,85.89
2023-04-12T20:41:24.372Z,85.67
2023-04-12T20:43:51.674Z,85.99
2023-04-12T20:46:25.724Z,85.95
2023-04-12T20:48:56.247Z,86.57
2023-04-12T20:51:24.190Z,86.52
2023-04-12T20:53:51.792Z,86.89
2023-04-12T20:56:19.032Z,86.82
2023-04-12T20:58:47.311Z,86.80
2023-04-12T21:01:15.165Z,87.14
2023-04-12T21:03:43.378Z,87.17
2023-04-12T21:06:11.159Z,87.36
2023-04-12T21:08:39.104Z,87.77
2023-04-12T21:11:06.570Z,88.04
2023-04-12T21:13:34.602Z,88.37
2023-04-12T21:16:03.060Z,88.54
2023-04-12T21:18:34.288Z,88.39
2023-04-12T21:21:02.400Z,88.55
2023-04-12T21:23:30.224Z,88.98
2023-04-12T21:25:57.674Z,89.34
2023-04-12T21:28:25.307Z,89.25
2023-04-12T21:30:55.249Z,89.47
2023-04-12T21:33:26.669Z,89.42
2023-04-12T21:35:54.858Z,89.71
2023-04-12T21:38:23.189Z,89.98
2023-04-12T21:40:51.217Z,90.07
2023-04-12T21:43:18.863Z,90.51
2023-04-12T21:45:46.245Z,90.35
2023-04-12T21:48:14.638Z,90.24
2023-04-12T21:50:42.106Z,90.27
2023-04-12T21:53:09.555Z,90.34
2023-04-12T21:55:36.624Z,90.28
2023-04-12T21:58:04.229Z,90.56
2023-04-12T22:00:32.211Z,90.64
2023-04-12T22:02:59.990Z,90.55
2023-04-12T22:05:27.919Z,90.61
2023-04-12T22:07:55.646Z,90.69
2023-04-12T22:10:22.684Z,90.64
2023-04-12T22:12:53.901Z,90.78
2023-04-12T22:15:21.623Z,90.80
2023-04-12T22:17:49.241Z,91.27
2023-04-12T22:20:16.334Z,91.29
2023-04-12T22:22:44.389Z,91.04
2023-04-12T22:25:15.198Z,90.53
2023-04-12T22:27:46.649Z,90.46
2023-04-12T22:30:14.650Z,90.49
2023-04-12T22:32:41.982Z,90.80
2023-04-12T22:35:10.239Z,90.93
2023-04-12T22:37:41.169Z,91.22
2023-04-12T22:40:12.476Z,91.29
2023-04-12T22:42:47.413Z,91.21
2023-04-12T22:45:16.743Z,91.49
2023-04-12T22:47:45.413Z,91.47
2023-04-12T22:50:13.481Z,91.61
2023-04-12T22:52:42.066Z,92.01
2023-04-12T22:55:12.718Z,92.22
2023-04-12T22:57:40.080Z,92.31
2023-04-12T23:00:08.064Z,92.46
2023-04-12T23:02:36.414Z,92.30
2023-04-12T23:05:04.537Z,92.34
2023-04-12T23:07:31.784Z,92.45
2023-04-12T23:09:59.253Z,92.31
2023-04-12T23:12:26.655Z,92.52
2023-04-12T23:14:55.671Z,92.57
2023-04-12T23:17:23.595Z,92.64
2023-04-12T23:19:51.870Z,92.60
2023-04-12T23:22:55.147Z,92.86
2023-04-12T23:25:24.982Z,93.29
2023-04-12T23:27:52.374Z,93.35
2023-04-12T23:30:20.233Z,93.29
2023-04-12T23:32:47.604Z,93.43
2023-04-12T23:35:14.922Z,93.62
2023-04-12T23:37:43.237Z,93.78
2023-04-12T23:40:14.768Z,93.83
2023-04-12T23:42:43.464Z,94.32
2023-04-12T23:45:12.078Z,94.30
2023-04-12T23:47:39.257Z,94.29
2023-04-12T23:50:07.438Z,94.39
2023-04-12T23:52:34.683Z,94.44
2023-04-12T23:55:02.711Z,94.60
2023-04-12T23:57:29.901Z,94.71
2023-04-12T23:59:57.046Z,94.79
