createdAt,value
2022-11-14T00:00:55.063Z,4.10
2022-11-14T00:03:42.912Z,4.10
2022-11-14T00:06:29.513Z,4.10
2022-11-14T00:09:16.066Z,4.00
2022-11-14T00:12:03.013Z,4.00
2022-11-14T00:14:49.441Z,3.90
2022-11-14T00:17:36.022Z,3.90
2022-11-14T00:20:24.478Z,3.80
2022-11-14T00:23:11.256Z,3.90
2022-11-14T00:25:58.231Z,3.90
2022-11-14T00:28:44.799Z,3.80
2022-11-14T00:31:32.102Z,3.80
2022-11-14T00:34:18.905Z,3.70
2022-11-14T00:37:07.099Z,3.60
2022-11-14T00:39:53.925Z,3.70
2022-11-14T00:42:41.074Z,3.60
2022-11-14T00:45:27.918Z,3.60
2022-11-14T00:48:16.036Z,3.50
2022-11-14T00:51:02.971Z,3.40
2022-11-14T00:53:50.939Z,3.50
2022-11-14T00:56:37.642Z,3.50
2022-11-14T00:59:24.331Z,3.50
2022-11-14T01:02:11.049Z,3.40
2022-11-14T01:04:57.803Z,3.30
2022-11-14T01:07:44.424Z,3.40
2022-11-14T01:10:32.187Z,3.40
2022-11-14T01:13:19.939Z,3.30
2022-11-14T01:16:07.381Z,3.30
2022-11-14T01:18:54.362Z,3.20
2022-11-14T01:21:41.011Z,3.20
2022-11-14T01:24:27.711Z,3.30
2022-11-14T01:27:16.177Z,3.20
2022-11-14T01:30:02.843Z,3.30
2022-11-14T01:32:49.580Z,3.40
2022-11-14T01:35:37.863Z,3.20
2022-11-14T01:38:24.734Z,3.30
2022-11-14T01:41:14.363Z,3.30
2022-11-14T01:44:02.491Z,3.40
2022-11-14T01:46:58.685Z,3.40
2022-11-14T01:49:48.583Z,3.50
2022-11-14T01:52:39.237Z,3.50
2022-11-14T01:55:27.350Z,3.40
2022-11-14T01:58:15.702Z,3.30
2022-11-14T02:01:04.571Z,3.40
2022-11-14T02:03:54.115Z,3.30
2022-11-14T02:06:41.944Z,3.30
2022-11-14T02:09:32.621Z,3.30
2022-11-14T02:12:20.332Z,3.20
2022-11-14T02:15:07.739Z,3.20
2022-11-14T02:17:55.768Z,3.10
2022-11-14T02:20:44.100Z,3.10
2022-11-14T02:23:32.848Z,3.10
2022-11-14T02:26:21.461Z,3.00
2022-11-14T02:29:10.844Z,3.00
2022-11-14T02:31:57.770Z,3.10
2022-11-14T02:34:44.553Z,3.10
2022-11-14T02:37:32.483Z,3.20
2022-11-14T02:40:19.499Z,3.20
2022-11-14T02:43:06.299Z,3.10
2022-11-14T02:45:52.773Z,3.10
2022-11-14T02:48:39.822Z,3.10
2022-11-14T02:51:26.429Z,3.20
2022-11-14T02:54:14.415Z,3.20
2022-11-14T02:57:01.342Z,3.00
2022-11-14T02:59:48.065Z,2.90
2022-11-14T03:02:34.606Z,2.90
2022-11-14T03:05:21.475Z,3.00
2022-11-14T03:08:08.395Z,2.80
2022-11-14T03:10:56.396Z,2.80
2022-11-14T03:13:43.119Z,2.70
2022-11-14T03:16:29.684Z,2.70
2022-11-14T03:19:16.459Z,2.60
2022-11-14T03:22:03.342Z,2.60
2022-11-14T03:24:50.220Z,2.60
2022-11-14T03:27:38.060Z,2.50
2022-11-14T03:30:24.777Z,2.60
2022-11-14T03:33:11.358Z,2.60
2022-11-14T03:35:57.996Z,2.60
2022-11-14T03:38:45.056Z,2.70
2022-11-14T03:41:32.138Z,2.60
2022-11-14T03:44:20.682Z,2.50
2022-11-14T03:47:07.632Z,2.40
2022-11-14T03:49:54.247Z,2.50
2022-11-14T03:52:41.101Z,2.60
2022-11-14T03:55:28.200Z,2.70
2022-11-14T03:58:14.977Z,2.70
2022-11-14T04:01:03.956Z,2.70
2022-11-14T04:03:50.741Z,2.60
2022-11-14T04:06:37.227Z,2.60
2022-11-14T04:09:23.722Z,2.50
2022-11-14T04:12:15.524Z,2.50
2022-11-14T04:15:02.572Z,2.50
2022-11-14T04:17:50.600Z,2.30
2022-11-14T04:20:37.267Z,2.40
2022-11-14T04:23:24.249Z,2.30
2022-11-14T04:26:11.384Z,2.40
2022-11-14T04:28:57.781Z,2.40
2022-11-14T04:31:44.450Z,2.30
2022-11-14T04:34:32.621Z,2.30
2022-11-14T04:37:19.569Z,2.30
2022-11-14T04:40:07.652Z,2.20
2022-11-14T04:42:54.328Z,2.20
2022-11-14T04:45:40.919Z,2.10
2022-11-14T04:48:27.875Z,2.10
2022-11-14T04:51:16.115Z,2.10
2022-11-14T04:54:03.028Z,2.00
2022-11-14T04:56:49.626Z,2.10
2022-11-14T04:59:36.357Z,2.10
2022-11-14T05:02:23.008Z,2.00
2022-11-14T05:05:11.144Z,2.00
2022-11-14T05:07:59.508Z,2.00
2022-11-14T05:10:46.944Z,1.90
2022-11-14T05:13:33.702Z,2.10
2022-11-14T05:16:20.427Z,2.40
2022-11-14T05:19:06.824Z,2.40
2022-11-14T05:21:54.084Z,2.40
2022-11-14T05:24:42.036Z,2.20
2022-11-14T05:27:30.246Z,2.10
2022-11-14T05:30:17.701Z,2.00
2022-11-14T05:33:04.674Z,2.00
2022-11-14T05:35:51.050Z,1.90
2022-11-14T05:38:37.827Z,2.00
2022-11-14T05:41:25.942Z,1.90
2022-11-14T05:44:12.671Z,1.90
2022-11-14T05:47:00.736Z,2.00
2022-11-14T05:49:48.852Z,1.90
2022-11-14T05:52:35.854Z,2.00
2022-11-14T05:55:25.087Z,2.10
2022-11-14T05:58:13.589Z,2.00
2022-11-14T06:01:04.888Z,2.00
2022-11-14T06:03:51.526Z,2.10
2022-11-14T06:06:38.001Z,2.00
2022-11-14T06:09:24.880Z,2.00
2022-11-14T06:12:11.444Z,1.90
2022-11-14T06:14:59.290Z,1.90
2022-11-14T06:17:46.232Z,1.90
2022-11-14T06:20:33.187Z,1.90
2022-11-14T06:23:24.604Z,2.00
2022-11-14T06:26:20.925Z,2.00
2022-11-14T06:29:07.691Z,2.00
2022-11-14T06:31:55.912Z,2.00
2022-11-14T06:34:42.690Z,2.00
2022-11-14T06:37:33.383Z,1.90
2022-11-14T06:40:20.646Z,2.00
2022-11-14T06:43:07.141Z,2.00
2022-11-14T06:45:56.180Z,2.00
2022-11-14T06:48:45.434Z,2.00
2022-11-14T06:51:31.977Z,2.00
2022-11-14T06:54:18.877Z,2.00
2022-11-14T06:57:05.531Z,2.20
2022-11-14T06:59:52.229Z,2.20
2022-11-14T07:02:39.357Z,2.30
2022-11-14T07:05:27.717Z,2.30
2022-11-14T07:08:19.868Z,2.40
2022-11-14T07:11:09.772Z,2.50
2022-11-14T07:13:57.842Z,2.40
2022-11-14T07:16:44.724Z,2.40
2022-11-14T07:19:31.667Z,2.50
2022-11-14T07:22:19.621Z,2.40
2022-11-14T07:25:07.298Z,2.40
2022-11-14T07:27:53.652Z,2.50
2022-11-14T07:30:40.355Z,2.50
2022-11-14T07:33:27.282Z,2.60
2022-11-14T07:36:15.015Z,2.70
2022-11-14T07:39:03.141Z,2.80
2022-11-14T07:41:50.051Z,2.80
2022-11-14T07:44:36.675Z,2.90
2022-11-14T07:47:23.133Z,2.90
2022-11-14T07:50:10.460Z,3.00
2022-11-14T07:52:58.590Z,3.00
2022-11-14T07:55:46.795Z,3.10
2022-11-14T07:58:36.000Z,3.10
2022-11-14T08:01:23.280Z,3.10
2022-11-14T08:04:10.500Z,3.20
2022-11-14T08:06:57.646Z,3.30
2022-11-14T08:09:44.564Z,3.30
2022-11-14T08:12:32.487Z,3.30
2022-11-14T08:15:19.540Z,3.40
2022-11-14T08:18:06.861Z,3.40
2022-11-14T08:21:36.027Z,3.50
2022-11-14T08:24:22.747Z,3.60
2022-11-14T08:27:09.342Z,3.60
2022-11-14T08:29:57.590Z,3.70
2022-11-14T08:32:44.331Z,3.70
2022-11-14T08:35:31.393Z,3.70
2022-11-14T08:38:17.918Z,3.80
2022-11-14T08:41:05.818Z,3.90
2022-11-14T08:43:52.160Z,3.90
2022-11-14T08:46:40.163Z,4.00
2022-11-14T08:49:26.975Z,4.10
2022-11-14T08:52:16.649Z,4.20
2022-11-14T08:55:03.885Z,4.20
2022-11-14T08:57:54.030Z,4.30
2022-11-14T09:00:41.089Z,4.40
2022-11-14T09:03:29.258Z,4.40
2022-11-14T09:06:15.953Z,4.60
2022-11-14T09:09:04.128Z,4.60
2022-11-14T09:11:50.600Z,4.60
2022-11-14T09:14:37.072Z,4.70
2022-11-14T09:17:25.524Z,4.80
2022-11-14T09:20:13.710Z,4.80
2022-11-14T09:23:00.556Z,4.90
2022-11-14T09:25:47.322Z,5.00
2022-11-14T09:28:34.095Z,5.10
2022-11-14T09:31:20.929Z,5.20
2022-11-14T09:34:07.895Z,5.20
2022-11-14T09:36:56.404Z,5.30
2022-11-14T09:39:43.178Z,5.40
2022-11-14T09:42:54.040Z,5.50
2022-11-14T09:45:48.703Z,5.60
2022-11-14T09:48:35.486Z,5.80
2022-11-14T09:51:24.580Z,5.90
2022-11-14T09:54:21.690Z,5.90
2022-11-14T09:57:16.251Z,6.00
2022-11-14T10:00:03.651Z,6.10
2022-11-14T10:03:03.098Z,6.30
2022-11-14T10:06:04.056Z,6.40
2022-11-14T10:09:03.808Z,6.50
2022-11-14T10:11:58.963Z,6.70
2022-11-14T10:15:02.287Z,6.80
2022-11-14T10:18:16.677Z,6.90
2022-11-14T10:21:11.734Z,7.00
2022-11-14T10:24:06.869Z,7.10
2022-11-14T10:27:02.685Z,7.20
2022-11-14T10:30:06.554Z,7.40
2022-11-14T10:33:20.916Z,7.50
2022-11-14T10:36:15.702Z,7.80
2022-11-14T10:39:10.190Z,8.10
2022-11-14T10:42:07.607Z,8.30
2022-11-14T10:45:02.600Z,8.50
2022-11-14T10:47:55.859Z,8.60
2022-11-14T10:50:51.037Z,8.70
2022-11-14T10:53:46.987Z,8.80
2022-11-14T10:56:33.473Z,8.80
2022-11-14T10:59:21.629Z,8.90
2022-11-14T11:02:08.848Z,8.90
2022-11-14T11:05:13.337Z,9.00
2022-11-14T11:08:42.085Z,9.00
2022-11-14T11:11:30.830Z,9.10
2022-11-14T11:14:20.680Z,9.20
2022-11-14T11:17:31.376Z,9.20
2022-11-14T11:20:34.221Z,9.20
2022-11-14T11:23:25.513Z,9.20
2022-11-14T11:26:20.640Z,9.20
2022-11-14T11:29:16.010Z,9.10
2022-11-14T11:32:04.273Z,9.10
2022-11-14T11:34:53.344Z,9.10
2022-11-14T11:37:45.557Z,9.20
2022-11-14T11:40:32.564Z,9.20
2022-11-14T11:43:38.970Z,9.10
2022-11-14T11:46:33.413Z,9.00
2022-11-14T11:49:32.671Z,8.90
2022-11-14T11:52:27.462Z,9.10
2022-11-14T11:55:18.880Z,9.10
2022-11-14T11:58:12.723Z,9.00
2022-11-14T12:00:59.387Z,9.10
2022-11-14T12:03:50.221Z,9.20
2022-11-14T12:06:45.900Z,9.10
2022-11-14T12:10:08.643Z,9.20
2022-11-14T12:13:18.312Z,9.30
2022-11-14T12:16:22.179Z,9.30
2022-11-14T12:19:35.610Z,9.40
2022-11-14T12:22:57.399Z,9.40
2022-11-14T12:26:01.741Z,9.50
2022-11-14T12:29:24.026Z,9.50
2022-11-14T12:32:15.756Z,9.50
2022-11-14T12:35:06.632Z,9.50
2022-11-14T12:37:58.498Z,9.40
2022-11-14T12:40:52.839Z,9.60
2022-11-14T12:43:42.943Z,9.40
2022-11-14T12:47:08.544Z,9.50
2022-11-14T12:50:01.286Z,9.50
2022-11-14T12:52:54.145Z,9.60
2022-11-14T12:56:09.121Z,9.60
2022-11-14T12:59:43.672Z,9.70
2022-11-14T13:02:58.350Z,9.80
2022-11-14T13:05:55.222Z,9.90
2022-11-14T13:08:59.871Z,10.10
2022-11-14T13:12:09.142Z,10.30
2022-11-14T13:15:16.469Z,10.30
2022-11-14T13:18:33.416Z,10.40
2022-11-14T13:21:45.907Z,10.30
2022-11-14T13:25:06.555Z,10.30
2022-11-14T13:28:21.839Z,10.30
2022-11-14T13:31:08.408Z,10.40
2022-11-14T13:33:59.141Z,10.40
2022-11-14T13:36:51.021Z,10.40
2022-11-14T13:39:47.710Z,10.40
2022-11-14T13:42:49.771Z,10.50
2022-11-14T13:45:59.698Z,10.50
2022-11-14T13:49:18.278Z,10.40
2022-11-14T13:52:05.534Z,10.30
2022-11-14T13:54:52.576Z,10.20
2022-11-14T13:57:48.453Z,10.00
2022-11-14T14:00:57.962Z,9.90
2022-11-14T14:03:59.780Z,9.90
2022-11-14T14:06:58.969Z,10.00
2022-11-14T14:09:55.418Z,10.10
2022-11-14T14:12:53.831Z,10.20
2022-11-14T14:15:47.872Z,10.20
2022-11-14T14:18:49.088Z,10.30
2022-11-14T14:21:45.571Z,10.20
2022-11-14T14:24:53.116Z,10.30
2022-11-14T14:27:54.037Z,10.30
2022-11-14T14:30:40.867Z,10.30
2022-11-14T14:33:27.875Z,10.40
2022-11-14T14:36:25.355Z,10.40
2022-11-14T14:39:18.284Z,10.50
2022-11-14T14:42:12.203Z,10.40
2022-11-14T14:44:59.637Z,10.40
2022-11-14T14:47:49.489Z,10.40
2022-11-14T14:50:40.882Z,10.40
2022-11-14T14:53:31.002Z,10.40
2022-11-14T14:56:20.842Z,10.30
2022-11-14T14:59:18.892Z,10.30
2022-11-14T15:02:12.729Z,10.20
2022-11-14T15:05:00.996Z,10.20
2022-11-14T15:07:50.444Z,10.20
2022-11-14T15:10:38.932Z,10.20
2022-11-14T15:13:26.383Z,10.20
2022-11-14T15:16:14.079Z,10.20
2022-11-14T15:19:01.958Z,10.10
2022-11-14T15:22:03.105Z,10.10
2022-11-14T15:25:19.514Z,10.10
2022-11-14T15:28:16.495Z,10.10
2022-11-14T15:31:05.640Z,10.10
2022-11-14T15:34:21.948Z,10.10
2022-11-14T15:37:20.382Z,10.10
2022-11-14T15:40:18.903Z,10.00
2022-11-14T15:43:38.909Z,10.10
2022-11-14T15:46:39.358Z,10.10
2022-11-14T15:49:27.630Z,10.10
2022-11-14T15:52:22.593Z,10.10
2022-11-14T15:55:17.567Z,10.10
2022-11-14T15:58:27.154Z,10.00
2022-11-14T16:01:18.465Z,9.90
2022-11-14T16:04:05.514Z,9.90
2022-11-14T16:06:52.706Z,9.80
2022-11-14T16:09:39.784Z,9.80
2022-11-14T16:12:26.915Z,9.80
2022-11-14T16:15:13.589Z,9.80
2022-11-14T16:18:01.787Z,9.80
2022-11-14T16:20:49.091Z,9.80
2022-11-14T16:23:36.217Z,9.80
2022-11-14T16:26:23.614Z,9.70
2022-11-14T16:29:10.284Z,9.80
2022-11-14T16:31:57.168Z,9.70
2022-11-14T16:34:45.500Z,9.70
2022-11-14T16:37:32.433Z,9.70
2022-11-14T16:40:23.187Z,9.70
2022-11-14T16:43:15.026Z,9.70
2022-11-14T16:46:05.834Z,9.70
2022-11-14T16:48:52.827Z,9.60
2022-11-14T16:51:48.030Z,9.60
2022-11-14T16:54:35.891Z,9.60
2022-11-14T16:57:22.426Z,9.60
2022-11-14T17:00:12.314Z,9.60
2022-11-14T17:02:59.283Z,9.60
2022-11-14T17:05:47.105Z,9.60
2022-11-14T17:08:35.008Z,9.60
2022-11-14T17:11:21.910Z,9.50
2022-11-14T17:14:08.953Z,9.50
2022-11-14T17:16:56.504Z,9.50
2022-11-14T17:19:46.190Z,9.50
2022-11-14T17:22:33.227Z,9.50
2022-11-14T17:25:21.493Z,9.50
2022-11-14T17:28:07.871Z,9.50
2022-11-14T17:30:54.286Z,9.50
2022-11-14T17:33:40.734Z,9.50
2022-11-14T17:36:29.409Z,9.50
2022-11-14T17:39:16.015Z,9.50
2022-11-14T17:42:04.131Z,9.50
2022-11-14T17:44:51.597Z,9.50
2022-11-14T17:47:38.389Z,9.50
2022-11-14T17:50:25.545Z,9.40
2022-11-14T17:53:12.575Z,9.40
2022-11-14T17:56:00.653Z,9.40
2022-11-14T17:58:50.722Z,9.40
2022-11-14T18:01:37.344Z,9.40
2022-11-14T18:04:24.425Z,9.40
2022-11-14T18:07:10.976Z,9.50
2022-11-14T18:09:58.007Z,9.50
2022-11-14T18:12:44.622Z,9.50
2022-11-14T18:15:32.378Z,9.50
2022-11-14T18:18:19.559Z,9.50
2022-11-14T18:21:10.429Z,9.50
2022-11-14T18:23:59.580Z,9.50
2022-11-14T18:26:46.490Z,9.60
2022-11-14T18:29:33.355Z,9.50
2022-11-14T18:32:21.317Z,9.50
2022-11-14T18:35:08.961Z,9.50
2022-11-14T18:37:55.634Z,9.60
2022-11-14T18:40:44.888Z,9.50
2022-11-14T18:43:34.145Z,9.60
2022-11-14T18:46:22.832Z,9.60
2022-11-14T18:49:11.408Z,9.60
2022-11-14T18:52:01.134Z,9.60
2022-11-14T18:54:52.506Z,9.60
2022-11-14T18:57:39.058Z,9.60
2022-11-14T19:00:25.840Z,9.60
2022-11-14T19:03:14.308Z,9.60
2022-11-14T19:06:04.955Z,9.60
2022-11-14T19:08:51.882Z,9.60
2022-11-14T19:11:56.115Z,9.50
2022-11-14T19:14:42.986Z,9.50
2022-11-14T19:17:31.298Z,9.50
2022-11-14T19:20:18.615Z,9.50
2022-11-14T19:23:07.113Z,9.60
2022-11-14T19:25:58.644Z,9.60
2022-11-14T19:28:45.646Z,9.60
2022-11-14T19:31:34.937Z,9.60
2022-11-14T19:34:21.734Z,9.60
2022-11-14T19:37:08.582Z,9.60
2022-11-14T19:39:56.574Z,9.60
2022-11-14T19:42:43.453Z,9.70
2022-11-14T19:45:29.958Z,9.70
2022-11-14T19:48:17.697Z,9.60
2022-11-14T19:51:05.491Z,9.70
2022-11-14T19:53:53.369Z,9.60
2022-11-14T19:56:41.784Z,9.60
2022-11-14T19:59:29.271Z,9.60
2022-11-14T20:02:16.219Z,9.60
2022-11-14T20:05:03.143Z,9.60
2022-11-14T20:07:49.706Z,9.60
2022-11-14T20:10:47.580Z,9.60
2022-11-14T20:13:38.339Z,9.60
2022-11-14T20:16:28.147Z,9.50
2022-11-14T20:19:16.139Z,9.50
2022-11-14T20:22:03.058Z,9.50
2022-11-14T20:24:50.280Z,9.50
2022-11-14T20:27:37.425Z,9.40
2022-11-14T20:30:25.641Z,9.30
2022-11-14T20:33:12.710Z,9.20
2022-11-14T20:36:03.505Z,9.10
2022-11-14T20:38:50.852Z,9.00
2022-11-14T20:41:37.522Z,8.90
2022-11-14T20:44:24.103Z,8.80
2022-11-14T20:47:12.163Z,8.70
2022-11-14T20:49:59.089Z,8.60
2022-11-14T20:52:47.631Z,8.50
2022-11-14T20:55:34.139Z,8.50
2022-11-14T20:58:21.310Z,8.40
2022-11-14T21:01:08.537Z,8.30
2022-11-14T21:03:56.819Z,8.20
2022-11-14T21:06:43.437Z,8.10
2022-11-14T21:09:30.203Z,8.10
2022-11-14T21:12:16.871Z,8.00
2022-11-14T21:15:03.507Z,7.90
2022-11-14T21:17:50.177Z,7.80
2022-11-14T21:20:38.049Z,7.80
2022-11-14T21:23:25.641Z,7.80
2022-11-14T21:26:13.942Z,8.00
2022-11-14T21:29:02.503Z,8.00
2022-11-14T21:31:49.130Z,8.10
2022-11-14T21:34:36.174Z,8.20
2022-11-14T21:37:24.788Z,8.30
2022-11-14T21:40:12.482Z,8.30
2022-11-14T21:42:59.796Z,8.40
2022-11-14T21:45:56.070Z,8.40
2022-11-14T21:48:43.296Z,8.40
2022-11-14T21:51:30.498Z,8.40
2022-11-14T21:54:18.582Z,8.30
2022-11-14T21:57:09.809Z,8.30
2022-11-14T21:59:57.241Z,8.30
2022-11-14T22:03:01.578Z,8.40
2022-11-14T22:05:48.447Z,8.40
2022-11-14T22:08:34.922Z,8.50
2022-11-14T22:11:23.319Z,8.50
2022-11-14T22:14:09.998Z,8.50
2022-11-14T22:16:59.081Z,8.50
2022-11-14T22:19:45.835Z,8.50
2022-11-14T22:22:33.027Z,8.60
2022-11-14T22:25:20.098Z,8.60
2022-11-14T22:28:08.271Z,8.60
2022-11-14T22:31:08.563Z,8.60
2022-11-14T22:33:58.334Z,8.60
2022-11-14T22:36:44.946Z,8.70
2022-11-14T22:39:31.424Z,8.70
2022-11-14T22:42:17.998Z,8.70
2022-11-14T22:45:09.367Z,8.70
2022-11-14T22:47:58.565Z,8.70
2022-11-14T22:50:45.633Z,8.80
2022-11-14T22:53:34.623Z,8.70
2022-11-14T22:56:23.010Z,8.70
2022-11-14T22:59:09.816Z,8.80
2022-11-14T23:01:57.904Z,8.80
2022-11-14T23:04:44.467Z,8.80
2022-11-14T23:07:31.577Z,8.90
2022-11-14T23:10:18.693Z,8.90
2022-11-14T23:13:05.638Z,8.90
2022-11-14T23:15:52.372Z,8.90
2022-11-14T23:18:40.925Z,8.90
2022-11-14T23:21:30.758Z,8.90
2022-11-14T23:24:17.721Z,9.00
2022-11-14T23:27:04.832Z,9.00
2022-11-14T23:29:51.436Z,9.00
2022-11-14T23:32:38.107Z,9.10
2022-11-14T23:35:26.336Z,9.00
2022-11-14T23:38:13.777Z,9.10
2022-11-14T23:41:02.105Z,9.10
2022-11-14T23:43:48.934Z,9.10
2022-11-14T23:46:35.522Z,9.10
2022-11-14T23:49:22.490Z,9.20
2022-11-14T23:52:10.446Z,9.20
2022-11-14T23:54:57.282Z,9.20
2022-11-14T23:57:44.011Z,9.20
