createdAt,value
2023-12-19T00:00:46.000Z,1014.1
2023-12-19T00:01:58.000Z,1014.2
2023-12-19T00:03:10.000Z,1014.3
2023-12-19T00:04:22.000Z,1014.4
2023-12-19T00:05:34.000Z,1014.3
2023-12-19T00:06:47.000Z,1014.3
2023-12-19T00:07:59.000Z,1014.4
2023-12-19T00:09:11.000Z,1014.3
2023-12-19T00:10:22.000Z,1014.2
2023-12-19T00:11:34.000Z,1014.3
2023-12-19T00:12:47.000Z,1014.3
2023-12-19T00:13:59.000Z,1014.2
2023-12-19T00:15:11.000Z,1014.3
2023-12-19T00:16:23.000Z,1014.4
2023-12-19T00:17:35.000Z,1014.4
2023-12-19T00:18:47.000Z,1014.3
2023-12-19T00:20:00.000Z,1014.3
2023-12-19T00:21:12.000Z,1014.4
2023-12-19T00:22:24.000Z,1014.2
2023-12-19T00:23:36.000Z,1014.2
2023-12-19T00:24:48.000Z,1014.2
2023-12-19T00:26:00.000Z,1014.1
2023-12-19T00:27:12.000Z,1014.2
2023-12-19T00:28:24.000Z,1014.1
2023-12-19T00:29:36.000Z,1014.1
2023-12-19T00:30:48.000Z,1014.1
2023-12-19T00:32:01.000Z,1014.2
2023-12-19T00:33:13.000Z,1014.1
2023-12-19T00:34:25.000Z,1014.2
2023-12-19T00:35:37.000Z,1014.2
2023-12-19T00:36:49.000Z,1014.3
2023-12-19T00:38:01.000Z,1014.4
2023-12-19T00:39:14.000Z,1014.5
2023-12-19T00:40:26.000Z,1014.5
2023-12-19T00:41:37.000Z,1014.5
2023-12-19T00:42:49.000Z,1014.6
2023-12-19T00:44:01.000Z,1014.6
2023-12-19T00:45:14.000Z,1014.7
2023-12-19T00:46:26.000Z,1014.6
2023-12-19T00:47:38.000Z,1014.6
2023-12-19T00:48:50.000Z,1014.6
2023-12-19T00:50:02.000Z,1014.7
2023-12-19T00:51:14.000Z,1014.7
2023-12-19T00:52:27.000Z,1014.7
2023-12-19T00:53:39.000Z,1014.7
2023-12-19T00:54:51.000Z,1014.7
2023-12-19T00:56:03.000Z,1014.6
2023-12-19T00:57:14.000Z,1014.5
2023-12-19T00:58:27.000Z,1014.4
2023-12-19T00:59:39.000Z,1014.3
2023-12-19T01:00:51.000Z,1014.3
2023-12-19T01:02:03.000Z,1014.3
2023-12-19T01:03:15.000Z,1014.3
2023-12-19T01:04:28.000Z,1014.4
2023-12-19T01:05:40.000Z,1014.3
2023-12-19T01:06:52.000Z,1014.4
2023-12-19T01:08:04.000Z,1014.4
2023-12-19T01:09:16.000Z,1014.5
2023-12-19T01:10:28.000Z,1014.6
2023-12-19T01:12:52.000Z,1014.4
2023-12-19T01:12:52.687Z,1014.5
2023-12-19T01:14:04.000Z,1014.4
2023-12-19T01:15:16.000Z,1014.4
2023-12-19T01:16:28.000Z,1014.4
2023-12-19T01:17:41.000Z,1014.5
2023-12-19T01:18:53.000Z,1014.5
2023-12-19T01:20:05.000Z,1014.5
2023-12-19T01:21:17.000Z,1014.6
2023-12-19T01:22:29.000Z,1014.6
2023-12-19T01:23:42.000Z,1014.6
2023-12-19T01:24:54.000Z,1014.6
2023-12-19T01:26:06.000Z,1014.6
2023-12-19T01:27:18.000Z,1014.6
2023-12-19T01:28:29.000Z,1014.7
2023-12-19T01:29:41.000Z,1014.7
2023-12-19T01:30:54.000Z,1014.7
2023-12-19T01:32:06.000Z,1014.7
2023-12-19T01:33:18.000Z,1014.6
2023-12-19T01:34:30.000Z,1014.6
2023-12-19T01:35:42.000Z,1014.7
2023-12-19T01:36:55.000Z,1014.8
2023-12-19T01:38:07.000Z,1014.8
2023-12-19T01:39:19.000Z,1014.7
2023-12-19T01:40:31.000Z,1014.6
2023-12-19T01:41:43.000Z,1014.7
2023-12-19T01:42:55.000Z,1014.7
2023-12-19T01:44:07.000Z,1014.8
2023-12-19T01:45:19.000Z,1014.8
2023-12-19T01:46:31.000Z,1014.7
2023-12-19T01:47:43.000Z,1014.8
2023-12-19T01:48:55.000Z,1014.8
2023-12-19T01:50:08.000Z,1014.7
2023-12-19T01:51:20.000Z,1014.7
2023-12-19T01:52:32.000Z,1014.7
2023-12-19T01:53:44.000Z,1014.6
2023-12-19T01:54:56.000Z,1014.6
2023-12-19T01:56:08.000Z,1014.5
2023-12-19T01:57:21.000Z,1014.4
2023-12-19T01:58:33.000Z,1014.4
2023-12-19T01:59:44.000Z,1014.5
2023-12-19T02:00:56.000Z,1014.5
2023-12-19T02:02:08.000Z,1014.5
2023-12-19T02:03:21.000Z,1014.6
2023-12-19T02:04:33.000Z,1014.6
2023-12-19T02:05:45.000Z,1014.5
2023-12-19T02:06:57.000Z,1014.5
2023-12-19T02:08:09.000Z,1014.6
2023-12-19T02:09:22.000Z,1014.5
2023-12-19T02:10:34.000Z,1014.4
2023-12-19T02:11:46.000Z,1014.3
2023-12-19T02:12:58.000Z,1014.3
2023-12-19T02:14:10.000Z,1014.3
2023-12-19T02:15:21.000Z,1014.2
2023-12-19T02:16:34.000Z,1014.2
2023-12-19T02:17:46.000Z,1014.3
2023-12-19T02:18:58.000Z,1014.4
2023-12-19T02:20:10.000Z,1014.5
2023-12-19T02:21:22.000Z,1014.5
2023-12-19T02:22:35.000Z,1014.5
2023-12-19T02:23:47.000Z,1014.4
2023-12-19T02:24:59.000Z,1014.3
2023-12-19T02:26:11.000Z,1014.3
2023-12-19T02:27:23.000Z,1014.2
2023-12-19T02:28:35.000Z,1014.2
2023-12-19T02:29:48.000Z,1014.2
2023-12-19T02:30:59.000Z,1014.2
2023-12-19T02:32:11.000Z,1014.1
2023-12-19T02:33:23.000Z,1014.1
2023-12-19T02:34:35.000Z,1014.1
2023-12-19T02:35:48.000Z,1014.1
2023-12-19T02:37:00.000Z,1014.2
2023-12-19T02:38:12.000Z,1014.3
2023-12-19T02:39:24.000Z,1014.3
2023-12-19T02:40:36.000Z,1014.2
2023-12-19T02:41:49.000Z,1014.2
2023-12-19T02:43:01.000Z,1014.1
2023-12-19T02:44:13.000Z,1014.2
2023-12-19T02:45:25.000Z,1014.2
2023-12-19T02:46:36.000Z,1014.1
2023-12-19T02:47:48.000Z,1014.1
2023-12-19T02:49:01.000Z,1014
2023-12-19T02:50:13.000Z,1014
2023-12-19T02:51:25.000Z,1014
2023-12-19T02:52:37.000Z,1013.9
2023-12-19T02:53:49.000Z,1013.8
2023-12-19T02:55:02.000Z,1013.8
2023-12-19T02:56:14.000Z,1013.8
2023-12-19T02:57:26.000Z,1013.8
2023-12-19T02:58:38.000Z,1013.8
2023-12-19T02:59:50.000Z,1013.8
2023-12-19T03:01:02.000Z,1013.7
2023-12-19T03:02:14.000Z,1013.8
2023-12-19T03:03:26.000Z,1013.7
2023-12-19T03:04:38.000Z,1013.7
2023-12-19T03:05:50.000Z,1013.7
2023-12-19T03:07:02.000Z,1013.8
2023-12-19T03:08:15.000Z,1013.6
2023-12-19T03:09:27.000Z,1013.5
2023-12-19T03:10:39.000Z,1013.5
2023-12-19T03:11:51.000Z,1013.6
2023-12-19T03:13:03.000Z,1013.6
2023-12-19T03:14:16.000Z,1013.5
2023-12-19T03:15:28.000Z,1013.5
2023-12-19T03:16:40.000Z,1013.6
2023-12-19T03:17:51.000Z,1013.7
2023-12-19T03:19:03.000Z,1013.7
2023-12-19T03:20:15.000Z,1013.7
2023-12-19T03:21:28.000Z,1013.7
2023-12-19T03:22:40.000Z,1013.7
2023-12-19T03:25:03.000Z,1013.7
2023-12-19T03:25:04.149Z,1013.7
2023-12-19T03:26:15.000Z,1013.7
2023-12-19T03:27:28.000Z,1013.8
2023-12-19T03:28:40.000Z,1013.7
2023-12-19T03:29:52.000Z,1013.7
2023-12-19T03:31:04.000Z,1013.8
2023-12-19T03:32:16.000Z,1013.7
2023-12-19T03:33:29.000Z,1013.7
2023-12-19T03:34:41.000Z,1013.6
2023-12-19T03:37:05.000Z,1013.5
2023-12-19T03:37:05.023Z,1013.6
2023-12-19T03:38:17.000Z,1013.5
2023-12-19T03:39:29.000Z,1013.5
2023-12-19T03:40:41.000Z,1013.4
2023-12-19T03:41:53.000Z,1013.4
2023-12-19T03:43:05.000Z,1013.4
2023-12-19T03:44:17.000Z,1013.3
2023-12-19T03:45:29.000Z,1013.2
2023-12-19T03:46:42.000Z,1013.2
2023-12-19T03:47:54.000Z,1013.2
2023-12-19T03:49:06.000Z,1013.1
2023-12-19T03:50:18.000Z,1013.1
2023-12-19T03:51:30.000Z,1013.1
2023-12-19T03:52:42.000Z,1013.1
2023-12-19T03:53:55.000Z,1013.1
2023-12-19T03:55:07.000Z,1013.1
2023-12-19T03:56:18.000Z,1013.1
2023-12-19T03:57:30.000Z,1013.2
2023-12-19T03:58:42.000Z,1013.3
2023-12-19T03:59:55.000Z,1013.3
2023-12-19T04:01:07.000Z,1013.3
2023-12-19T04:02:19.000Z,1013.4
2023-12-19T04:03:31.000Z,1013.5
2023-12-19T04:04:43.000Z,1013.3
2023-12-19T04:05:56.000Z,1013.4
2023-12-19T04:07:08.000Z,1013.4
2023-12-19T04:08:20.000Z,1013.4
2023-12-19T04:09:32.000Z,1013.4
2023-12-19T04:10:44.000Z,1013.5
2023-12-19T04:11:55.000Z,1013.5
2023-12-19T04:13:08.000Z,1013.6
2023-12-19T04:14:20.000Z,1013.5
2023-12-19T04:15:32.000Z,1013.5
2023-12-19T04:16:44.000Z,1013.6
2023-12-19T04:17:56.000Z,1013.5
2023-12-19T04:19:09.000Z,1013.4
2023-12-19T04:20:21.000Z,1013.5
2023-12-19T04:21:33.000Z,1013.4
2023-12-19T04:22:45.000Z,1013.4
2023-12-19T04:23:57.000Z,1013.3
2023-12-19T04:25:09.000Z,1013.3
2023-12-19T04:26:22.000Z,1013.2
2023-12-19T04:27:33.000Z,1013.1
2023-12-19T04:28:45.000Z,1013.2
2023-12-19T04:29:57.000Z,1013.2
2023-12-19T04:31:09.000Z,1013.2
2023-12-19T04:32:22.000Z,1013.3
2023-12-19T04:33:34.000Z,1013.2
2023-12-19T04:34:46.000Z,1013.3
2023-12-19T04:35:58.000Z,1013.3
2023-12-19T04:37:10.000Z,1013.4
2023-12-19T04:38:22.000Z,1013.4
2023-12-19T04:39:35.000Z,1013.4
2023-12-19T04:40:47.000Z,1013.4
2023-12-19T04:41:59.000Z,1013.5
2023-12-19T04:43:10.000Z,1013.5
2023-12-19T04:44:22.000Z,1013.4
2023-12-19T04:45:35.000Z,1013.4
2023-12-19T04:46:47.000Z,1013.3
2023-12-19T04:47:59.000Z,1013.2
2023-12-19T04:49:11.000Z,1013.1
2023-12-19T04:50:23.000Z,1013
2023-12-19T04:51:36.000Z,1013.1
2023-12-19T04:52:48.000Z,1013.2
2023-12-19T04:54:00.000Z,1013.2
2023-12-19T04:55:12.000Z,1013.2
2023-12-19T04:56:24.000Z,1013.2
2023-12-19T04:57:36.000Z,1013.2
2023-12-19T04:58:48.000Z,1013.1
2023-12-19T05:00:00.000Z,1013.1
2023-12-19T05:01:12.000Z,1013.1
2023-12-19T05:02:24.000Z,1013.2
2023-12-19T05:03:36.000Z,1013.2
2023-12-19T05:04:49.000Z,1013.2
2023-12-19T05:06:01.000Z,1013.2
2023-12-19T05:07:13.000Z,1013.3
2023-12-19T05:08:25.000Z,1013.3
2023-12-19T05:09:37.000Z,1013.3
2023-12-19T05:10:49.000Z,1013.3
2023-12-19T05:12:02.000Z,1013.2
2023-12-19T05:13:14.000Z,1013.2
2023-12-19T05:14:25.000Z,1013.1
2023-12-19T05:15:37.000Z,1013
2023-12-19T05:16:49.000Z,1013
2023-12-19T05:18:02.000Z,1012.9
2023-12-19T05:19:14.000Z,1013.1
2023-12-19T05:20:26.000Z,1013.1
2023-12-19T05:21:38.000Z,1013.1
2023-12-19T05:22:50.000Z,1013.1
2023-12-19T05:24:03.000Z,1013.1
2023-12-19T05:25:15.000Z,1013.1
2023-12-19T05:26:27.000Z,1013
2023-12-19T05:27:39.000Z,1013.1
2023-12-19T05:28:51.000Z,1013
2023-12-19T05:30:02.000Z,1012.9
2023-12-19T05:31:15.000Z,1012.8
2023-12-19T05:32:27.000Z,1012.9
2023-12-19T05:33:39.000Z,1012.9
2023-12-19T05:34:51.000Z,1013
2023-12-19T05:36:03.000Z,1013.1
2023-12-19T05:37:16.000Z,1013.1
2023-12-19T05:38:28.000Z,1013.1
2023-12-19T05:39:40.000Z,1013.1
2023-12-19T05:40:52.000Z,1013.2
2023-12-19T05:42:04.000Z,1013.4
2023-12-19T05:43:16.000Z,1013.3
2023-12-19T05:44:29.000Z,1013.2
2023-12-19T05:45:40.000Z,1013.2
2023-12-19T05:46:52.000Z,1013.1
2023-12-19T05:48:04.000Z,1013.3
2023-12-19T05:49:16.000Z,1013.2
2023-12-19T05:50:29.000Z,1013.2
2023-12-19T05:51:41.000Z,1013.2
2023-12-19T05:52:53.000Z,1013.3
2023-12-19T05:54:05.000Z,1013.3
2023-12-19T05:55:17.000Z,1013.2
2023-12-19T05:56:30.000Z,1013.1
2023-12-19T05:57:42.000Z,1013.1
2023-12-19T05:58:54.000Z,1013
2023-12-19T06:00:06.000Z,1012.9
2023-12-19T06:01:17.000Z,1013
2023-12-19T06:02:29.000Z,1013
2023-12-19T06:03:42.000Z,1013
2023-12-19T06:04:54.000Z,1013
2023-12-19T06:06:06.000Z,1012.9
2023-12-19T06:07:18.000Z,1012.9
2023-12-19T06:08:30.000Z,1012.9
2023-12-19T06:09:43.000Z,1013
2023-12-19T06:10:55.000Z,1013
2023-12-19T06:12:07.000Z,1013.1
2023-12-19T06:13:19.000Z,1013
2023-12-19T06:14:31.000Z,1013.1
2023-12-19T06:15:43.000Z,1013
2023-12-19T06:16:55.000Z,1013.1
2023-12-19T06:18:07.000Z,1013.1
2023-12-19T06:19:19.000Z,1013
2023-12-19T06:20:31.000Z,1013
2023-12-19T06:21:43.000Z,1013
2023-12-19T06:22:56.000Z,1012.8
2023-12-19T06:24:08.000Z,1012.9
2023-12-19T06:25:20.000Z,1012.8
2023-12-19T06:26:32.000Z,1012.8
2023-12-19T06:27:44.000Z,1012.9
2023-12-19T06:28:57.000Z,1012.8
2023-12-19T06:30:09.000Z,1012.8
2023-12-19T06:31:21.000Z,1012.7
2023-12-19T06:32:32.000Z,1012.7
2023-12-19T06:33:44.000Z,1012.6
2023-12-19T06:34:56.000Z,1012.5
2023-12-19T06:36:09.000Z,1012.6
2023-12-19T06:37:21.000Z,1012.5
2023-12-19T06:39:45.000Z,1012.5
2023-12-19T06:39:45.282Z,1012.5
2023-12-19T06:40:57.000Z,1012.5
2023-12-19T06:42:10.000Z,1012.5
2023-12-19T06:43:22.000Z,1012.5
2023-12-19T06:44:34.000Z,1012.4
2023-12-19T06:45:46.000Z,1012.4
2023-12-19T06:46:58.000Z,1012.4
2023-12-19T06:48:09.000Z,1012.4
2023-12-19T06:49:22.000Z,1012.3
2023-12-19T06:50:34.000Z,1012.3
2023-12-19T06:51:46.000Z,1012.3
2023-12-19T06:52:58.000Z,1012.3
2023-12-19T06:54:10.000Z,1012.3
2023-12-19T06:55:23.000Z,1012.2
2023-12-19T06:56:35.000Z,1012.2
2023-12-19T06:57:47.000Z,1012.1
2023-12-19T06:58:59.000Z,1012.2
2023-12-19T07:00:11.000Z,1012.2
2023-12-19T07:01:24.000Z,1012.1
2023-12-19T07:02:36.000Z,1012.1
2023-12-19T07:03:47.000Z,1012.1
2023-12-19T07:04:59.000Z,1012
2023-12-19T07:06:11.000Z,1011.9
2023-12-19T07:07:23.000Z,1011.8
2023-12-19T07:08:36.000Z,1012
2023-12-19T07:09:48.000Z,1012
2023-12-19T07:11:00.000Z,1012
2023-12-19T07:12:12.000Z,1011.9
2023-12-19T07:13:24.000Z,1011.9
2023-12-19T07:14:37.000Z,1012
2023-12-19T07:15:49.000Z,1011.9
2023-12-19T07:17:01.000Z,1011.9
2023-12-19T07:18:13.000Z,1011.9
2023-12-19T07:19:24.000Z,1011.9
2023-12-19T07:20:36.000Z,1011.9
2023-12-19T07:21:49.000Z,1011.9
2023-12-19T07:23:01.000Z,1011.9
2023-12-19T07:24:13.000Z,1011.9
2023-12-19T07:25:25.000Z,1011.9
2023-12-19T07:26:36.000Z,1011.8
2023-12-19T07:27:49.000Z,1011.7
2023-12-19T07:29:01.000Z,1011.6
2023-12-19T07:30:13.000Z,1011.6
2023-12-19T07:31:25.000Z,1011.6
2023-12-19T07:32:37.000Z,1011.6
2023-12-19T07:33:50.000Z,1011.6
2023-12-19T07:35:02.000Z,1011.6
2023-12-19T07:36:14.000Z,1011.6
2023-12-19T07:37:26.000Z,1011.6
2023-12-19T07:38:38.000Z,1011.6
2023-12-19T07:39:50.000Z,1011.6
2023-12-19T07:41:03.000Z,1011.5
2023-12-19T07:42:14.000Z,1011.5
2023-12-19T07:43:26.000Z,1011.4
2023-12-19T07:44:38.000Z,1011.4
2023-12-19T07:45:50.000Z,1011.5
2023-12-19T07:47:03.000Z,1011.5
2023-12-19T07:48:15.000Z,1011.4
2023-12-19T07:49:27.000Z,1011.5
2023-12-19T07:50:39.000Z,1011.5
2023-12-19T07:51:51.000Z,1011.6
2023-12-19T07:53:03.000Z,1011.6
2023-12-19T07:54:16.000Z,1011.5
2023-12-19T07:55:28.000Z,1011.6
2023-12-19T07:56:40.000Z,1011.5
2023-12-19T07:57:51.000Z,1011.5
2023-12-19T07:59:03.000Z,1011.6
2023-12-19T08:00:16.000Z,1011.7
2023-12-19T08:01:28.000Z,1011.8
2023-12-19T08:02:40.000Z,1011.9
2023-12-19T08:03:52.000Z,1011.9
2023-12-19T08:05:04.000Z,1011.9
2023-12-19T08:06:17.000Z,1011.9
2023-12-19T08:07:29.000Z,1011.9
2023-12-19T08:08:41.000Z,1011.9
2023-12-19T08:09:53.000Z,1012
2023-12-19T08:11:05.000Z,1012
2023-12-19T08:12:17.000Z,1012
2023-12-19T08:13:29.000Z,1012
2023-12-19T08:14:41.000Z,1011.9
2023-12-19T08:15:53.000Z,1011.9
2023-12-19T08:17:05.000Z,1011.9
2023-12-19T08:18:17.000Z,1011.8
2023-12-19T08:19:30.000Z,1011.8
2023-12-19T08:20:42.000Z,1011.7
2023-12-19T08:21:54.000Z,1011.7
2023-12-19T08:23:06.000Z,1011.7
2023-12-19T08:24:18.000Z,1011.7
2023-12-19T08:25:30.000Z,1011.6
2023-12-19T08:26:43.000Z,1011.7
2023-12-19T08:27:55.000Z,1011.7
2023-12-19T08:29:06.000Z,1011.6
2023-12-19T08:30:18.000Z,1011.6
2023-12-19T08:31:30.000Z,1011.7
2023-12-19T08:32:43.000Z,1011.7
2023-12-19T08:33:55.000Z,1011.7
2023-12-19T08:35:07.000Z,1011.7
2023-12-19T08:36:19.000Z,1011.6
2023-12-19T08:37:31.000Z,1011.6
2023-12-19T08:39:55.892Z,1011.6
2023-12-19T08:39:56.000Z,1011.6
2023-12-19T08:41:08.000Z,1011.7
2023-12-19T08:42:20.000Z,1011.6
2023-12-19T08:43:32.000Z,1011.6
2023-12-19T08:44:43.000Z,1011.7
2023-12-19T08:45:56.000Z,1011.7
2023-12-19T08:47:08.000Z,1011.7
2023-12-19T08:48:20.000Z,1011.7
2023-12-19T08:49:32.000Z,1011.6
2023-12-19T08:50:44.000Z,1011.6
2023-12-19T08:51:57.000Z,1011.5
2023-12-19T08:53:09.000Z,1011.5
2023-12-19T08:54:21.000Z,1011.5
2023-12-19T08:55:33.000Z,1011.5
2023-12-19T08:56:45.000Z,1011.5
2023-12-19T08:57:57.000Z,1011.4
2023-12-19T08:59:10.000Z,1011.4
2023-12-19T09:00:21.000Z,1011.4
2023-12-19T09:01:33.000Z,1011.4
2023-12-19T09:02:45.000Z,1011.3
2023-12-19T09:03:57.000Z,1011.3
2023-12-19T09:05:10.000Z,1011.2
2023-12-19T09:06:22.000Z,1011.2
2023-12-19T09:07:34.000Z,1011.2
2023-12-19T09:08:46.000Z,1011.1
2023-12-19T09:09:58.000Z,1011.1
2023-12-19T09:11:11.000Z,1011
2023-12-19T09:12:23.000Z,1011.1
2023-12-19T09:13:35.000Z,1011
2023-12-19T09:14:47.000Z,1011
2023-12-19T09:15:58.000Z,1011
2023-12-19T09:17:10.000Z,1010.9
2023-12-19T09:18:23.000Z,1010.9
2023-12-19T09:19:35.000Z,1010.9
2023-12-19T09:20:47.000Z,1010.9
2023-12-19T09:21:59.000Z,1010.9
2023-12-19T09:23:11.000Z,1010.8
2023-12-19T09:24:24.000Z,1010.8
2023-12-19T09:25:36.000Z,1010.9
2023-12-19T09:26:48.000Z,1010.8
2023-12-19T09:28:00.000Z,1010.8
2023-12-19T09:29:12.000Z,1010.8
2023-12-19T09:30:24.000Z,1010.7
2023-12-19T09:31:36.000Z,1010.8
2023-12-19T09:32:48.000Z,1010.7
2023-12-19T09:34:00.000Z,1010.7
2023-12-19T09:35:12.000Z,1010.8
2023-12-19T09:36:24.000Z,1010.6
2023-12-19T09:37:37.000Z,1010.6
2023-12-19T09:38:49.000Z,1010.6
2023-12-19T09:40:01.000Z,1010.6
2023-12-19T09:41:13.000Z,1010.6
2023-12-19T09:42:25.000Z,1010.6
2023-12-19T09:43:38.000Z,1010.7
2023-12-19T09:44:50.000Z,1010.6
2023-12-19T09:46:02.000Z,1010.7
2023-12-19T09:47:13.000Z,1010.7
2023-12-19T09:48:25.000Z,1010.7
2023-12-19T09:49:37.000Z,1010.7
2023-12-19T09:50:50.000Z,1010.7
2023-12-19T09:52:02.000Z,1010.8
2023-12-19T09:53:14.000Z,1010.7
2023-12-19T09:54:26.000Z,1010.7
2023-12-19T09:55:38.000Z,1010.6
2023-12-19T09:56:51.000Z,1010.5
2023-12-19T09:58:03.000Z,1010.5
2023-12-19T09:59:15.000Z,1010.5
2023-12-19T10:00:27.000Z,1010.5
2023-12-19T10:01:39.000Z,1010.4
2023-12-19T10:02:51.000Z,1010.5
2023-12-19T10:04:03.000Z,1010.6
2023-12-19T10:05:15.000Z,1010.5
2023-12-19T10:06:27.000Z,1010.4
2023-12-19T10:07:39.000Z,1010.4
2023-12-19T10:08:51.000Z,1010.3
2023-12-19T10:10:04.000Z,1010.2
2023-12-19T10:11:16.000Z,1010.3
2023-12-19T10:12:28.000Z,1010.3
2023-12-19T10:13:40.000Z,1010.2
2023-12-19T10:14:52.000Z,1010.1
2023-12-19T10:16:05.000Z,1010
2023-12-19T10:17:17.000Z,1010
2023-12-19T10:18:28.000Z,1010.1
2023-12-19T10:19:40.000Z,1010
2023-12-19T10:20:52.000Z,1010
2023-12-19T10:22:04.000Z,1010.1
2023-12-19T10:23:17.000Z,1010
2023-12-19T10:24:29.000Z,1009.9
2023-12-19T10:25:41.000Z,1010
2023-12-19T10:26:53.000Z,1010
2023-12-19T10:28:05.000Z,1009.9
2023-12-19T10:29:18.000Z,1009.8
2023-12-19T10:30:30.000Z,1009.6
2023-12-19T10:31:42.000Z,1009.6
2023-12-19T10:32:54.000Z,1009.5
2023-12-19T10:34:05.000Z,1009.4
2023-12-19T10:35:18.000Z,1009.5
2023-12-19T10:36:30.000Z,1009.4
2023-12-19T10:37:42.000Z,1009.3
2023-12-19T10:38:54.000Z,1009.3
2023-12-19T10:40:06.000Z,1009.3
2023-12-19T10:41:18.000Z,1009.2
2023-12-19T10:42:31.000Z,1009.2
2023-12-19T10:43:43.000Z,1009.3
2023-12-19T10:44:55.000Z,1009.2
2023-12-19T10:46:07.000Z,1009.3
2023-12-19T10:47:19.000Z,1009.3
2023-12-19T10:48:32.000Z,1009.4
2023-12-19T10:49:43.000Z,1009.4
2023-12-19T10:50:55.000Z,1009.4
2023-12-19T10:52:07.000Z,1009.4
2023-12-19T10:53:19.000Z,1009.3
2023-12-19T10:54:31.000Z,1009.3
2023-12-19T10:55:44.000Z,1009.1
2023-12-19T10:56:56.000Z,1009.1
2023-12-19T10:58:08.000Z,1009.1
2023-12-19T10:59:20.000Z,1009.2
2023-12-19T11:00:32.000Z,1009.1
2023-12-19T11:01:45.000Z,1009.1
2023-12-19T11:02:57.000Z,1009
2023-12-19T11:04:09.000Z,1009
2023-12-19T11:05:20.000Z,1009
2023-12-19T11:06:32.000Z,1009
2023-12-19T11:07:45.000Z,1009
2023-12-19T11:08:57.000Z,1009
2023-12-19T11:10:09.000Z,1008.9
2023-12-19T11:11:21.000Z,1009
2023-12-19T11:12:33.000Z,1009
2023-12-19T11:13:45.000Z,1008.9
2023-12-19T11:14:58.000Z,1008.9
2023-12-19T11:16:10.000Z,1009
2023-12-19T11:17:22.000Z,1009
2023-12-19T11:18:34.000Z,1009
2023-12-19T11:19:46.000Z,1008.9
2023-12-19T11:20:58.000Z,1008.8
2023-12-19T11:22:10.000Z,1008.9
2023-12-19T11:23:22.000Z,1008.8
2023-12-19T11:24:34.000Z,1008.7
2023-12-19T11:25:46.000Z,1008.7
2023-12-19T11:26:59.000Z,1008.7
2023-12-19T11:28:10.000Z,1008.7
2023-12-19T11:29:22.000Z,1008.7
2023-12-19T11:30:34.000Z,1008.6
2023-12-19T11:31:46.000Z,1008.4
2023-12-19T11:32:58.000Z,1008.4
2023-12-19T11:34:11.000Z,1008.6
2023-12-19T11:35:23.000Z,1008.6
2023-12-19T11:36:35.000Z,1008.6
2023-12-19T11:37:47.000Z,1008.6
2023-12-19T11:38:59.000Z,1008.6
2023-12-19T11:40:12.000Z,1008.6
2023-12-19T11:41:24.000Z,1008.6
2023-12-19T11:42:36.000Z,1008.6
2023-12-19T11:43:47.000Z,1008.5
2023-12-19T11:44:59.000Z,1008.5
2023-12-19T11:46:11.000Z,1008.4
2023-12-19T11:47:24.000Z,1008.4
2023-12-19T11:48:36.000Z,1008.3
2023-12-19T11:49:48.000Z,1008.3
2023-12-19T11:51:00.000Z,1008.3
2023-12-19T11:52:12.000Z,1008.3
2023-12-19T11:53:25.000Z,1008.2
2023-12-19T11:54:37.000Z,1008.3
2023-12-19T11:55:49.000Z,1008.3
2023-12-19T11:57:01.000Z,1008.2
2023-12-19T11:58:13.000Z,1008.2
2023-12-19T11:59:25.000Z,1008.2
2023-12-19T12:00:37.000Z,1008.2
2023-12-19T12:01:49.000Z,1008.3
2023-12-19T12:03:01.000Z,1008.3
2023-12-19T12:04:13.000Z,1008.3
2023-12-19T12:05:25.000Z,1008.3
2023-12-19T12:06:38.000Z,1008.3
2023-12-19T12:07:50.000Z,1008.3
2023-12-19T12:09:02.000Z,1008.2
2023-12-19T12:10:14.000Z,1008.2
2023-12-19T12:11:26.000Z,1008.2
2023-12-19T12:12:39.000Z,1008.2
2023-12-19T12:13:51.000Z,1008.1
2023-12-19T12:15:02.000Z,1008.1
2023-12-19T12:16:14.000Z,1008.1
2023-12-19T12:17:26.000Z,1008.2
2023-12-19T12:18:39.000Z,1008.2
2023-12-19T12:19:51.000Z,1008.2
2023-12-19T12:21:03.000Z,1008.2
2023-12-19T12:22:15.000Z,1008.2
2023-12-19T12:23:27.000Z,1008.1
2023-12-19T12:24:39.000Z,1008.1
2023-12-19T12:25:52.000Z,1008.2
2023-12-19T12:27:04.000Z,1008.2
2023-12-19T12:28:16.000Z,1008.1
2023-12-19T12:29:28.000Z,1008.1
2023-12-19T12:30:39.000Z,1008.1
2023-12-19T12:31:52.000Z,1008
2023-12-19T12:33:04.000Z,1008.1
2023-12-19T12:34:16.000Z,1008.1
2023-12-19T12:35:28.000Z,1008.1
2023-12-19T12:36:40.000Z,1008.1
2023-12-19T12:37:53.000Z,1008.1
2023-12-19T12:39:05.000Z,1008
2023-12-19T12:40:17.000Z,1008
2023-12-19T12:41:29.000Z,1008
2023-12-19T12:42:41.000Z,1008
2023-12-19T12:43:53.000Z,1008
2023-12-19T12:45:06.000Z,1008
2023-12-19T12:46:17.000Z,1008
2023-12-19T12:47:29.000Z,1007.9
2023-12-19T12:48:41.000Z,1007.9
2023-12-19T12:49:53.000Z,1007.8
2023-12-19T12:51:06.000Z,1007.8
2023-12-19T12:52:18.000Z,1007.8
2023-12-19T12:53:30.000Z,1007.8
2023-12-19T12:54:42.000Z,1007.8
2023-12-19T12:55:54.000Z,1007.8
2023-12-19T12:57:06.000Z,1007.8
2023-12-19T12:58:19.000Z,1007.7
2023-12-19T12:59:31.000Z,1007.7
2023-12-19T13:00:43.000Z,1007.7
2023-12-19T13:01:54.000Z,1007.7
2023-12-19T13:03:06.000Z,1007.6
2023-12-19T13:04:19.000Z,1007.6
2023-12-19T13:05:31.000Z,1007.5
2023-12-19T13:06:43.000Z,1007.5
2023-12-19T13:07:55.000Z,1007.5
2023-12-19T13:09:07.000Z,1007.4
2023-12-19T13:10:20.000Z,1007.4
2023-12-19T13:11:32.000Z,1007.4
2023-12-19T13:12:44.000Z,1007.3
2023-12-19T13:13:56.000Z,1007.3
2023-12-19T13:15:08.000Z,1007.4
2023-12-19T13:16:20.000Z,1007.4
2023-12-19T13:17:32.000Z,1007.3
2023-12-19T13:18:44.000Z,1007.4
2023-12-19T13:19:56.000Z,1007.4
2023-12-19T13:21:08.000Z,1007.4
2023-12-19T13:22:20.000Z,1007.4
2023-12-19T13:23:33.000Z,1007.3
2023-12-19T13:24:45.000Z,1007.3
2023-12-19T13:25:57.000Z,1007.3
2023-12-19T13:27:09.000Z,1007.3
2023-12-19T13:28:21.000Z,1007.2
2023-12-19T13:30:46.000Z,1007.3
2023-12-19T13:30:46.097Z,1007.3
2023-12-19T13:31:58.000Z,1007.3
2023-12-19T13:33:09.000Z,1007.3
2023-12-19T13:34:21.000Z,1007.3
2023-12-19T13:35:33.000Z,1007.4
2023-12-19T13:36:46.000Z,1007.3
2023-12-19T13:37:58.000Z,1007.3
2023-12-19T13:39:10.000Z,1007.3
2023-12-19T13:40:22.000Z,1007.3
2023-12-19T13:41:34.000Z,1007.3
2023-12-19T13:42:47.000Z,1007.3
2023-12-19T13:43:59.000Z,1007.3
2023-12-19T13:45:11.000Z,1007.3
2023-12-19T13:46:23.000Z,1007.4
2023-12-19T13:47:35.000Z,1007.3
2023-12-19T13:48:47.000Z,1007.2
2023-12-19T13:49:59.000Z,1007.3
2023-12-19T13:51:11.000Z,1007.2
2023-12-19T13:52:23.000Z,1007.2
2023-12-19T13:53:35.000Z,1007.1
2023-12-19T13:54:47.000Z,1007.1
2023-12-19T13:56:00.000Z,1007.1
2023-12-19T13:57:12.000Z,1007.2
2023-12-19T13:58:24.000Z,1007.1
2023-12-19T13:59:36.000Z,1007.1
2023-12-19T14:00:48.000Z,1007
2023-12-19T14:02:01.000Z,1007
2023-12-19T14:03:13.000Z,1007
2023-12-19T14:04:24.000Z,1007
2023-12-19T14:05:36.000Z,1007
2023-12-19T14:06:48.000Z,1007
2023-12-19T14:08:00.000Z,1007
2023-12-19T14:09:13.000Z,1007
2023-12-19T14:10:25.000Z,1007
2023-12-19T14:11:37.000Z,1007
2023-12-19T14:12:49.000Z,1007
2023-12-19T14:14:01.000Z,1007.1
2023-12-19T14:15:14.000Z,1007.1
2023-12-19T14:16:26.000Z,1007.2
2023-12-19T14:17:38.000Z,1007.1
2023-12-19T14:18:50.000Z,1007.1
2023-12-19T14:20:01.000Z,1007.1
2023-12-19T14:21:14.000Z,1007.1
2023-12-19T14:22:26.000Z,1007
2023-12-19T14:23:38.000Z,1007
2023-12-19T14:24:50.000Z,1007
2023-12-19T14:26:02.000Z,1007
2023-12-19T14:27:14.000Z,1007
2023-12-19T14:28:27.000Z,1007.1
2023-12-19T14:29:39.000Z,1007.1
2023-12-19T14:30:51.000Z,1007.1
2023-12-19T14:32:03.000Z,1007.1
2023-12-19T14:33:15.000Z,1007
2023-12-19T14:34:28.000Z,1007
2023-12-19T14:35:40.000Z,1007
2023-12-19T14:36:51.000Z,1006.9
2023-12-19T14:38:03.000Z,1007
2023-12-19T14:39:15.000Z,1006.9
2023-12-19T14:40:28.000Z,1007
2023-12-19T14:41:40.000Z,1007
2023-12-19T14:42:52.000Z,1007
2023-12-19T14:44:04.000Z,1007
2023-12-19T14:45:16.000Z,1007
2023-12-19T14:46:28.000Z,1006.9
2023-12-19T14:47:41.000Z,1007
2023-12-19T14:48:53.000Z,1007
2023-12-19T14:50:05.000Z,1007
2023-12-19T14:51:17.000Z,1006.9
2023-12-19T14:52:28.000Z,1006.8
2023-12-19T14:53:41.000Z,1006.9
2023-12-19T14:54:53.000Z,1006.9
2023-12-19T14:56:05.000Z,1006.8
2023-12-19T14:57:17.000Z,1006.9
2023-12-19T14:58:29.000Z,1007
2023-12-19T14:59:42.000Z,1006.9
2023-12-19T15:00:54.000Z,1007
2023-12-19T15:02:06.000Z,1007
2023-12-19T15:03:18.000Z,1006.9
2023-12-19T15:04:30.000Z,1007
2023-12-19T15:05:42.000Z,1006.9
2023-12-19T15:06:55.000Z,1006.8