createdAt,value
2018-04-22T00:00:05.268Z,99.90
2018-04-22T00:01:12.116Z,99.90
2018-04-22T00:02:17.156Z,99.90
2018-04-22T00:03:25.981Z,99.90
2018-04-22T00:04:36.993Z,99.90
2018-04-22T00:05:43.917Z,99.90
2018-04-22T00:06:47.998Z,99.90
2018-04-22T00:07:52.998Z,99.90
2018-04-22T00:08:58.961Z,99.90
2018-04-22T00:10:05.701Z,99.90
2018-04-22T00:11:13.485Z,99.90
2018-04-22T00:12:18.313Z,99.90
2018-04-22T00:13:25.694Z,99.90
2018-04-22T00:14:32.435Z,99.90
2018-04-22T00:15:39.313Z,99.90
2018-04-22T00:16:44.429Z,99.90
2018-04-22T00:17:50.704Z,99.90
2018-04-22T00:18:56.436Z,99.90
2018-04-22T00:20:01.679Z,99.90
2018-04-22T00:21:07.259Z,99.90
2018-04-22T00:22:12.482Z,99.90
2018-04-22T00:23:17.286Z,99.90
2018-04-22T00:24:23.971Z,99.90
2018-04-22T00:25:28.882Z,99.90
2018-04-22T00:26:35.861Z,99.90
2018-04-22T00:27:40.982Z,99.90
2018-04-22T00:28:46.036Z,99.90
2018-04-22T00:29:51.134Z,99.90
2018-04-22T00:30:55.834Z,99.90
2018-04-22T00:32:00.546Z,99.90
2018-04-22T00:33:06.976Z,99.90
2018-04-22T00:34:13.687Z,99.90
2018-04-22T00:35:19.381Z,99.90
2018-04-22T00:36:27.651Z,99.90
2018-04-22T00:37:33.116Z,99.90
2018-04-22T00:38:38.052Z,99.90
2018-04-22T00:39:42.176Z,99.90
2018-04-22T00:40:46.325Z,99.90
2018-04-22T00:41:51.695Z,99.90
2018-04-22T00:42:56.802Z,99.90
2018-04-22T00:44:03.210Z,99.90
2018-04-22T00:45:08.990Z,99.90
2018-04-22T00:46:15.599Z,99.90
2018-04-22T00:47:20.388Z,99.90
2018-04-22T00:48:24.542Z,99.90
2018-04-22T00:49:30.207Z,99.90
2018-04-22T00:50:36.062Z,99.90
2018-04-22T00:51:41.849Z,99.90
2018-04-22T00:52:45.949Z,99.90
2018-04-22T00:53:58.861Z,99.90
2018-04-22T00:55:03.454Z,99.90
2018-04-22T00:56:08.890Z,99.90
2018-04-22T00:57:14.355Z,99.90
2018-04-22T00:58:18.796Z,99.90
2018-04-22T00:59:22.893Z,99.90
2018-04-22T01:00:27.007Z,99.90
2018-04-22T01:01:31.861Z,99.90
2018-04-22T01:02:36.027Z,99.90
2018-04-22T01:03:40.951Z,99.90
2018-04-22T01:04:45.969Z,99.90
2018-04-22T01:05:50.139Z,99.90
2018-04-22T01:06:55.537Z,99.90
2018-04-22T01:07:59.633Z,99.90
2018-04-22T01:09:04.288Z,99.90
2018-04-22T01:10:09.515Z,99.90
2018-04-22T01:11:13.856Z,99.90
2018-04-22T01:12:19.632Z,99.90
2018-04-22T01:13:25.049Z,99.90
2018-04-22T01:14:32.474Z,99.90
2018-04-22T01:15:37.624Z,99.90
2018-04-22T01:16:45.743Z,99.90
2018-04-22T01:17:50.632Z,99.90
2018-04-22T01:18:54.782Z,99.90
2018-04-22T01:20:00.689Z,99.90
2018-04-22T01:21:04.923Z,99.90
2018-04-22T01:22:10.569Z,99.90
2018-04-22T01:23:16.475Z,99.90
2018-04-22T01:24:21.244Z,99.90
2018-04-22T01:25:26.362Z,99.90
2018-04-22T01:26:31.961Z,99.90
2018-04-22T01:27:36.814Z,99.90
2018-04-22T01:28:41.733Z,99.90
2018-04-22T01:29:46.605Z,99.90
2018-04-22T01:30:51.024Z,99.90
2018-04-22T01:31:55.238Z,99.90
2018-04-22T01:33:00.262Z,99.90
2018-04-22T01:34:04.607Z,99.90
2018-04-22T01:35:11.937Z,99.90
2018-04-22T01:36:19.021Z,99.90
2018-04-22T01:37:23.150Z,99.90
2018-04-22T01:38:27.984Z,99.90
2018-04-22T01:39:32.994Z,99.90
2018-04-22T01:40:38.338Z,99.90
2018-04-22T01:41:43.554Z,99.90
2018-04-22T01:42:49.163Z,99.90
2018-04-22T01:43:55.343Z,99.90
2018-04-22T01:45:00.243Z,99.90
2018-04-22T01:46:04.386Z,99.90
2018-04-22T01:47:08.538Z,99.90
2018-04-22T01:48:12.718Z,99.90
2018-04-22T01:49:16.823Z,99.90
2018-04-22T01:50:22.107Z,99.90
2018-04-22T01:51:27.013Z,99.90
2018-04-22T01:52:31.282Z,99.90
2018-04-22T01:53:36.672Z,99.90
2018-04-22T01:54:42.231Z,99.90
2018-04-22T01:55:46.321Z,99.90
2018-04-22T01:56:50.552Z,99.90
2018-04-22T01:57:54.735Z,99.90
2018-04-22T01:58:58.910Z,99.90
2018-04-22T02:00:03.916Z,99.90
2018-04-22T02:01:08.445Z,99.90
2018-04-22T02:02:15.545Z,99.90
2018-04-22T02:03:20.423Z,99.90
2018-04-22T02:04:26.646Z,99.90
2018-04-22T02:05:33.981Z,99.90
2018-04-22T02:06:38.481Z,99.90
2018-04-22T02:07:44.290Z,99.90
2018-04-22T02:08:48.545Z,99.90
2018-04-22T02:09:54.713Z,99.90
2018-04-22T02:11:00.859Z,99.90
2018-04-22T02:12:05.734Z,99.90
2018-04-22T02:13:10.583Z,99.90
2018-04-22T02:14:16.292Z,99.90
2018-04-22T02:15:22.951Z,99.90
2018-04-22T02:16:28.531Z,99.90
2018-04-22T02:17:34.509Z,99.90
2018-04-22T02:18:40.412Z,99.90
2018-04-22T02:19:47.346Z,99.90
2018-04-22T02:20:52.240Z,99.90
2018-04-22T02:21:59.702Z,99.90
2018-04-22T02:23:04.006Z,99.90
2018-04-22T02:24:08.102Z,99.90
2018-04-22T02:25:12.983Z,99.90
2018-04-22T02:26:18.047Z,99.90
2018-04-22T02:27:23.874Z,99.90
2018-04-22T02:28:28.764Z,99.90
2018-04-22T02:29:35.308Z,99.90
2018-04-22T02:30:40.161Z,99.90
2018-04-22T02:31:45.264Z,99.90
2018-04-22T02:32:49.962Z,99.90
2018-04-22T02:33:56.718Z,99.90
2018-04-22T02:35:01.853Z,99.90
2018-04-22T02:36:08.731Z,99.90
2018-04-22T02:37:13.453Z,99.90
2018-04-22T02:38:19.326Z,99.90
2018-04-22T02:39:24.585Z,99.90
2018-04-22T02:40:30.611Z,99.90
2018-04-22T02:41:36.099Z,99.90
2018-04-22T02:42:40.758Z,99.90
2018-04-22T02:43:46.529Z,99.90
2018-04-22T02:44:52.159Z,99.90
2018-04-22T02:45:56.282Z,99.90
2018-04-22T02:47:02.174Z,99.90
2018-04-22T02:48:07.049Z,99.90
2018-04-22T02:49:11.608Z,99.90
2018-04-22T02:50:15.759Z,99.90
2018-04-22T02:51:19.914Z,99.90
2018-04-22T02:52:26.795Z,99.90
2018-04-22T02:53:31.655Z,99.90
2018-04-22T02:54:35.771Z,99.90
2018-04-22T02:55:40.794Z,99.90
2018-04-22T02:56:45.348Z,99.90
2018-04-22T02:57:50.187Z,99.90
2018-04-22T02:58:54.308Z,99.90
2018-04-22T02:59:58.391Z,99.90
2018-04-22T03:01:02.500Z,99.90
2018-04-22T03:02:07.363Z,99.90
2018-04-22T03:03:11.766Z,99.90
2018-04-22T03:04:16.323Z,99.90
2018-04-22T03:05:22.391Z,99.90
2018-04-22T03:06:26.714Z,99.90
2018-04-22T03:07:31.950Z,99.90
2018-04-22T03:08:36.193Z,99.90
2018-04-22T03:09:40.280Z,99.90
2018-04-22T03:10:45.509Z,99.90
2018-04-22T03:11:50.425Z,99.90
2018-04-22T03:12:55.512Z,99.90
2018-04-22T03:14:03.094Z,99.90
2018-04-22T03:15:12.074Z,99.90
2018-04-22T03:16:19.714Z,99.90
2018-04-22T03:17:25.030Z,99.90
2018-04-22T03:18:29.983Z,99.90
2018-04-22T03:19:35.752Z,99.90
2018-04-22T03:20:41.553Z,99.90
2018-04-22T03:21:47.844Z,99.90
2018-04-22T03:22:53.618Z,99.90
2018-04-22T03:24:00.706Z,99.90
2018-04-22T03:25:06.949Z,99.90
2018-04-22T03:26:12.071Z,99.90
2018-04-22T03:27:16.562Z,99.90
2018-04-22T03:28:21.645Z,99.90
2018-04-22T03:29:25.765Z,99.90
2018-04-22T03:30:30.819Z,99.90
2018-04-22T03:31:36.925Z,99.90
2018-04-22T03:32:41.490Z,99.90
2018-04-22T03:33:47.265Z,99.90
2018-04-22T03:34:51.373Z,99.90
2018-04-22T03:35:55.418Z,99.90
2018-04-22T03:37:00.419Z,99.90
2018-04-22T03:38:04.574Z,99.90
2018-04-22T03:39:08.701Z,99.90
2018-04-22T03:40:12.823Z,99.90
2018-04-22T03:41:16.926Z,99.90
2018-04-22T03:42:21.042Z,99.90
2018-04-22T03:43:25.179Z,99.90
2018-04-22T03:44:29.377Z,99.90
2018-04-22T03:45:34.367Z,99.90
2018-04-22T03:46:38.481Z,99.90
2018-04-22T03:47:43.243Z,99.90
2018-04-22T03:48:47.715Z,99.90
2018-04-22T03:49:53.435Z,99.90
2018-04-22T03:50:57.958Z,99.90
2018-04-22T03:52:02.059Z,99.90
2018-04-22T03:53:06.166Z,99.90
2018-04-22T03:54:10.285Z,99.90
2018-04-22T03:55:15.350Z,99.90
2018-04-22T03:56:19.505Z,99.90
2018-04-22T03:57:23.750Z,99.90
2018-04-22T03:58:30.455Z,99.90
2018-04-22T03:59:34.742Z,99.90
2018-04-22T04:00:39.273Z,99.90
2018-04-22T04:01:44.769Z,99.90
2018-04-22T04:02:49.164Z,99.90
2018-04-22T04:03:53.409Z,99.90
2018-04-22T04:04:57.538Z,99.90
2018-04-22T04:06:01.763Z,99.90
2018-04-22T04:07:06.241Z,99.90
2018-04-22T04:08:10.621Z,99.90
2018-04-22T04:09:14.706Z,99.90
2018-04-22T04:10:18.842Z,99.90
2018-04-22T04:11:23.131Z,99.90
2018-04-22T04:12:29.042Z,99.90
2018-04-22T04:13:34.282Z,99.90
2018-04-22T04:14:38.409Z,99.90
2018-04-22T04:15:42.543Z,99.90
2018-04-22T04:16:46.612Z,99.90
2018-04-22T04:17:54.772Z,99.90
2018-04-22T04:23:15.237Z,99.90
2018-04-22T04:26:40.122Z,99.90
2018-04-22T04:27:46.616Z,99.90
2018-04-22T04:28:50.896Z,99.90
2018-04-22T04:29:55.639Z,99.90
2018-04-22T04:30:59.805Z,99.90
2018-04-22T04:32:03.938Z,99.90
2018-04-22T04:33:09.099Z,99.90
2018-04-22T04:34:13.278Z,99.90
2018-04-22T04:35:17.855Z,99.90
2018-04-22T04:36:22.380Z,99.90
2018-04-22T04:37:26.455Z,99.90
2018-04-22T04:38:30.786Z,99.90
2018-04-22T04:39:35.375Z,99.90
2018-04-22T04:40:40.805Z,99.90
2018-04-22T04:41:44.892Z,99.90
2018-04-22T04:43:20.266Z,99.90
2018-04-22T04:44:25.273Z,99.90
2018-04-22T04:45:29.437Z,99.90
2018-04-22T04:46:34.340Z,99.90
2018-04-22T04:47:40.177Z,99.90
2018-04-22T04:48:44.683Z,99.90
2018-04-22T04:49:49.713Z,99.90
2018-04-22T04:50:54.905Z,99.90
2018-04-22T04:52:00.360Z,99.90
2018-04-22T04:53:04.518Z,99.90
2018-04-22T04:54:09.367Z,99.90
2018-04-22T04:55:14.025Z,99.90
2018-04-22T04:56:19.519Z,99.90
2018-04-22T04:57:25.331Z,99.90
2018-04-22T04:58:32.590Z,99.90
2018-04-22T04:59:37.853Z,99.90
2018-04-22T05:00:41.985Z,99.90
2018-04-22T05:01:46.088Z,99.90
2018-04-22T05:02:50.253Z,99.90
2018-04-22T05:03:56.076Z,99.90
2018-04-22T05:05:00.951Z,99.90
2018-04-22T05:06:05.911Z,99.90
2018-04-22T05:07:11.112Z,99.90
2018-04-22T05:08:16.510Z,99.90
2018-04-22T05:09:20.664Z,99.90
2018-04-22T05:10:26.282Z,99.90
2018-04-22T05:11:31.808Z,99.90
2018-04-22T05:12:35.942Z,99.90
2018-04-22T05:13:41.261Z,99.90
2018-04-22T05:14:45.574Z,99.90
2018-04-22T05:15:50.495Z,99.90
2018-04-22T05:16:54.590Z,99.90
2018-04-22T05:17:58.849Z,99.90
2018-04-22T05:19:02.966Z,99.90
2018-04-22T05:20:07.046Z,99.90
2018-04-22T05:21:11.795Z,99.90
2018-04-22T05:22:16.050Z,99.90
2018-04-22T05:23:21.106Z,99.90
2018-04-22T05:24:25.275Z,99.90
2018-04-22T05:25:32.428Z,99.90
2018-04-22T05:26:36.535Z,99.90
2018-04-22T05:27:40.659Z,99.90
2018-04-22T05:28:45.993Z,99.90
2018-04-22T05:29:51.397Z,99.90
2018-04-22T05:30:56.313Z,99.90
2018-04-22T05:32:01.535Z,99.90
2018-04-22T05:33:07.110Z,99.90
2018-04-22T05:34:13.503Z,99.90
2018-04-22T05:35:18.067Z,99.90
2018-04-22T05:36:22.950Z,99.90
2018-04-22T05:37:28.395Z,99.90
2018-04-22T05:38:33.576Z,99.90
2018-04-22T05:39:38.868Z,99.90
2018-04-22T05:40:42.979Z,99.90
2018-04-22T05:41:47.238Z,99.90
2018-04-22T05:42:51.796Z,99.90
2018-04-22T05:43:56.367Z,99.90
2018-04-22T05:45:00.891Z,99.90
2018-04-22T05:46:05.304Z,99.90
2018-04-22T05:47:10.435Z,99.90
2018-04-22T05:48:15.798Z,99.90
2018-04-22T05:49:21.222Z,99.90
2018-04-22T05:50:25.490Z,99.90
2018-04-22T05:51:29.822Z,99.90
2018-04-22T05:52:34.981Z,99.90
2018-04-22T05:53:40.217Z,99.90
2018-04-22T05:54:45.102Z,99.90
2018-04-22T05:55:49.541Z,99.90
2018-04-22T05:56:54.658Z,99.90
2018-04-22T05:58:00.110Z,99.90
2018-04-22T05:59:05.754Z,99.90
2018-04-22T06:00:10.637Z,99.90
2018-04-22T06:01:16.830Z,99.90
2018-04-22T06:02:21.659Z,99.90
2018-04-22T06:03:25.737Z,99.90
2018-04-22T06:04:33.734Z,99.90
2018-04-22T06:05:37.854Z,99.90
2018-04-22T06:06:42.001Z,99.90
2018-04-22T06:07:46.161Z,99.90
2018-04-22T06:08:51.050Z,99.90
2018-04-22T06:09:56.934Z,99.90
2018-04-22T06:11:02.097Z,99.90
2018-04-22T06:12:08.685Z,99.90
2018-04-22T06:13:13.600Z,99.90
2018-04-22T06:14:18.591Z,99.90
2018-04-22T06:15:22.922Z,99.90
2018-04-22T06:16:27.817Z,99.90
2018-04-22T06:17:32.519Z,99.90
2018-04-22T06:18:39.319Z,99.90
2018-04-22T06:19:45.095Z,99.90
2018-04-22T06:20:51.434Z,99.90
2018-04-22T06:21:57.342Z,99.90
2018-04-22T06:23:02.163Z,99.90
2018-04-22T06:24:09.881Z,99.90
2018-04-22T06:25:15.702Z,99.90
2018-04-22T06:26:20.282Z,99.90
2018-04-22T06:27:26.793Z,99.90
2018-04-22T06:28:32.241Z,99.90
2018-04-22T06:29:37.461Z,99.90
2018-04-22T06:30:42.367Z,99.90
2018-04-22T06:31:47.281Z,99.90
2018-04-22T06:32:51.783Z,99.90
2018-04-22T06:33:56.327Z,99.70
2018-04-22T06:35:01.483Z,99.40
2018-04-22T06:36:05.942Z,99.40
2018-04-22T06:37:11.600Z,99.50
2018-04-22T06:38:16.735Z,99.30
2018-04-22T06:39:23.339Z,99.00
2018-04-22T06:40:28.151Z,99.00
2018-04-22T06:41:34.166Z,98.80
2018-04-22T06:42:39.331Z,98.30
2018-04-22T06:43:43.871Z,98.30
2018-04-22T06:44:49.463Z,98.00
2018-04-22T06:45:54.487Z,98.00
2018-04-22T06:46:59.746Z,97.90
2018-04-22T06:48:05.467Z,97.50
2018-04-22T06:49:10.032Z,97.50
2018-04-22T06:50:15.038Z,97.30
2018-04-22T06:51:20.017Z,97.30
2018-04-22T06:52:24.757Z,96.90
2018-04-22T06:53:29.136Z,97.00
2018-04-22T06:54:35.156Z,96.90
2018-04-22T06:55:40.827Z,96.60
2018-04-22T06:56:45.730Z,96.60
2018-04-22T06:57:51.489Z,97.00
2018-04-22T06:58:58.964Z,97.00
2018-04-22T07:00:03.461Z,96.60
2018-04-22T07:01:10.382Z,96.30
2018-04-22T07:02:14.600Z,96.30
2018-04-22T07:03:20.843Z,96.20
2018-04-22T07:04:30.051Z,95.60
2018-04-22T07:05:37.295Z,95.50
2018-04-22T07:06:45.367Z,95.50
2018-04-22T07:07:53.163Z,95.20
2018-04-22T07:08:59.817Z,95.60
2018-04-22T07:10:04.340Z,95.60
2018-04-22T07:11:09.252Z,95.60
2018-04-22T07:12:16.256Z,95.70
2018-04-22T07:13:23.391Z,95.90
2018-04-22T07:14:29.308Z,95.80
2018-04-22T07:15:35.433Z,95.30
2018-04-22T07:16:40.676Z,94.90
2018-04-22T07:17:45.592Z,94.80
2018-04-22T07:18:51.861Z,94.20
2018-04-22T07:19:55.952Z,94.20
2018-04-22T07:21:00.897Z,94.50
2018-04-22T07:22:06.386Z,94.50
2018-04-22T07:23:10.563Z,94.70
2018-04-22T07:24:15.490Z,94.70
2018-04-22T07:25:19.675Z,94.70
2018-04-22T07:26:24.034Z,94.80
2018-04-22T07:27:29.072Z,94.30
2018-04-22T07:28:33.864Z,94.40
2018-04-22T07:29:39.006Z,94.10
2018-04-22T07:30:43.160Z,93.90
2018-04-22T07:31:48.061Z,94.00
2018-04-22T07:32:52.548Z,93.90
2018-04-22T07:33:57.061Z,94.00
2018-04-22T07:35:01.590Z,93.80
2018-04-22T07:36:06.108Z,93.20
2018-04-22T07:37:11.052Z,93.30
2018-04-22T07:38:16.094Z,93.10
2018-04-22T07:39:21.858Z,93.10
2018-04-22T07:40:26.009Z,93.10
2018-04-22T07:41:30.611Z,93.20
2018-04-22T07:42:35.723Z,92.80
2018-04-22T07:43:39.909Z,92.80
2018-04-22T07:44:43.999Z,93.20
2018-04-22T07:45:48.706Z,93.40
2018-04-22T07:46:52.801Z,93.50
2018-04-22T07:48:00.371Z,93.00
2018-04-22T07:49:05.922Z,92.90
2018-04-22T07:50:10.309Z,92.90
2018-04-22T07:51:15.328Z,92.60
2018-04-22T07:52:19.719Z,92.90
2018-04-22T07:53:25.688Z,92.40
2018-04-22T07:54:31.266Z,92.80
2018-04-22T07:55:38.236Z,92.80
2018-04-22T07:56:44.320Z,92.60
2018-04-22T07:57:52.168Z,92.30
2018-04-22T07:58:57.251Z,91.80
2018-04-22T08:00:03.327Z,91.60
2018-04-22T08:01:08.989Z,91.20
2018-04-22T08:02:14.782Z,91.60
2018-04-22T08:03:19.269Z,91.50
2018-04-22T08:04:24.244Z,91.50
2018-04-22T08:05:30.187Z,91.50
2018-04-22T08:06:36.067Z,91.50
2018-04-22T08:07:40.218Z,91.30
2018-04-22T08:08:45.658Z,90.70
2018-04-22T08:09:50.889Z,90.10
2018-04-22T08:10:57.913Z,90.10
2018-04-22T08:12:02.608Z,90.10
2018-04-22T08:13:08.718Z,90.20
2018-04-22T08:14:14.016Z,90.30
2018-04-22T08:15:20.468Z,90.30
2018-04-22T08:16:25.164Z,90.30
2018-04-22T08:17:31.237Z,90.20
2018-04-22T08:18:35.593Z,90.20
2018-04-22T08:19:39.762Z,90.30
2018-04-22T08:20:44.964Z,90.30
2018-04-22T08:21:49.403Z,90.40
2018-04-22T08:22:53.969Z,90.60
2018-04-22T08:23:58.118Z,91.00
2018-04-22T08:25:02.336Z,90.10
2018-04-22T08:26:06.960Z,90.20
2018-04-22T08:27:12.714Z,88.80
2018-04-22T08:28:18.777Z,89.40
2018-04-22T08:29:24.164Z,88.80
2018-04-22T08:30:29.893Z,88.60
2018-04-22T08:31:42.595Z,88.60
2018-04-22T08:32:46.718Z,87.80
2018-04-22T08:33:52.034Z,86.40
2018-04-22T08:35:01.423Z,86.20
2018-04-22T08:36:07.263Z,86.20
2018-04-22T08:37:17.519Z,87.20
2018-04-22T08:38:24.426Z,87.10
2018-04-22T08:39:30.937Z,88.10
2018-04-22T08:40:36.106Z,87.60
2018-04-22T08:41:41.502Z,86.50
2018-04-22T08:42:46.237Z,87.40
2018-04-22T08:43:50.458Z,85.70
2018-04-22T08:45:00.198Z,85.30
2018-04-22T08:46:04.812Z,85.30
2018-04-22T08:47:11.374Z,84.20
2018-04-22T08:48:18.536Z,84.40
2018-04-22T08:49:22.968Z,84.60
2018-04-22T08:50:31.777Z,84.10
2018-04-22T08:51:39.896Z,84.10
2018-04-22T08:52:44.555Z,83.60
2018-04-22T08:53:50.644Z,83.70
2018-04-22T08:54:55.566Z,83.00
2018-04-22T08:56:01.971Z,82.50
2018-04-22T08:57:06.147Z,82.50
2018-04-22T08:58:10.752Z,81.50
2018-04-22T08:59:19.928Z,82.10
2018-04-22T09:00:28.009Z,81.60
2018-04-22T09:01:38.047Z,80.90
2018-04-22T09:02:44.933Z,81.30
2018-04-22T09:03:51.129Z,81.30
2018-04-22T09:04:57.686Z,82.20
2018-04-22T09:06:02.660Z,82.10
2018-04-22T09:07:07.506Z,82.10
2018-04-22T09:08:14.161Z,81.20
2018-04-22T09:09:21.545Z,81.70
2018-04-22T09:10:27.307Z,80.80
2018-04-22T09:11:37.971Z,79.80
2018-04-22T09:12:47.855Z,79.60
2018-04-22T09:13:54.399Z,80.60
2018-04-22T09:14:59.874Z,80.00
2018-04-22T09:16:06.340Z,80.30
2018-04-22T09:17:12.376Z,80.30
2018-04-22T09:18:19.010Z,80.70
2018-04-22T09:19:26.864Z,79.10
2018-04-22T09:20:41.595Z,79.00
2018-04-22T09:21:48.496Z,79.20
2018-04-22T09:22:56.139Z,78.70
2018-04-22T09:24:01.982Z,78.20
2018-04-22T09:25:12.774Z,78.70
2018-04-22T09:26:22.103Z,78.70
2018-04-22T09:27:32.415Z,77.70
2018-04-22T09:28:39.611Z,78.10
2018-04-22T09:29:47.298Z,77.00
2018-04-22T09:30:52.240Z,77.00
2018-04-22T09:31:57.409Z,75.90
2018-04-22T09:33:04.924Z,77.10
2018-04-22T09:34:14.982Z,77.00
2018-04-22T09:35:23.903Z,75.90
2018-04-22T09:36:41.127Z,76.30
2018-04-22T09:37:47.952Z,76.70
2018-04-22T09:38:55.607Z,76.60
2018-04-22T09:40:02.056Z,75.70
2018-04-22T09:41:08.935Z,77.30
2018-04-22T09:42:14.858Z,77.30
2018-04-22T09:43:21.209Z,73.40
2018-04-22T09:44:27.365Z,72.90
2018-04-22T09:45:35.796Z,73.10
2018-04-22T09:46:42.865Z,72.30
2018-04-22T09:47:51.371Z,72.20
2018-04-22T09:48:56.650Z,73.00
2018-04-22T09:50:03.232Z,71.30
2018-04-22T09:51:08.604Z,71.00
2018-04-22T09:52:16.293Z,73.30
2018-04-22T09:53:24.864Z,69.90
2018-04-22T09:54:34.028Z,69.80
2018-04-22T09:55:44.124Z,69.80
2018-04-22T09:56:48.888Z,69.90
2018-04-22T09:57:53.819Z,69.60
2018-04-22T09:59:00.987Z,70.30
2018-04-22T10:00:08.463Z,69.00
2018-04-22T10:01:18.381Z,70.00
2018-04-22T10:02:29.861Z,70.00
2018-04-22T10:03:41.008Z,70.90
2018-04-22T10:04:48.208Z,70.40
2018-04-22T10:05:56.114Z,69.00
2018-04-22T10:07:05.258Z,67.70
2018-04-22T10:08:10.589Z,67.70
2018-04-22T10:09:15.713Z,67.30
2018-04-22T10:10:24.211Z,67.00
2018-04-22T10:11:31.864Z,67.10
2018-04-22T10:12:37.614Z,65.00
2018-04-22T10:13:45.233Z,64.50
2018-04-22T10:14:50.081Z,64.40
2018-04-22T10:15:56.277Z,63.50
2018-04-22T10:17:02.483Z,62.60
2018-04-22T10:18:09.631Z,62.50
2018-04-22T10:19:14.821Z,62.50
2018-04-22T10:20:19.832Z,64.00
2018-04-22T10:21:26.700Z,64.10
2018-04-22T10:22:35.065Z,66.40
2018-04-22T10:23:39.438Z,61.50
2018-04-22T10:24:49.714Z,59.70
2018-04-22T10:25:55.838Z,60.00
2018-04-22T10:27:04.880Z,59.70
2018-04-22T10:28:10.054Z,58.60
2018-04-22T10:29:15.900Z,58.70
2018-04-22T10:30:21.329Z,58.40
2018-04-22T10:31:26.778Z,58.20
2018-04-22T10:32:34.069Z,58.10
2018-04-22T10:33:39.908Z,56.30
2018-04-22T10:34:45.779Z,56.40
2018-04-22T10:35:51.021Z,56.40
2018-04-22T10:36:56.638Z,58.00
2018-04-22T10:38:01.766Z,56.60
2018-04-22T10:39:07.986Z,55.60
2018-04-22T10:40:13.604Z,57.20
2018-04-22T10:41:19.170Z,57.20
2018-04-22T10:42:25.474Z,56.70
2018-04-22T10:43:32.366Z,56.50
2018-04-22T10:44:36.816Z,55.80
2018-04-22T10:45:42.468Z,55.20
2018-04-22T10:46:47.080Z,54.40
2018-04-22T10:47:51.256Z,56.20
2018-04-22T10:48:56.525Z,51.80
2018-04-22T10:50:02.043Z,51.80
2018-04-22T10:51:08.515Z,49.90
2018-04-22T10:52:13.324Z,50.30
2018-04-22T10:53:18.382Z,49.70
2018-04-22T10:54:23.402Z,50.00
2018-04-22T10:55:28.473Z,48.30
2018-04-22T10:56:37.462Z,46.40
2018-04-22T10:57:41.703Z,46.40
2018-04-22T10:58:48.138Z,45.90
2018-04-22T10:59:58.460Z,43.90
2018-04-22T11:01:03.646Z,43.90
2018-04-22T11:02:08.232Z,44.80
2018-04-22T11:03:14.070Z,46.50
2018-04-22T11:04:19.633Z,46.20
2018-04-22T11:05:24.843Z,46.00
2018-04-22T11:06:33.203Z,43.60
2018-04-22T11:07:40.789Z,44.10
2018-04-22T11:08:45.106Z,44.60
2018-04-22T11:09:50.471Z,43.70
2018-04-22T11:10:57.708Z,44.40
2018-04-22T11:12:02.901Z,44.40
2018-04-22T11:13:10.129Z,44.10
2018-04-22T11:14:18.250Z,43.30
2018-04-22T11:15:24.045Z,45.60
2018-04-22T11:16:30.984Z,45.50
2018-04-22T11:17:37.671Z,45.70
2018-04-22T11:18:42.753Z,45.20
2018-04-22T11:19:49.417Z,43.10
2018-04-22T11:20:56.157Z,43.60
2018-04-22T11:22:01.283Z,43.60
2018-04-22T11:23:08.538Z,42.80
2018-04-22T11:24:16.594Z,42.60
2018-04-22T11:25:23.719Z,42.60
2018-04-22T11:26:31.193Z,43.00
2018-04-22T11:27:39.090Z,43.50
2018-04-22T11:28:44.275Z,42.70
2018-04-22T11:29:52.000Z,43.20
2018-04-22T11:30:58.669Z,43.20
2018-04-22T11:32:08.080Z,42.90
2018-04-22T11:33:14.435Z,42.70
2018-04-22T11:34:20.336Z,43.00
2018-04-22T11:35:25.714Z,42.20
2018-04-22T11:36:30.838Z,43.00
2018-04-22T11:37:35.954Z,43.60
2018-04-22T11:38:40.331Z,42.80
2018-04-22T11:39:49.813Z,42.30
2018-04-22T11:40:54.098Z,41.60
2018-04-22T11:42:01.795Z,40.60
2018-04-22T11:43:06.887Z,41.30
2018-04-22T11:45:19.018Z,40.50
2018-04-22T11:46:24.191Z,40.50
2018-04-22T11:47:32.381Z,40.00
2018-04-22T11:48:40.666Z,39.70
2018-04-22T11:49:46.598Z,39.70
2018-04-22T11:50:51.459Z,40.20
2018-04-22T11:51:55.604Z,40.30
2018-04-22T11:53:00.726Z,39.20
2018-04-22T11:54:07.072Z,38.60
2018-04-22T11:55:20.996Z,38.80
2018-04-22T11:56:26.953Z,39.20
2018-04-22T11:57:34.448Z,39.10
2018-04-22T11:58:39.102Z,39.50
2018-04-22T11:59:45.073Z,38.50
2018-04-22T12:00:53.108Z,38.50
2018-04-22T12:01:59.393Z,38.70
2018-04-22T12:03:05.329Z,39.00
2018-04-22T12:04:13.003Z,39.00
2018-04-22T12:05:17.187Z,38.60
2018-04-22T12:06:22.598Z,38.50
2018-04-22T12:07:31.021Z,37.90
2018-04-22T12:08:41.174Z,39.10
2018-04-22T12:09:47.559Z,39.10
2018-04-22T12:10:54.164Z,38.20
2018-04-22T12:12:00.786Z,38.20
2018-04-22T12:13:07.444Z,38.80
2018-04-22T12:14:14.276Z,38.50
2018-04-22T12:15:21.731Z,38.50
2018-04-22T12:16:29.080Z,38.30
2018-04-22T12:17:38.797Z,37.30
2018-04-22T12:18:43.976Z,37.30
2018-04-22T12:19:48.136Z,37.50
2018-04-22T12:20:54.640Z,37.20
2018-04-22T12:22:02.594Z,36.70
2018-04-22T12:23:08.874Z,37.10
2018-04-22T12:24:13.628Z,37.10
2018-04-22T12:25:17.781Z,37.50
2018-04-22T12:26:26.349Z,38.20
2018-04-22T12:27:38.568Z,36.40
2018-04-22T12:28:45.015Z,35.90
2018-04-22T12:29:54.785Z,36.30
2018-04-22T12:30:59.889Z,36.30
2018-04-22T12:32:05.633Z,37.00
2018-04-22T12:33:13.175Z,36.90
2018-04-22T12:34:18.870Z,36.90
2018-04-22T12:35:26.326Z,36.90
2018-04-22T12:36:35.879Z,37.50
2018-04-22T12:37:41.964Z,37.70
2018-04-22T12:38:47.520Z,37.70
2018-04-22T12:39:54.179Z,37.90
2018-04-22T12:40:59.639Z,38.00
2018-04-22T12:42:07.735Z,40.10
2018-04-22T12:43:17.327Z,40.90
2018-04-22T12:44:21.523Z,40.90
2018-04-22T12:45:28.491Z,41.50
2018-04-22T12:46:37.896Z,41.90
2018-04-22T12:47:44.846Z,42.50
2018-04-22T12:48:51.370Z,43.20
2018-04-22T12:49:57.066Z,43.30
2018-04-22T12:51:02.877Z,42.60
2018-04-22T12:52:21.761Z,42.10
2018-04-22T12:53:29.513Z,42.00
2018-04-22T12:54:36.720Z,42.20
2018-04-22T12:55:42.701Z,42.20
2018-04-22T12:56:50.156Z,42.30
2018-04-22T12:57:56.086Z,42.30
2018-04-22T12:59:04.756Z,42.80
2018-04-22T13:00:12.406Z,42.70
2018-04-22T13:01:19.614Z,42.60
2018-04-22T13:02:26.661Z,41.80
2018-04-22T13:03:36.738Z,44.10
2018-04-22T13:04:43.029Z,44.00
2018-04-22T13:05:49.737Z,44.10
2018-04-22T13:06:55.613Z,45.00
2018-04-22T13:08:03.554Z,44.50
2018-04-22T13:09:11.342Z,44.50
2018-04-22T13:10:15.784Z,44.10
2018-04-22T13:11:24.323Z,44.20
2018-04-22T13:12:29.362Z,44.40
2018-04-22T13:13:35.891Z,45.20
2018-04-22T13:14:41.433Z,46.40
2018-04-22T13:15:47.263Z,65.70
2018-04-22T13:16:52.502Z,85.20
2018-04-22T13:17:59.906Z,90.90
2018-04-22T13:19:06.283Z,91.00
2018-04-22T13:20:13.156Z,94.00
2018-04-22T13:21:18.149Z,94.70
2018-04-22T13:22:25.167Z,95.40
2018-04-22T13:23:34.605Z,98.60
2018-04-22T13:24:40.291Z,99.90
2018-04-22T13:25:46.871Z,99.90
2018-04-22T13:26:55.949Z,99.90
2018-04-22T13:28:00.743Z,99.90
2018-04-22T13:29:06.557Z,99.90
2018-04-22T13:30:11.542Z,99.90
2018-04-22T13:31:19.033Z,99.90
2018-04-22T13:32:25.015Z,99.90
2018-04-22T13:33:32.297Z,99.90
2018-04-22T13:34:37.739Z,99.90
2018-04-22T13:35:42.557Z,99.90
2018-04-22T13:36:48.872Z,99.90
2018-04-22T13:37:53.240Z,99.90
2018-04-22T13:39:00.956Z,99.90
2018-04-22T13:40:06.239Z,99.90
2018-04-22T13:41:14.302Z,99.90
2018-04-22T13:42:19.169Z,99.90
2018-04-22T13:43:26.703Z,99.90
2018-04-22T13:44:32.893Z,99.90
2018-04-22T13:45:39.057Z,99.90
2018-04-22T13:46:45.651Z,99.90
2018-04-22T13:47:53.215Z,99.90
2018-04-22T13:49:00.457Z,99.90
2018-04-22T13:50:08.436Z,99.90
2018-04-22T13:51:13.918Z,99.90
2018-04-22T13:52:21.350Z,99.90
2018-04-22T13:53:26.869Z,99.90
2018-04-22T13:54:35.466Z,99.90
2018-04-22T13:55:41.198Z,99.90
2018-04-22T13:56:49.243Z,99.90
2018-04-22T13:57:57.194Z,99.90
2018-04-22T13:59:02.189Z,99.90
2018-04-22T14:00:08.126Z,99.90
2018-04-22T14:01:14.930Z,99.90
2018-04-22T14:02:19.100Z,99.90
2018-04-22T14:03:26.002Z,99.90
2018-04-22T14:04:34.701Z,99.90
2018-04-22T14:05:40.736Z,99.90
2018-04-22T14:06:49.723Z,99.90
2018-04-22T14:07:56.684Z,99.90
2018-04-22T14:09:02.102Z,99.90
2018-04-22T14:10:06.965Z,99.90
2018-04-22T14:11:15.064Z,99.90
2018-04-22T14:12:20.755Z,99.90
2018-04-22T14:13:29.710Z,99.90
2018-04-22T14:14:37.656Z,99.90
2018-04-22T14:15:44.553Z,99.90