createdAt,value
2022-08-22T00:00:28.307Z,18.03
2022-08-22T00:06:20.107Z,17.79
2022-08-22T00:09:11.391Z,17.81
2022-08-22T00:12:19.196Z,17.86
2022-08-22T00:15:42.550Z,18.02
2022-08-22T00:18:12.715Z,17.55
2022-08-22T00:20:53.019Z,18.01
2022-08-22T00:23:41.973Z,17.37
2022-08-22T00:26:27.086Z,17.79
2022-08-22T00:29:03.404Z,17.95
2022-08-22T00:31:37.926Z,17.80
2022-08-22T00:34:23.173Z,18.02
2022-08-22T00:37:10.023Z,18.22
2022-08-22T00:39:57.798Z,17.99
2022-08-22T00:42:37.003Z,17.73
2022-08-22T00:45:24.778Z,17.86
2022-08-22T00:48:08.371Z,17.86
2022-08-22T00:50:56.649Z,18.03
2022-08-22T00:53:58.309Z,18.24
2022-08-22T00:56:27.998Z,18.22
2022-08-22T00:59:22.860Z,18.13
2022-08-22T01:02:09.285Z,18.17
2022-08-22T01:04:44.675Z,18.05
2022-08-22T01:07:40.022Z,17.90
2022-08-22T01:10:28.977Z,18.00
2022-08-22T01:13:33.001Z,17.98
2022-08-22T01:16:30.020Z,17.92
2022-08-22T01:19:02.483Z,17.91
2022-08-22T01:22:05.956Z,17.98
2022-08-22T01:25:10.753Z,17.68
2022-08-22T01:28:04.322Z,18.06
2022-08-22T01:30:56.818Z,17.83
2022-08-22T01:33:56.609Z,17.94
2022-08-22T01:36:28.802Z,17.86
2022-08-22T01:39:29.938Z,17.64
2022-08-22T01:42:34.855Z,17.63
2022-08-22T01:45:13.377Z,17.55
2022-08-22T01:47:54.689Z,17.67
2022-08-22T01:50:35.291Z,17.63
2022-08-22T01:53:29.479Z,17.38
2022-08-22T01:56:05.099Z,17.38
2022-08-22T01:58:35.020Z,17.44
2022-08-22T02:01:07.747Z,17.48
2022-08-22T02:03:55.705Z,17.43
2022-08-22T02:06:40.279Z,17.72
2022-08-22T02:09:13.304Z,18.08
2022-08-22T02:11:46.902Z,17.48
2022-08-22T02:14:31.437Z,17.58
2022-08-22T02:17:23.967Z,18.55
2022-08-22T02:20:24.599Z,18.12
2022-08-22T02:22:53.987Z,18.03
2022-08-22T02:25:34.726Z,18.12
2022-08-22T02:28:30.571Z,18.14
2022-08-22T02:31:16.612Z,18.11
2022-08-22T02:33:46.510Z,18.24
2022-08-22T02:36:29.584Z,18.27
2022-08-22T02:39:20.305Z,18.40
2022-08-22T02:41:57.839Z,18.51
2022-08-22T02:44:39.370Z,18.43
2022-08-22T02:47:20.439Z,18.83
2022-08-22T02:50:02.327Z,18.55
2022-08-22T02:52:46.574Z,18.21
2022-08-22T02:55:33.478Z,18.05
2022-08-22T02:58:05.090Z,17.83
2022-08-22T03:00:49.590Z,17.97
2022-08-22T03:03:27.785Z,17.99
2022-08-22T03:06:34.682Z,18.24
2022-08-22T03:09:16.559Z,18.24
2022-08-22T03:11:49.543Z,18.15
2022-08-22T03:14:21.102Z,18.23
2022-08-22T03:17:12.269Z,18.28
2022-08-22T03:19:49.368Z,18.34
2022-08-22T03:22:24.881Z,18.25
2022-08-22T03:25:08.349Z,18.37
2022-08-22T03:27:42.382Z,18.36
2022-08-22T03:30:22.980Z,18.21
2022-08-22T03:32:52.770Z,18.10
2022-08-22T03:35:42.203Z,18.00
2022-08-22T03:38:11.605Z,18.24
2022-08-22T03:41:15.483Z,18.00
2022-08-22T03:44:14.832Z,17.98
2022-08-22T03:47:29.271Z,18.09
2022-08-22T03:50:36.006Z,18.17
2022-08-22T03:53:21.107Z,18.17
2022-08-22T03:56:44.903Z,18.19
2022-08-22T03:59:11.483Z,18.11
2022-08-22T04:02:41.868Z,18.04
2022-08-22T04:05:20.257Z,17.89
2022-08-22T04:08:11.262Z,17.84
2022-08-22T04:10:51.870Z,17.75
2022-08-22T04:13:49.632Z,17.70
2022-08-22T04:16:53.703Z,17.80
2022-08-22T04:19:49.537Z,18.16
2022-08-22T04:22:41.203Z,18.01
2022-08-22T04:25:17.029Z,18.02
2022-08-22T04:28:10.358Z,18.06
2022-08-22T04:30:49.181Z,18.16
2022-08-22T04:33:47.858Z,18.39
2022-08-22T04:36:34.598Z,18.43
2022-08-22T04:39:13.205Z,18.48
2022-08-22T04:41:50.478Z,18.58
2022-08-22T04:44:35.274Z,18.40
2022-08-22T04:47:10.689Z,18.55
2022-08-22T04:50:18.997Z,18.56
2022-08-22T04:52:48.285Z,18.42
2022-08-22T04:55:31.061Z,18.21
2022-08-22T04:58:06.502Z,18.20
2022-08-22T05:00:54.830Z,18.18
2022-08-22T05:03:24.906Z,18.41
2022-08-22T05:05:54.487Z,18.49
2022-08-22T05:08:26.185Z,18.41
2022-08-22T05:10:54.357Z,18.36
2022-08-22T05:13:40.019Z,18.58
2022-08-22T05:16:16.011Z,18.52
2022-08-22T05:18:51.223Z,18.45
2022-08-22T05:21:23.461Z,18.52
2022-08-22T05:24:15.090Z,18.70
2022-08-22T05:26:46.531Z,18.58
2022-08-22T05:29:18.083Z,18.53
2022-08-22T05:31:55.223Z,18.59
2022-08-22T05:34:25.358Z,18.62
2022-08-22T05:37:08.049Z,18.65
2022-08-22T05:39:39.491Z,18.63
2022-08-22T05:42:14.102Z,18.38
2022-08-22T05:44:41.138Z,18.51
2022-08-22T05:47:24.511Z,18.61
2022-08-22T05:50:01.623Z,18.71
2022-08-22T05:53:25.194Z,18.89
2022-08-22T05:56:07.467Z,19.14
2022-08-22T05:58:46.923Z,19.60
2022-08-22T06:01:32.187Z,19.38
2022-08-22T06:04:06.693Z,19.04
2022-08-22T06:06:57.309Z,18.89
2022-08-22T06:09:35.550Z,19.28
2022-08-22T06:12:22.923Z,19.11
2022-08-22T06:15:11.965Z,19.62
2022-08-22T06:18:05.660Z,20.25
2022-08-22T06:20:52.862Z,19.64
2022-08-22T06:23:39.012Z,19.52
2022-08-22T06:26:21.233Z,20.22
2022-08-22T06:28:55.026Z,19.85
2022-08-22T06:31:36.343Z,19.82
2022-08-22T06:34:16.529Z,19.62
2022-08-22T06:36:49.079Z,19.76
2022-08-22T06:39:45.514Z,20.35
2022-08-22T06:42:26.103Z,20.05
2022-08-22T06:45:01.341Z,20.33
2022-08-22T06:47:38.862Z,20.08
2022-08-22T06:50:13.754Z,20.01
2022-08-22T06:52:54.039Z,20.15
2022-08-22T06:55:22.288Z,20.09
2022-08-22T06:57:55.930Z,19.67
2022-08-22T07:00:23.776Z,19.62
2022-08-22T07:03:00.251Z,20.17
2022-08-22T07:05:29.766Z,20.08
2022-08-22T07:07:56.950Z,19.95
2022-08-22T07:10:24.757Z,20.06
2022-08-22T07:12:54.358Z,20.34
2022-08-22T07:15:25.204Z,19.96
2022-08-22T07:17:59.013Z,19.87
2022-08-22T07:20:34.138Z,19.93
2022-08-22T07:23:13.300Z,20.19
2022-08-22T07:26:24.711Z,19.88
2022-08-22T07:28:58.398Z,20.07
2022-08-22T07:31:25.307Z,20.18
2022-08-22T07:33:55.914Z,20.37
2022-08-22T07:36:32.008Z,20.03
2022-08-22T07:39:21.470Z,19.99
2022-08-22T07:42:14.981Z,19.77
2022-08-22T07:45:05.949Z,20.07
2022-08-22T07:47:58.536Z,19.81
2022-08-22T07:50:30.879Z,20.38
2022-08-22T07:53:08.231Z,20.91
2022-08-22T07:55:42.234Z,20.55
2022-08-22T07:58:18.451Z,20.56
2022-08-22T08:00:49.087Z,20.48
2022-08-22T08:03:16.921Z,20.70
2022-08-22T08:05:45.575Z,20.88
2022-08-22T08:08:39.091Z,21.03
2022-08-22T08:11:10.147Z,21.47
2022-08-22T08:13:42.836Z,21.22
2022-08-22T08:16:18.443Z,21.02
2022-08-22T08:18:48.413Z,21.37
2022-08-22T08:21:25.691Z,21.16
2022-08-22T08:23:54.545Z,21.23
2022-08-22T08:26:25.242Z,21.35
2022-08-22T08:28:55.178Z,21.52
2022-08-22T08:31:31.958Z,21.35
2022-08-22T08:34:09.090Z,21.16
2022-08-22T08:37:08.366Z,21.08
2022-08-22T08:39:48.884Z,21.29
2022-08-22T08:42:47.906Z,21.55
2022-08-22T08:45:28.962Z,21.19
2022-08-22T08:48:08.043Z,21.23
2022-08-22T08:50:47.126Z,21.42
2022-08-22T08:53:44.354Z,21.72
2022-08-22T08:59:21.452Z,21.38
2022-08-22T09:05:35.148Z,21.56
2022-08-22T09:08:43.764Z,22.07
2022-08-22T09:11:48.223Z,22.08
2022-08-22T09:14:49.405Z,22.02
2022-08-22T09:17:39.056Z,21.85
2022-08-22T09:20:26.688Z,21.94
2022-08-22T09:23:26.091Z,22.04
2022-08-22T09:26:16.718Z,22.06
2022-08-22T09:29:01.626Z,22.16
2022-08-22T09:34:32.016Z,21.86
2022-08-22T09:37:13.903Z,22.00
2022-08-22T09:39:52.726Z,21.85
2022-08-22T09:42:33.223Z,22.04
2022-08-22T09:45:33.909Z,21.90
2022-08-22T09:48:23.799Z,21.87
2022-08-22T09:51:33.206Z,22.06
2022-08-22T09:54:09.184Z,21.95
2022-08-22T09:56:53.215Z,22.17
2022-08-22T09:59:26.184Z,21.84
2022-08-22T10:02:33.537Z,21.88
2022-08-22T10:05:40.494Z,21.91
2022-08-22T10:08:31.628Z,22.23
2022-08-22T10:11:13.392Z,22.11
2022-08-22T10:14:00.651Z,22.16
2022-08-22T10:17:02.984Z,21.82
2022-08-22T10:20:01.581Z,22.28
2022-08-22T10:22:45.934Z,22.40
2022-08-22T10:25:28.430Z,22.28
2022-08-22T10:28:23.054Z,22.30
2022-08-22T10:31:25.061Z,22.41
2022-08-22T10:34:11.936Z,22.53
2022-08-22T10:37:12.259Z,22.45
2022-08-22T10:39:50.188Z,22.44
2022-08-22T10:42:42.329Z,22.50
2022-08-22T10:45:37.033Z,22.42
2022-08-22T10:48:10.152Z,22.83
2022-08-22T10:51:11.706Z,23.08
2022-08-22T10:53:59.273Z,23.49
2022-08-22T10:57:04.200Z,23.37
2022-08-22T10:59:59.711Z,23.28
2022-08-22T11:02:36.524Z,23.41
2022-08-22T11:05:24.736Z,23.31
2022-08-22T11:08:06.577Z,23.23
2022-08-22T11:10:52.172Z,23.17
2022-08-22T11:14:14.485Z,23.15
2022-08-22T11:16:47.865Z,23.30
2022-08-22T11:19:39.985Z,23.18
2022-08-22T11:22:16.773Z,23.34
2022-08-22T11:25:35.789Z,23.34
2022-08-22T11:28:35.923Z,23.15
2022-08-22T11:31:31.627Z,23.33
2022-08-22T11:34:09.417Z,23.21
2022-08-22T11:36:46.438Z,23.46
2022-08-22T11:39:22.377Z,23.27
2022-08-22T11:41:54.975Z,23.65
2022-08-22T11:44:34.588Z,23.96
2022-08-22T11:47:26.513Z,23.86
2022-08-22T11:50:25.274Z,23.69
2022-08-22T11:52:54.848Z,23.80
2022-08-22T11:55:32.610Z,24.10
2022-08-22T11:58:28.942Z,24.26
2022-08-22T12:01:24.777Z,24.24
2022-08-22T12:03:58.110Z,24.37
2022-08-22T12:06:57.094Z,24.42
2022-08-22T12:09:29.758Z,24.55
2022-08-22T12:12:36.026Z,24.33
2022-08-22T12:15:05.382Z,24.35
2022-08-22T12:18:01.625Z,24.17
2022-08-22T12:21:03.553Z,24.19
2022-08-22T12:24:06.161Z,24.24
2022-08-22T12:27:28.460Z,24.37
2022-08-22T12:30:15.725Z,24.04
2022-08-22T12:33:13.038Z,23.95
2022-08-22T12:36:00.924Z,24.12
2022-08-22T12:38:39.379Z,24.04
2022-08-22T12:41:38.578Z,23.88
2022-08-22T12:44:20.879Z,23.83
2022-08-22T12:47:18.347Z,23.61
2022-08-22T12:49:53.876Z,23.86
2022-08-22T12:52:54.376Z,24.06
2022-08-22T12:55:21.026Z,23.77
2022-08-22T12:58:03.536Z,23.39
2022-08-22T13:00:43.001Z,23.24
2022-08-22T13:03:24.086Z,23.08
2022-08-22T13:05:56.939Z,22.71
2022-08-22T13:08:45.063Z,22.35
2022-08-22T13:11:22.822Z,22.66
2022-08-22T13:14:00.037Z,22.59
2022-08-22T13:16:37.768Z,22.78
2022-08-22T13:19:16.296Z,22.91
2022-08-22T13:21:48.679Z,22.92
2022-08-22T13:24:38.213Z,22.90
2022-08-22T13:27:15.560Z,23.00
2022-08-22T13:30:06.135Z,23.17
2022-08-22T13:32:44.253Z,23.48
2022-08-22T13:35:44.721Z,23.13
2022-08-22T13:38:46.310Z,23.31
2022-08-22T13:41:22.810Z,23.42
2022-08-22T13:44:04.735Z,23.04
2022-08-22T13:46:35.439Z,23.35
2022-08-22T13:49:08.184Z,23.58
2022-08-22T13:51:41.119Z,23.34
2022-08-22T13:54:11.283Z,23.35
2022-08-22T13:56:56.757Z,22.68
2022-08-22T13:59:55.429Z,22.61
2022-08-22T14:02:34.951Z,22.20
2022-08-22T14:05:07.977Z,22.73
2022-08-22T14:07:54.271Z,22.68
2022-08-22T14:10:29.072Z,22.80
2022-08-22T14:12:55.687Z,22.72
2022-08-22T14:15:32.152Z,22.62
2022-08-22T14:18:30.411Z,22.87
2022-08-22T14:21:29.252Z,22.76
2022-08-22T14:24:19.336Z,22.21
2022-08-22T14:26:57.961Z,21.88
2022-08-22T14:29:31.877Z,22.24
2022-08-22T14:32:18.508Z,22.36
2022-08-22T14:34:57.567Z,22.47
2022-08-22T14:37:40.945Z,22.44
2022-08-22T14:40:25.588Z,22.36
2022-08-22T14:42:53.892Z,22.20
2022-08-22T14:45:43.485Z,22.00
2022-08-22T14:48:31.401Z,21.86
2022-08-22T14:51:04.007Z,22.21
2022-08-22T14:53:37.385Z,21.69
2022-08-22T14:56:12.871Z,21.87
2022-08-22T14:58:57.184Z,21.77
2022-08-22T15:01:32.837Z,21.51
2022-08-22T15:04:10.158Z,21.53
2022-08-22T15:09:40.407Z,21.47
2022-08-22T15:13:36.689Z,21.74
2022-08-22T15:16:18.972Z,22.09
2022-08-22T15:18:51.806Z,21.83
2022-08-22T15:21:21.030Z,22.10
2022-08-22T15:23:55.166Z,21.81
2022-08-22T15:26:30.748Z,22.11
2022-08-22T15:29:17.968Z,21.74
2022-08-22T15:31:51.362Z,21.35
2022-08-22T15:34:24.023Z,21.44
2022-08-22T15:37:07.822Z,20.89
2022-08-22T15:40:08.200Z,20.75
2022-08-22T15:42:50.142Z,21.15
2022-08-22T15:45:38.504Z,20.86
2022-08-22T15:48:11.405Z,20.94
2022-08-22T15:51:02.608Z,21.14
2022-08-22T15:53:58.521Z,20.71
2022-08-22T15:56:56.219Z,21.18
2022-08-22T15:59:54.166Z,21.20
2022-08-22T16:02:23.969Z,21.01
2022-08-22T16:05:15.375Z,21.01
2022-08-22T16:07:51.467Z,21.18
2022-08-22T16:10:24.093Z,21.43
2022-08-22T16:13:11.685Z,21.10
2022-08-22T16:15:48.645Z,21.13
2022-08-22T16:18:34.930Z,21.20
2022-08-22T16:21:06.699Z,20.83
2022-08-22T16:23:55.742Z,20.75
2022-08-22T16:26:31.521Z,20.61
2022-08-22T16:29:12.549Z,20.54
2022-08-22T16:31:44.007Z,20.56
2022-08-22T16:34:16.802Z,20.49
2022-08-22T16:37:08.361Z,20.64
2022-08-22T16:39:43.894Z,20.43
2022-08-22T16:42:13.373Z,20.67
2022-08-22T16:45:08.879Z,20.50
2022-08-22T16:47:35.517Z,20.79
2022-08-22T16:50:11.010Z,20.88
2022-08-22T16:52:37.605Z,20.18
2022-08-22T16:55:29.794Z,19.95
2022-08-22T16:58:14.862Z,20.07
2022-08-22T17:00:58.028Z,20.03
2022-08-22T17:03:49.126Z,19.91
2022-08-22T17:06:50.325Z,19.95
2022-08-22T17:09:41.665Z,19.86
2022-08-22T17:12:18.779Z,19.88
2022-08-22T17:15:23.095Z,19.98
2022-08-22T17:18:11.672Z,20.08
2022-08-22T17:20:49.710Z,19.68
2022-08-22T17:23:52.982Z,19.72
2022-08-22T17:26:55.153Z,19.56
2022-08-22T17:29:50.839Z,19.53
2022-08-22T17:32:34.530Z,19.49
2022-08-22T17:35:19.590Z,19.54
2022-08-22T17:38:14.386Z,19.48
2022-08-22T17:41:22.039Z,19.41
2022-08-22T17:44:11.288Z,19.52
2022-08-22T17:46:44.868Z,19.53
2022-08-22T17:49:11.609Z,19.64
2022-08-22T17:52:09.206Z,19.61
2022-08-22T17:54:38.882Z,20.03
2022-08-22T17:57:06.381Z,19.75
2022-08-22T17:59:59.439Z,19.58
2022-08-22T18:02:34.932Z,19.57
2022-08-22T18:05:24.908Z,19.47
2022-08-22T18:08:08.303Z,19.49
2022-08-22T18:11:19.879Z,19.39
2022-08-22T18:13:46.447Z,19.46
2022-08-22T18:16:16.115Z,19.41
2022-08-22T18:18:51.589Z,19.69
2022-08-22T18:21:31.817Z,19.69
2022-08-22T18:24:13.213Z,19.75
2022-08-22T18:27:04.852Z,19.61
2022-08-22T18:29:52.217Z,19.46
2022-08-22T18:32:52.242Z,19.37
2022-08-22T18:35:39.013Z,19.61
2022-08-22T18:38:32.472Z,19.19
2022-08-22T18:41:07.855Z,19.20
2022-08-22T18:43:48.455Z,19.09
2022-08-22T18:46:29.090Z,19.07
2022-08-22T18:49:14.785Z,18.92
2022-08-22T18:51:43.187Z,19.02
2022-08-22T18:54:09.764Z,18.98
2022-08-22T18:57:00.952Z,19.10
2022-08-22T18:59:55.374Z,19.30
2022-08-22T19:02:55.844Z,19.69
2022-08-22T19:05:59.906Z,19.49
2022-08-22T19:08:51.674Z,19.31
2022-08-22T19:11:20.133Z,19.35
2022-08-22T19:14:08.179Z,19.44
2022-08-22T19:16:55.993Z,19.45
2022-08-22T19:20:01.330Z,19.32
2022-08-22T19:22:32.778Z,19.33
2022-08-22T19:25:17.770Z,19.50
2022-08-22T19:28:08.993Z,19.33
2022-08-22T19:30:47.693Z,19.57
2022-08-22T19:33:38.000Z,19.42
2022-08-22T19:36:30.532Z,19.70
2022-08-22T19:39:11.210Z,19.57
2022-08-22T19:41:53.657Z,19.44
2022-08-22T19:44:20.274Z,19.61
2022-08-22T19:47:08.627Z,19.61
2022-08-22T19:49:43.146Z,20.06
2022-08-22T19:52:15.736Z,19.65
2022-08-22T19:54:48.400Z,19.45
2022-08-22T19:57:44.214Z,19.58
2022-08-22T20:00:20.307Z,19.53
2022-08-22T20:02:49.999Z,19.80
2022-08-22T20:05:57.612Z,19.48
2022-08-22T20:08:57.532Z,19.09
2022-08-22T20:11:40.294Z,19.09
2022-08-22T20:14:26.550Z,18.86
2022-08-22T20:17:15.097Z,18.77
2022-08-22T20:22:39.068Z,19.34
2022-08-22T20:25:41.470Z,19.33
2022-08-22T20:28:07.498Z,19.54
2022-08-22T20:30:45.108Z,19.58
2022-08-22T20:33:13.162Z,19.45
2022-08-22T20:35:43.875Z,19.21
2022-08-22T20:38:15.269Z,19.20
2022-08-22T20:41:11.689Z,19.17
2022-08-22T20:43:42.682Z,19.11
2022-08-22T20:46:30.919Z,19.16
2022-08-22T20:49:01.395Z,18.72
2022-08-22T20:51:31.841Z,18.83
2022-08-22T20:54:16.989Z,18.77
2022-08-22T20:56:56.156Z,19.03
2022-08-22T20:59:30.292Z,18.99
2022-08-22T21:02:19.924Z,19.17
2022-08-22T21:05:04.625Z,19.27
2022-08-22T21:07:38.420Z,19.30
2022-08-22T21:10:22.602Z,19.17
2022-08-22T21:13:10.185Z,19.12
2022-08-22T21:15:50.863Z,19.11
2022-08-22T21:18:45.959Z,19.12
2022-08-22T21:21:21.741Z,19.22
2022-08-22T21:23:51.505Z,19.06
2022-08-22T21:26:24.910Z,18.97
2022-08-22T21:29:05.740Z,18.86
2022-08-22T21:32:27.934Z,18.95
2022-08-22T21:34:54.894Z,18.80
2022-08-22T21:37:30.600Z,18.89
2022-08-22T21:40:05.496Z,19.23
2022-08-22T21:42:38.204Z,19.44
2022-08-22T21:45:08.904Z,19.39
2022-08-22T21:47:39.788Z,19.49
2022-08-22T21:50:09.397Z,19.43
2022-08-22T21:52:39.524Z,19.22
2022-08-22T21:55:22.335Z,19.00
2022-08-22T21:58:02.073Z,19.22
2022-08-22T22:00:49.720Z,19.47
2022-08-22T22:03:20.563Z,19.57
2022-08-22T22:05:49.120Z,19.46
2022-08-22T22:08:16.999Z,19.37
2022-08-22T22:10:47.045Z,19.20
2022-08-22T22:13:14.648Z,19.36
2022-08-22T22:15:44.593Z,19.68
2022-08-22T22:18:12.769Z,19.75
2022-08-22T22:20:40.427Z,20.34
2022-08-22T22:23:07.071Z,20.47
2022-08-22T22:25:39.767Z,20.27
2022-08-22T22:28:19.030Z,20.41
2022-08-22T22:30:46.574Z,20.30
2022-08-22T22:33:13.311Z,20.20
2022-08-22T22:35:40.910Z,20.17
2022-08-22T22:38:07.924Z,20.34
2022-08-22T22:40:35.149Z,20.40
2022-08-22T22:43:01.896Z,20.19
2022-08-22T22:45:28.726Z,20.09
2022-08-22T22:47:55.420Z,20.06
2022-08-22T22:50:22.137Z,20.21
2022-08-22T22:52:48.764Z,20.21
2022-08-22T22:55:24.614Z,20.44
2022-08-22T22:57:59.124Z,20.45
2022-08-22T23:00:30.505Z,20.20
2022-08-22T23:02:59.734Z,19.84
2022-08-22T23:05:26.597Z,19.95
2022-08-22T23:07:53.251Z,19.80
2022-08-22T23:10:22.054Z,19.77
2022-08-22T23:12:49.294Z,20.00
2022-08-22T23:15:15.985Z,20.06
2022-08-22T23:17:42.934Z,20.12
2022-08-22T23:20:09.990Z,20.02
2022-08-22T23:22:36.740Z,19.91
2022-08-22T23:25:04.716Z,19.76
2022-08-22T23:27:31.358Z,19.68
2022-08-22T23:29:58.019Z,19.18
2022-08-22T23:32:24.647Z,19.35
2022-08-22T23:34:51.275Z,19.53
2022-08-22T23:37:21.189Z,20.19
2022-08-22T23:39:48.149Z,20.36
2022-08-22T23:42:15.510Z,20.23
2022-08-22T23:44:43.026Z,20.01
2022-08-22T23:47:10.334Z,20.05
2022-08-22T23:49:38.598Z,20.10
2022-08-22T23:52:06.896Z,19.95
2022-08-22T23:54:33.640Z,19.71
2022-08-22T23:57:02.651Z,19.75
2022-08-22T23:59:38.760Z,19.24
