createdAt,value
2023-05-13T00:10:17.483Z,1.40
2023-05-13T00:21:33.270Z,1.40
2023-05-13T01:04:56.132Z,1.23
2023-05-13T02:31:26.009Z,1.40
2023-05-13T02:41:39.167Z,1.30
2023-05-13T02:51:48.626Z,1.25
2023-05-13T03:25:47.193Z,1.60
2023-05-13T03:35:54.334Z,2.10
2023-05-13T03:46:08.386Z,1.70
2023-05-13T04:08:29.305Z,1.60
2023-05-13T04:18:57.127Z,1.63
2023-05-13T04:29:05.816Z,1.70
2023-05-13T04:52:01.488Z,1.65
2023-05-13T05:02:35.714Z,1.70
2023-05-13T05:12:47.388Z,1.65
2023-05-13T05:23:18.450Z,1.75
2023-05-13T05:33:59.939Z,1.80
2023-05-13T05:44:09.446Z,1.70
2023-05-13T05:54:21.011Z,1.70
2023-05-13T06:04:37.006Z,1.90
2023-05-13T06:14:45.504Z,1.65
2023-05-13T06:24:56.144Z,1.52
2023-05-13T06:35:04.595Z,1.50
2023-05-13T06:45:14.366Z,1.70
2023-05-13T13:48:35.232Z,1.50
2023-05-13T14:11:55.535Z,1.50
2023-05-13T14:45:12.557Z,1.35
2023-05-13T14:55:25.859Z,1.50
2023-05-13T15:06:55.703Z,1.30
2023-05-13T15:30:22.553Z,1.70
2023-05-13T15:40:38.626Z,2.13
2023-05-13T15:51:23.921Z,1.85
2023-05-13T16:01:33.092Z,2.50
2023-05-13T16:11:47.282Z,2.72
2023-05-13T16:22:03.160Z,2.45
2023-05-13T16:32:24.069Z,2.40
2023-05-13T16:43:12.247Z,1.90
2023-05-13T16:53:21.530Z,1.55
2023-05-13T17:03:32.376Z,1.65
2023-05-13T17:13:40.821Z,1.77
2023-05-13T17:23:52.025Z,1.80
2023-05-13T17:33:59.694Z,1.80
2023-05-13T17:44:10.027Z,1.90
2023-05-13T17:54:17.161Z,1.95
2023-05-13T18:04:26.982Z,1.80
2023-05-13T18:14:34.562Z,1.50
2023-05-13T18:24:43.168Z,1.83
2023-05-13T18:34:50.022Z,2.03
2023-05-13T18:44:58.321Z,1.67
2023-05-13T18:55:07.149Z,1.40
2023-05-13T19:05:16.318Z,1.60
2023-05-13T19:15:26.041Z,1.70
2023-05-13T19:25:34.483Z,2.08
2023-05-13T19:35:41.214Z,1.60
2023-05-13T19:45:49.525Z,1.63
2023-05-13T19:55:56.352Z,1.60
2023-05-13T20:06:05.547Z,1.50
2023-05-13T20:16:12.785Z,1.65
2023-05-13T20:26:29.690Z,1.63
2023-05-13T20:36:39.825Z,1.67
2023-05-13T20:46:48.596Z,1.60
2023-05-13T20:56:55.951Z,1.83
2023-05-13T21:07:33.422Z,1.50
2023-05-13T21:17:47.239Z,2.10
2023-05-13T21:28:03.716Z,1.70
2023-05-13T21:38:12.760Z,1.75
2023-05-13T21:48:23.292Z,1.60
2023-05-13T21:58:31.398Z,1.83
2023-05-13T22:08:55.179Z,1.40
2023-05-13T22:19:13.068Z,1.60
2023-05-13T22:29:22.209Z,1.50
2023-05-13T22:39:29.550Z,1.70
2023-05-13T22:49:37.984Z,1.60
2023-05-13T22:59:44.878Z,1.73
2023-05-13T23:09:53.374Z,1.60
2023-05-13T23:20:00.740Z,1.60
2023-05-13T23:30:10.521Z,1.50
2023-05-13T23:40:17.708Z,1.50
2023-05-13T23:50:26.253Z,1.58
