createdAt,value
2023-02-22T05:00:27.688Z,0.00
2023-02-22T05:01:27.542Z,0.00
2023-02-22T05:02:27.593Z,0.00
2023-02-22T05:03:27.572Z,0.00
2023-02-22T05:04:27.561Z,0.00
2023-02-22T05:05:27.561Z,0.00
2023-02-22T05:06:27.476Z,0.00
2023-02-22T05:07:27.472Z,0.00
2023-02-22T05:08:27.542Z,0.00
2023-02-22T05:09:27.504Z,0.00
2023-02-22T05:10:27.466Z,0.00
2023-02-22T05:11:32.464Z,0.00
2023-02-22T05:12:27.428Z,0.00
2023-02-22T05:13:27.404Z,0.00
2023-02-22T05:14:27.398Z,0.00
2023-02-22T05:15:27.405Z,0.00
2023-02-22T05:16:28.082Z,0.00
2023-02-22T05:17:28.604Z,0.00
2023-02-22T05:18:27.364Z,0.00
2023-02-22T05:19:27.338Z,0.00
2023-02-22T05:20:27.387Z,0.00
2023-02-22T05:21:27.354Z,0.00
2023-02-22T05:22:32.359Z,0.00
2023-02-22T05:23:27.309Z,0.00
2023-02-22T05:24:27.287Z,0.00
2023-02-22T05:25:27.315Z,0.00
2023-02-22T05:26:27.373Z,0.00
2023-02-22T05:27:27.252Z,0.00
2023-02-22T05:28:27.252Z,0.00
2023-02-22T05:29:27.236Z,0.00
2023-02-22T05:30:27.253Z,0.00
2023-02-22T05:31:27.365Z,0.00
2023-02-22T05:32:27.265Z,0.00
2023-02-22T05:33:32.216Z,0.00
2023-02-22T05:34:27.181Z,0.00
2023-02-22T05:35:27.189Z,0.00
2023-02-22T05:36:27.216Z,0.00
2023-02-22T05:37:27.141Z,0.00
2023-02-22T05:38:27.128Z,0.00
2023-02-22T05:39:30.103Z,0.00
2023-02-22T05:40:29.301Z,0.00
2023-02-22T05:41:27.185Z,0.00
2023-02-22T05:42:27.150Z,0.00
2023-02-22T05:43:27.172Z,0.00
2023-02-22T05:44:32.089Z,0.00
2023-02-22T05:45:27.062Z,0.00
2023-02-22T05:46:27.246Z,0.00
2023-02-22T05:47:27.045Z,0.00
2023-02-22T05:48:27.138Z,0.00
2023-02-22T05:49:28.088Z,0.00
2023-02-22T05:50:27.004Z,0.00
2023-02-22T05:51:27.054Z,0.00
2023-02-22T05:52:27.013Z,0.00
2023-02-22T05:53:26.976Z,0.00
2023-02-22T05:54:26.998Z,0.00
2023-02-22T05:55:32.063Z,0.00
2023-02-22T05:56:27.028Z,0.00
2023-02-22T05:57:26.935Z,0.00
2023-02-22T05:58:26.906Z,0.00
2023-02-22T05:59:26.895Z,0.00
2023-02-22T06:00:26.957Z,0.00
2023-02-22T06:01:26.961Z,0.00
2023-02-22T06:02:26.919Z,0.00
2023-02-22T06:03:26.871Z,0.00
2023-02-22T06:04:26.861Z,0.00
2023-02-22T06:05:26.926Z,0.00
2023-02-22T06:06:31.916Z,0.00
2023-02-22T06:07:26.873Z,0.00
2023-02-22T06:08:26.807Z,0.00
2023-02-22T06:09:26.795Z,0.00
2023-02-22T06:10:26.791Z,0.00
2023-02-22T06:11:26.865Z,0.00
2023-02-22T06:12:26.871Z,0.00
2023-02-22T06:13:26.746Z,0.00
2023-02-22T06:14:26.727Z,0.00
2023-02-22T06:15:26.737Z,0.00
2023-02-22T06:16:26.786Z,0.00
2023-02-22T06:17:31.758Z,0.00
2023-02-22T06:18:26.716Z,0.00
2023-02-22T06:19:26.677Z,0.00
2023-02-22T06:20:26.700Z,0.00
2023-02-22T06:21:26.719Z,0.00
2023-02-22T06:22:26.644Z,0.00
2023-02-22T06:23:26.643Z,0.00
2023-02-22T06:24:26.644Z,5.62
2023-02-22T06:25:26.651Z,5.62
2023-02-22T06:26:26.640Z,5.62
2023-02-22T06:27:26.606Z,5.62
2023-02-22T06:28:31.597Z,5.62
2023-02-22T06:29:26.569Z,5.62
2023-02-22T06:30:32.777Z,5.62
2023-02-22T06:31:27.639Z,11.25
2023-02-22T06:32:26.624Z,11.25
2023-02-22T06:33:26.609Z,11.25
2023-02-22T06:34:26.623Z,11.25
2023-02-22T06:35:26.492Z,11.25
2023-02-22T06:36:26.545Z,11.25
2023-02-22T06:37:26.490Z,11.25
2023-02-22T06:38:26.507Z,16.88
2023-02-22T06:39:31.492Z,16.88
2023-02-22T06:40:26.456Z,16.88
2023-02-22T06:41:26.566Z,16.88
2023-02-22T06:42:26.473Z,16.88
2023-02-22T06:43:26.427Z,16.88
2023-02-22T06:44:26.426Z,16.88
2023-02-22T06:45:26.469Z,22.50
2023-02-22T06:46:26.414Z,22.50
2023-02-22T06:47:26.384Z,22.50
2023-02-22T06:48:26.359Z,22.50
2023-02-22T06:49:26.345Z,28.12
2023-02-22T06:50:31.404Z,28.12
2023-02-22T06:51:26.355Z,28.12
2023-02-22T06:52:26.338Z,28.12
2023-02-22T06:53:26.310Z,33.75
2023-02-22T06:54:26.323Z,33.75
2023-02-22T06:55:26.280Z,33.75
2023-02-22T06:56:26.293Z,39.38
2023-02-22T06:57:26.265Z,39.38
2023-02-22T06:58:26.240Z,39.38
2023-02-22T06:59:26.237Z,45.00
2023-02-22T07:00:26.228Z,45.00
2023-02-22T07:01:31.479Z,45.00
2023-02-22T07:02:26.203Z,50.62
2023-02-22T07:03:26.254Z,50.62
2023-02-22T07:04:26.211Z,56.25
2023-02-22T07:05:26.238Z,56.25
2023-02-22T07:06:26.210Z,56.25
2023-02-22T07:07:26.158Z,61.88
2023-02-22T07:08:26.222Z,61.88
2023-02-22T07:09:26.172Z,61.88
2023-02-22T07:10:26.208Z,61.88
2023-02-22T07:11:26.267Z,67.50
2023-02-22T07:12:31.106Z,67.50
2023-02-22T07:13:26.077Z,67.50
2023-02-22T07:14:26.129Z,67.50
2023-02-22T07:15:26.116Z,67.50
2023-02-22T07:16:26.201Z,67.50
2023-02-22T07:17:26.039Z,73.12
2023-02-22T07:18:26.066Z,73.12
2023-02-22T07:19:26.050Z,73.12
2023-02-22T07:20:26.016Z,73.12
2023-02-22T07:21:26.030Z,73.12
2023-02-22T07:22:25.996Z,73.12
2023-02-22T07:23:31.054Z,73.12
2023-02-22T07:24:25.970Z,73.12
2023-02-22T07:25:26.183Z,73.12
2023-02-22T07:26:26.295Z,73.12
2023-02-22T07:27:25.930Z,73.12
2023-02-22T07:28:25.912Z,73.12
2023-02-22T07:29:25.901Z,73.12
2023-02-22T07:30:26.079Z,73.12
2023-02-22T07:31:26.669Z,73.12
2023-02-22T07:32:25.983Z,78.75
2023-02-22T07:33:25.914Z,78.75
2023-02-22T07:34:30.864Z,78.75
2023-02-22T07:35:25.842Z,78.75
2023-02-22T07:36:25.841Z,84.38
2023-02-22T07:37:25.842Z,84.38
2023-02-22T07:38:25.811Z,84.38
2023-02-22T07:39:25.836Z,84.38
2023-02-22T07:40:25.777Z,90.00
2023-02-22T07:41:25.805Z,90.00
2023-02-22T07:42:25.784Z,90.00
2023-02-22T07:43:25.756Z,90.00
2023-02-22T07:44:25.766Z,95.62
2023-02-22T07:45:30.776Z,95.62
2023-02-22T07:46:25.786Z,95.62
2023-02-22T07:47:25.728Z,95.62
2023-02-22T07:48:25.746Z,101.25
2023-02-22T07:49:25.752Z,106.88
2023-02-22T07:50:25.677Z,106.88
2023-02-22T07:51:25.666Z,106.88
2023-02-22T07:52:25.876Z,106.88
2023-02-22T07:53:27.797Z,112.50
2023-02-22T07:54:25.620Z,112.50
2023-02-22T07:55:25.899Z,112.50
2023-02-22T07:56:30.650Z,112.50
2023-02-22T07:57:25.671Z,112.50
2023-02-22T07:58:25.620Z,112.50
2023-02-22T07:59:25.593Z,112.50
2023-02-22T08:00:25.568Z,112.50
2023-02-22T08:01:25.541Z,112.50
2023-02-22T08:02:25.683Z,118.12
2023-02-22T08:03:25.625Z,118.12
2023-02-22T08:04:25.536Z,118.12
2023-02-22T08:05:25.527Z,118.12
2023-02-22T08:06:25.491Z,118.12
2023-02-22T08:07:30.525Z,112.50
2023-02-22T08:08:25.462Z,112.50
2023-02-22T08:09:25.465Z,118.12
2023-02-22T08:10:25.491Z,123.75
2023-02-22T08:11:25.546Z,129.38
2023-02-22T08:12:25.485Z,129.38
2023-02-22T08:13:25.437Z,129.38
2023-02-22T08:14:25.412Z,129.38
2023-02-22T08:15:25.461Z,129.38
2023-02-22T08:16:25.393Z,129.38
2023-02-22T08:17:25.427Z,129.38
2023-02-22T08:18:30.414Z,129.38
2023-02-22T08:19:25.358Z,129.38
2023-02-22T08:20:25.437Z,135.00
2023-02-22T08:21:25.335Z,129.38
2023-02-22T08:22:25.438Z,129.38
2023-02-22T08:23:25.442Z,129.38
2023-02-22T08:24:25.291Z,129.38
2023-02-22T08:25:25.351Z,123.75
2023-02-22T08:26:25.281Z,123.75
2023-02-22T08:27:25.405Z,129.38
2023-02-22T08:28:25.300Z,129.38
2023-02-22T08:29:30.261Z,129.38
2023-02-22T08:30:25.388Z,129.38
2023-02-22T08:31:25.295Z,135.00
2023-02-22T08:32:25.424Z,140.62
2023-02-22T08:33:25.371Z,146.25
2023-02-22T08:34:25.188Z,146.25
2023-02-22T08:35:25.192Z,151.88
2023-02-22T08:36:25.169Z,151.88
2023-02-22T08:37:25.202Z,151.88
2023-02-22T08:38:25.161Z,151.88
2023-02-22T08:39:25.186Z,151.88
2023-02-22T08:40:30.135Z,151.88
2023-02-22T08:41:25.117Z,157.50
2023-02-22T08:42:25.233Z,157.50
2023-02-22T08:43:25.248Z,157.50
2023-02-22T08:44:25.111Z,163.12
2023-02-22T08:45:25.054Z,168.75
2023-02-22T08:46:25.041Z,180.00
2023-02-22T08:47:25.040Z,191.25
2023-02-22T08:48:25.050Z,213.75
2023-02-22T08:49:25.037Z,236.25
2023-02-22T08:50:25.036Z,253.12
2023-02-22T08:51:30.004Z,253.12
2023-02-22T08:52:24.997Z,253.12
2023-02-22T08:53:25.058Z,247.50
2023-02-22T08:54:24.952Z,225.00
2023-02-22T08:55:24.945Z,219.38
2023-02-22T08:56:24.928Z,202.50
2023-02-22T08:57:24.919Z,196.88
2023-02-22T08:58:25.019Z,191.25
2023-02-22T08:59:24.920Z,196.88
2023-02-22T09:00:24.892Z,213.75
2023-02-22T09:01:32.842Z,247.50
2023-02-22T09:02:30.878Z,264.38
2023-02-22T09:03:24.950Z,281.25
2023-02-22T09:04:24.845Z,292.50
2023-02-22T09:05:24.884Z,303.75
2023-02-22T09:06:24.835Z,326.25
2023-02-22T09:07:24.813Z,331.88
2023-02-22T09:08:24.846Z,326.25
2023-02-22T09:09:24.795Z,326.25
2023-02-22T09:10:24.776Z,326.25
2023-02-22T09:11:24.817Z,326.25
2023-02-22T09:12:24.747Z,320.62
2023-02-22T09:13:29.797Z,303.75
2023-02-22T09:14:24.847Z,275.62
2023-02-22T09:15:24.746Z,247.50
2023-02-22T09:16:24.756Z,230.62
2023-02-22T09:17:24.841Z,225.00
2023-02-22T09:18:28.598Z,230.62
2023-02-22T09:19:25.700Z,230.62
2023-02-22T09:20:24.754Z,236.25
2023-02-22T09:21:24.667Z,247.50
2023-02-22T09:22:24.643Z,253.12
2023-02-22T09:23:24.649Z,258.75
2023-02-22T09:24:29.639Z,258.75
2023-02-22T09:25:24.594Z,253.12
2023-02-22T09:26:24.595Z,258.75
2023-02-22T09:27:24.575Z,270.00
2023-02-22T09:28:24.606Z,281.25
2023-02-22T09:29:24.556Z,281.25
2023-02-22T09:30:24.790Z,303.75
2023-02-22T09:31:24.698Z,315.00
2023-02-22T09:32:24.771Z,320.62
2023-02-22T09:33:24.549Z,315.00
2023-02-22T09:34:24.529Z,303.75
2023-02-22T09:35:29.513Z,292.50
2023-02-22T09:36:26.127Z,286.88
2023-02-22T09:37:24.475Z,281.25
2023-02-22T09:38:24.505Z,281.25
2023-02-22T09:39:24.594Z,286.88
2023-02-22T09:40:24.476Z,286.88
2023-02-22T09:41:24.421Z,286.88
2023-02-22T09:42:24.416Z,292.50
2023-02-22T09:43:24.430Z,292.50
2023-02-22T09:44:24.413Z,292.50
2023-02-22T09:45:24.389Z,298.12
2023-02-22T09:46:29.391Z,298.12
2023-02-22T09:47:24.429Z,303.75
2023-02-22T09:48:24.381Z,303.75
2023-02-22T09:49:24.373Z,309.38
2023-02-22T09:50:24.321Z,320.62
2023-02-22T09:51:24.327Z,326.25
2023-02-22T09:52:24.315Z,331.88
2023-02-22T09:53:26.356Z,337.50
2023-02-22T09:54:24.304Z,348.75
2023-02-22T09:55:24.342Z,360.00
2023-02-22T09:56:24.259Z,365.62
2023-02-22T09:57:29.268Z,365.62
2023-02-22T09:58:24.327Z,360.00
2023-02-22T09:59:24.295Z,360.00
2023-02-22T10:00:24.246Z,343.12
2023-02-22T10:01:24.207Z,348.75
2023-02-22T10:02:24.221Z,365.62
2023-02-22T10:03:24.218Z,365.62
2023-02-22T10:04:24.317Z,354.38
2023-02-22T10:05:24.193Z,354.38
2023-02-22T10:06:24.216Z,360.00
2023-02-22T10:07:24.126Z,354.38
2023-02-22T10:08:31.059Z,354.38
2023-02-22T10:09:24.167Z,354.38
2023-02-22T10:10:24.101Z,348.75
2023-02-22T10:11:24.080Z,343.12
2023-02-22T10:12:24.091Z,343.12
2023-02-22T10:13:24.067Z,337.50
2023-02-22T10:14:24.110Z,343.12
2023-02-22T10:15:24.039Z,354.38
2023-02-22T10:16:24.087Z,360.00
2023-02-22T10:17:24.035Z,365.62
2023-02-22T10:18:24.150Z,371.25
2023-02-22T10:19:29.083Z,371.25
2023-02-22T10:20:24.016Z,365.62
2023-02-22T10:21:24.048Z,371.25
2023-02-22T10:22:23.961Z,371.25
2023-02-22T10:23:23.990Z,371.25
2023-02-22T10:24:30.024Z,371.25
2023-02-22T10:25:25.020Z,371.25
2023-02-22T10:26:23.921Z,354.38
2023-02-22T10:27:23.914Z,354.38
2023-02-22T10:28:23.938Z,354.38
2023-02-22T10:29:23.934Z,354.38
2023-02-22T10:30:29.494Z,348.75
2023-02-22T10:31:24.019Z,354.38
2023-02-22T10:32:23.877Z,354.38
2023-02-22T10:33:23.834Z,360.00
2023-02-22T10:34:23.878Z,376.88
2023-02-22T10:35:23.834Z,405.00
2023-02-22T10:36:23.800Z,455.62
2023-02-22T10:37:23.821Z,489.38
2023-02-22T10:38:23.782Z,506.25
2023-02-22T10:39:23.831Z,528.75
2023-02-22T10:40:23.770Z,528.75
2023-02-22T10:41:28.765Z,528.75
2023-02-22T10:42:23.740Z,511.88
2023-02-22T10:43:23.738Z,528.75
2023-02-22T10:44:23.711Z,540.00
2023-02-22T10:45:23.720Z,540.00
2023-02-22T10:46:23.705Z,534.38
2023-02-22T10:47:23.680Z,528.75
2023-02-22T10:48:23.669Z,540.00
2023-02-22T10:49:23.656Z,528.75
2023-02-22T10:50:23.682Z,618.75
2023-02-22T10:51:23.633Z,680.62
2023-02-22T10:52:28.646Z,675.00
2023-02-22T10:53:23.613Z,646.88
2023-02-22T10:54:23.603Z,568.12
2023-02-22T10:55:23.592Z,562.50
2023-02-22T10:56:23.635Z,579.38
2023-02-22T10:57:23.565Z,607.50
2023-02-22T10:58:23.552Z,714.38
2023-02-22T10:59:25.622Z,804.38
2023-02-22T11:00:23.539Z,821.25
2023-02-22T11:01:23.581Z,736.88
2023-02-22T11:02:23.512Z,770.62
2023-02-22T11:03:28.536Z,950.62
2023-02-22T11:04:23.484Z,815.62
2023-02-22T11:05:23.484Z,652.50
2023-02-22T11:06:23.525Z,596.25
2023-02-22T11:07:23.450Z,551.25
2023-02-22T11:08:23.452Z,551.25
2023-02-22T11:09:23.428Z,534.38
2023-02-22T11:10:23.475Z,607.50
2023-02-22T11:11:23.418Z,579.38
2023-02-22T11:12:23.395Z,596.25
2023-02-22T11:13:23.386Z,646.88
2023-02-22T11:14:28.397Z,697.50
2023-02-22T11:15:23.361Z,843.75
2023-02-22T11:16:23.399Z,742.50
2023-02-22T11:17:23.334Z,517.50
2023-02-22T11:18:23.331Z,433.12
2023-02-22T11:19:23.345Z,534.38
2023-02-22T11:20:23.329Z,489.38
2023-02-22T11:21:23.306Z,450.00
2023-02-22T11:22:23.322Z,450.00
2023-02-22T11:23:23.275Z,472.50
2023-02-22T11:24:23.272Z,444.38
2023-02-22T11:25:28.274Z,421.88
2023-02-22T11:26:23.358Z,438.75
2023-02-22T11:27:23.227Z,511.88
2023-02-22T11:28:23.215Z,534.38
2023-02-22T11:29:23.215Z,534.38
2023-02-22T11:30:23.289Z,506.25
2023-02-22T11:31:23.292Z,376.88
2023-02-22T11:32:23.259Z,360.00
2023-02-22T11:33:23.177Z,360.00
2023-02-22T11:34:23.201Z,365.62
2023-02-22T11:35:23.136Z,382.50
2023-02-22T11:36:28.728Z,388.12
2023-02-22T11:37:23.111Z,382.50
2023-02-22T11:38:23.124Z,382.50
2023-02-22T11:39:23.118Z,393.75
2023-02-22T11:40:23.082Z,382.50
2023-02-22T11:41:23.086Z,382.50
2023-02-22T11:42:23.182Z,388.12
2023-02-22T11:43:23.073Z,382.50
2023-02-22T11:44:23.034Z,382.50
2023-02-22T11:45:23.031Z,388.12
2023-02-22T11:46:23.083Z,393.75
2023-02-22T11:47:28.029Z,388.12
2023-02-22T11:48:22.986Z,399.38
2023-02-22T11:49:22.989Z,399.38
2023-02-22T11:50:23.003Z,393.75
2023-02-22T11:51:22.981Z,388.12
2023-02-22T11:52:23.001Z,388.12
2023-02-22T11:53:22.937Z,393.75
2023-02-22T11:54:22.958Z,416.25
2023-02-22T11:55:29.739Z,410.62
2023-02-22T11:56:36.911Z,382.50
2023-02-22T11:57:23.950Z,382.50
2023-02-22T11:58:27.906Z,382.50
2023-02-22T11:59:22.875Z,371.25
2023-02-22T12:00:22.882Z,371.25
2023-02-22T12:01:22.950Z,376.88
2023-02-22T12:02:22.935Z,382.50
2023-02-22T12:03:22.905Z,376.88
2023-02-22T12:04:23.023Z,399.38
2023-02-22T12:05:22.825Z,382.50
2023-02-22T12:06:22.819Z,365.62
2023-02-22T12:07:23.050Z,354.38
2023-02-22T12:08:22.870Z,354.38
2023-02-22T12:09:27.834Z,360.00
2023-02-22T12:10:22.772Z,343.12
2023-02-22T12:11:22.763Z,331.88
2023-02-22T12:12:22.782Z,326.25
2023-02-22T12:13:22.724Z,320.62
2023-02-22T12:14:22.721Z,315.00
2023-02-22T12:15:22.697Z,331.88
2023-02-22T12:16:22.710Z,331.88
2023-02-22T12:17:22.823Z,326.25
2023-02-22T12:18:22.670Z,320.62
2023-02-22T12:19:22.643Z,315.00
2023-02-22T12:20:27.733Z,326.25
2023-02-22T12:21:22.636Z,343.12
2023-02-22T12:22:22.686Z,348.75
2023-02-22T12:23:22.654Z,360.00
2023-02-22T12:24:22.586Z,343.12
2023-02-22T12:25:22.640Z,337.50
2023-02-22T12:26:22.568Z,354.38
2023-02-22T12:27:22.631Z,376.88
2023-02-22T12:28:25.128Z,376.88
2023-02-22T12:29:22.553Z,354.38
2023-02-22T12:30:22.604Z,343.12
2023-02-22T12:31:27.629Z,360.00
2023-02-22T12:32:22.660Z,365.62
2023-02-22T12:33:22.545Z,348.75
2023-02-22T12:34:22.537Z,331.88
2023-02-22T12:35:22.513Z,376.88
2023-02-22T12:36:22.493Z,405.00
2023-02-22T12:37:22.512Z,399.38
2023-02-22T12:38:22.454Z,416.25
2023-02-22T12:39:22.470Z,416.25
2023-02-22T12:40:22.415Z,405.00
2023-02-22T12:41:22.437Z,354.38
2023-02-22T12:42:27.456Z,331.88
2023-02-22T12:43:22.392Z,331.88
2023-02-22T12:44:22.392Z,303.75
2023-02-22T12:45:22.491Z,309.38
2023-02-22T12:46:22.549Z,309.38
2023-02-22T12:47:22.339Z,320.62
2023-02-22T12:48:22.551Z,309.38
2023-02-22T12:49:22.365Z,309.38
2023-02-22T12:50:22.313Z,331.88
2023-02-22T12:51:22.472Z,281.25
2023-02-22T12:52:22.425Z,309.38
2023-02-22T12:53:27.353Z,360.00
2023-02-22T12:54:22.323Z,354.38
2023-02-22T12:55:22.282Z,365.62
2023-02-22T12:56:22.262Z,320.62
2023-02-22T12:57:22.426Z,337.50
2023-02-22T12:58:22.299Z,337.50
2023-02-22T12:59:22.266Z,320.62
2023-02-22T13:00:22.193Z,331.88
2023-02-22T13:01:22.346Z,427.50
2023-02-22T13:02:22.553Z,399.38
2023-02-22T13:03:22.650Z,393.75
2023-02-22T13:04:27.303Z,382.50
2023-02-22T13:05:22.181Z,405.00
2023-02-22T13:06:22.153Z,427.50
2023-02-22T13:07:22.138Z,388.12
2023-02-22T13:08:22.159Z,303.75
2023-02-22T13:09:22.097Z,275.62
2023-02-22T13:10:22.086Z,264.38
2023-02-22T13:11:22.091Z,258.75
2023-02-22T13:12:22.134Z,253.12
2023-02-22T13:13:22.211Z,247.50
2023-02-22T13:14:22.138Z,247.50
2023-02-22T13:15:27.128Z,241.88
2023-02-22T13:16:22.228Z,241.88
2023-02-22T13:17:22.020Z,236.25
2023-02-22T13:18:22.062Z,230.62
2023-02-22T13:19:22.076Z,230.62
2023-02-22T13:20:21.989Z,219.38
2023-02-22T13:21:22.002Z,213.75
2023-02-22T13:22:24.452Z,213.75
2023-02-22T13:23:21.983Z,213.75
2023-02-22T13:24:22.269Z,213.75
2023-02-22T13:25:22.008Z,213.75
2023-02-22T13:26:27.177Z,208.12
2023-02-22T13:27:21.916Z,202.50
2023-02-22T13:28:21.946Z,196.88
2023-02-22T13:29:22.151Z,191.25
2023-02-22T13:30:22.038Z,185.62
2023-02-22T13:31:21.887Z,180.00
2023-02-22T13:32:21.949Z,174.38
2023-02-22T13:33:21.830Z,174.38
2023-02-22T13:34:21.868Z,174.38
2023-02-22T13:35:21.839Z,174.38
2023-02-22T13:36:21.791Z,174.38
2023-02-22T13:37:26.806Z,174.38
2023-02-22T13:38:21.785Z,174.38
2023-02-22T13:39:21.851Z,174.38
2023-02-22T13:40:21.757Z,180.00
2023-02-22T13:41:21.782Z,180.00
2023-02-22T13:42:21.779Z,180.00
2023-02-22T13:43:21.712Z,180.00
2023-02-22T13:44:21.783Z,185.62
2023-02-22T13:45:21.717Z,185.62
2023-02-22T13:46:21.754Z,191.25
2023-02-22T13:47:21.677Z,191.25
2023-02-22T13:48:26.720Z,191.25
2023-02-22T13:49:23.110Z,196.88
2023-02-22T13:50:21.645Z,196.88
2023-02-22T13:51:21.617Z,196.88
2023-02-22T13:52:21.624Z,196.88
2023-02-22T13:53:21.613Z,196.88
2023-02-22T13:54:21.642Z,202.50
2023-02-22T13:55:21.594Z,196.88
2023-02-22T13:56:21.590Z,196.88
2023-02-22T13:57:21.561Z,196.88
2023-02-22T13:58:21.583Z,196.88
2023-02-22T13:59:26.606Z,196.88
2023-02-22T14:00:21.522Z,191.25
2023-02-22T14:01:21.605Z,191.25
2023-02-22T14:02:21.515Z,185.62
2023-02-22T14:03:21.521Z,185.62
2023-02-22T14:04:21.571Z,180.00
2023-02-22T14:05:21.579Z,174.38
2023-02-22T14:06:21.461Z,174.38
2023-02-22T14:07:21.529Z,168.75
2023-02-22T14:08:21.465Z,168.75
2023-02-22T14:09:21.462Z,168.75
2023-02-22T14:10:26.448Z,168.75
2023-02-22T14:11:21.403Z,168.75
2023-02-22T14:12:21.429Z,168.75
2023-02-22T14:13:21.534Z,163.12
2023-02-22T14:14:21.511Z,163.12
2023-02-22T14:15:29.554Z,163.12
2023-02-22T14:16:22.437Z,157.50
2023-02-22T14:17:21.357Z,157.50
2023-02-22T14:18:21.459Z,157.50
2023-02-22T14:19:21.500Z,157.50
2023-02-22T14:20:21.356Z,157.50
2023-02-22T14:21:26.334Z,151.88
2023-02-22T14:22:21.371Z,151.88
2023-02-22T14:23:21.290Z,157.50
2023-02-22T14:24:21.353Z,151.88
2023-02-22T14:25:28.031Z,151.88
2023-02-22T14:26:22.225Z,151.88
2023-02-22T14:27:21.239Z,151.88
2023-02-22T14:28:21.221Z,151.88
2023-02-22T14:29:21.254Z,151.88
2023-02-22T14:30:21.323Z,151.88
2023-02-22T14:31:34.956Z,151.88
2023-02-22T14:32:27.309Z,157.50
2023-02-22T14:33:21.147Z,151.88
2023-02-22T14:34:21.164Z,151.88
2023-02-22T14:35:27.350Z,151.88
2023-02-22T14:36:22.130Z,151.88
2023-02-22T14:37:21.135Z,151.88
2023-02-22T14:38:21.102Z,151.88
2023-02-22T14:39:21.168Z,151.88
2023-02-22T14:40:21.137Z,151.88
2023-02-22T14:41:21.098Z,151.88
2023-02-22T14:42:21.101Z,151.88
2023-02-22T14:43:26.096Z,146.25
2023-02-22T14:44:21.158Z,146.25
2023-02-22T14:45:21.163Z,140.62
2023-02-22T14:46:21.234Z,140.62
2023-02-22T14:47:21.083Z,135.00
2023-02-22T14:48:21.005Z,135.00
2023-02-22T14:49:21.094Z,135.00
2023-02-22T14:50:21.068Z,129.38
2023-02-22T14:51:23.201Z,129.38
2023-02-22T14:52:20.969Z,129.38
2023-02-22T14:53:20.956Z,123.75
2023-02-22T14:54:29.073Z,123.75
2023-02-22T14:55:21.967Z,118.12
2023-02-22T14:56:20.915Z,118.12
2023-02-22T14:57:21.005Z,112.50
2023-02-22T14:58:20.882Z,112.50
2023-02-22T14:59:20.883Z,112.50
2023-02-22T15:00:21.008Z,106.88
2023-02-22T15:01:20.848Z,106.88
2023-02-22T15:02:20.908Z,106.88
2023-02-22T15:03:20.844Z,101.25
2023-02-22T15:04:20.909Z,101.25
2023-02-22T15:05:25.859Z,101.25
2023-02-22T15:06:20.819Z,101.25
2023-02-22T15:07:20.801Z,101.25
2023-02-22T15:08:20.800Z,101.25
2023-02-22T15:09:20.766Z,95.62
2023-02-22T15:10:20.810Z,95.62
2023-02-22T15:11:20.763Z,95.62
2023-02-22T15:12:20.718Z,95.62
2023-02-22T15:13:20.769Z,101.25
2023-02-22T15:14:26.309Z,95.62
2023-02-22T15:15:21.807Z,95.62
2023-02-22T15:16:25.843Z,95.62
2023-02-22T15:17:20.829Z,95.62
2023-02-22T15:18:20.685Z,95.62
2023-02-22T15:19:20.649Z,95.62
2023-02-22T15:20:20.738Z,95.62
2023-02-22T15:21:21.180Z,90.00
2023-02-22T15:22:20.608Z,90.00
2023-02-22T15:23:20.625Z,90.00
2023-02-22T15:24:20.604Z,90.00
2023-02-22T15:25:20.594Z,90.00
2023-02-22T15:26:20.578Z,90.00
2023-02-22T15:27:25.584Z,90.00
2023-02-22T15:28:20.724Z,90.00
2023-02-22T15:29:20.594Z,90.00
2023-02-22T15:30:20.632Z,90.00
2023-02-22T15:31:20.927Z,90.00
2023-02-22T15:32:20.677Z,90.00
2023-02-22T15:33:20.533Z,90.00
2023-02-22T15:34:20.573Z,84.38
2023-02-22T15:35:20.628Z,84.38
2023-02-22T15:36:20.494Z,84.38
2023-02-22T15:37:20.476Z,84.38
2023-02-22T15:38:25.450Z,84.38
2023-02-22T15:39:20.473Z,84.38
2023-02-22T15:40:20.516Z,84.38
2023-02-22T15:41:20.405Z,84.38
2023-02-22T15:42:20.400Z,84.38
2023-02-22T15:43:20.380Z,84.38
2023-02-22T15:44:23.905Z,84.38
2023-02-22T15:45:20.402Z,84.38
2023-02-22T15:46:20.341Z,78.75
2023-02-22T15:47:20.337Z,78.75
2023-02-22T15:48:20.372Z,78.75
2023-02-22T15:49:25.354Z,73.12
2023-02-22T15:50:20.292Z,73.12
2023-02-22T15:51:20.322Z,67.50
2023-02-22T15:52:20.297Z,67.50
2023-02-22T15:53:20.293Z,61.88
2023-02-22T15:54:27.015Z,61.88
2023-02-22T15:55:21.263Z,56.25
2023-02-22T15:56:20.270Z,56.25
2023-02-22T15:57:20.217Z,56.25
2023-02-22T15:58:20.234Z,50.62
2023-02-22T15:59:20.200Z,50.62
2023-02-22T16:00:25.316Z,50.62
2023-02-22T16:01:20.673Z,50.62
2023-02-22T16:02:20.226Z,45.00
2023-02-22T16:03:20.165Z,45.00
2023-02-22T16:04:20.211Z,45.00
2023-02-22T16:05:20.153Z,45.00
2023-02-22T16:06:20.183Z,45.00
2023-02-22T16:07:20.112Z,45.00
2023-02-22T16:08:20.107Z,39.38
2023-02-22T16:09:20.109Z,39.38
2023-02-22T16:10:20.126Z,39.38
2023-02-22T16:11:25.171Z,39.38
2023-02-22T16:12:20.083Z,39.38
2023-02-22T16:13:31.020Z,39.38
2023-02-22T16:14:21.023Z,39.38
2023-02-22T16:15:20.023Z,39.38
2023-02-22T16:16:20.222Z,39.38
2023-02-22T16:17:20.075Z,33.75
2023-02-22T16:18:19.984Z,33.75
2023-02-22T16:19:20.012Z,33.75
2023-02-22T16:20:19.969Z,33.75
2023-02-22T16:21:20.196Z,33.75
2023-02-22T16:22:24.968Z,33.75
2023-02-22T16:23:19.930Z,28.12
2023-02-22T16:24:19.941Z,28.12
2023-02-22T16:25:19.925Z,28.12
2023-02-22T16:26:19.943Z,28.12
2023-02-22T16:27:19.904Z,28.12
2023-02-22T16:28:19.864Z,28.12
2023-02-22T16:29:19.883Z,22.50
2023-02-22T16:30:24.381Z,22.50
2023-02-22T16:31:21.341Z,22.50
2023-02-22T16:32:19.890Z,22.50
2023-02-22T16:33:24.816Z,16.88
2023-02-22T16:34:19.817Z,16.88
2023-02-22T16:35:19.860Z,16.88
2023-02-22T16:36:20.063Z,16.88
2023-02-22T16:37:19.780Z,16.88
2023-02-22T16:38:19.749Z,11.25
2023-02-22T16:39:19.825Z,11.25
2023-02-22T16:40:19.798Z,11.25
2023-02-22T16:41:19.819Z,11.25
2023-02-22T16:42:19.757Z,11.25
2023-02-22T16:43:19.685Z,11.25
2023-02-22T16:44:24.720Z,5.62
2023-02-22T16:45:19.677Z,5.62
2023-02-22T16:46:20.137Z,5.62
2023-02-22T16:47:19.717Z,5.62
2023-02-22T16:48:19.850Z,5.62
2023-02-22T16:49:19.679Z,5.62
2023-02-22T16:50:19.615Z,5.62
2023-02-22T16:51:19.746Z,5.62
2023-02-22T16:52:19.799Z,5.62
2023-02-22T16:53:19.687Z,0.00
2023-02-22T16:54:19.638Z,0.00
2023-02-22T16:55:24.598Z,0.00
2023-02-22T16:56:19.849Z,0.00
2023-02-22T16:57:19.740Z,0.00
2023-02-22T16:58:19.544Z,0.00
2023-02-22T16:59:19.522Z,0.00
2023-02-22T17:00:19.650Z,0.00
2023-02-22T17:01:19.545Z,0.00
2023-02-22T17:02:19.488Z,0.00
2023-02-22T17:03:19.659Z,0.00
2023-02-22T17:04:19.458Z,0.00
2023-02-22T17:05:19.476Z,0.00
2023-02-22T17:06:24.475Z,0.00
2023-02-22T17:07:19.439Z,0.00
2023-02-22T17:08:19.450Z,0.00
2023-02-22T17:09:19.413Z,0.00
2023-02-22T17:10:19.393Z,0.00
2023-02-22T17:11:19.410Z,0.00
2023-02-22T17:12:19.411Z,0.00
2023-02-22T17:13:24.225Z,0.00
2023-02-22T17:14:20.372Z,0.00
2023-02-22T17:15:19.347Z,0.00
2023-02-22T17:16:19.910Z,0.00
2023-02-22T17:17:24.356Z,0.00
2023-02-22T17:18:19.298Z,0.00
2023-02-22T17:19:19.292Z,0.00
2023-02-22T17:20:19.312Z,0.00
2023-02-22T17:21:19.272Z,0.00
2023-02-22T17:22:19.264Z,0.00
2023-02-22T17:23:19.244Z,0.00
2023-02-22T17:24:19.236Z,0.00
2023-02-22T17:25:19.224Z,0.00
2023-02-22T17:26:19.467Z,0.00
2023-02-22T17:27:19.264Z,0.00
2023-02-22T17:28:24.220Z,0.00
2023-02-22T17:29:19.164Z,0.00
2023-02-22T17:30:19.215Z,0.00
2023-02-22T17:31:19.230Z,0.00
2023-02-22T17:32:19.395Z,0.00
2023-02-22T17:33:19.141Z,0.00
2023-02-22T17:34:19.134Z,0.00
2023-02-22T17:35:19.106Z,0.00
2023-02-22T17:36:19.427Z,0.00
2023-02-22T17:37:19.104Z,0.00
2023-02-22T17:38:19.177Z,0.00
2023-02-22T17:39:24.095Z,0.00
2023-02-22T17:40:19.106Z,0.00
2023-02-22T17:41:19.051Z,0.00
2023-02-22T17:42:19.113Z,0.00
2023-02-22T17:43:19.218Z,0.00