createdAt,value
2022-11-24T00:04:26.495Z,16
2022-11-24T00:34:33.706Z,19
2022-11-24T01:04:43.977Z,17
2022-11-24T01:34:49.718Z,19
2022-11-24T02:04:54.421Z,20
2022-11-24T02:34:57.260Z,69
2022-11-24T03:05:01.710Z,19
2022-11-24T03:35:10.989Z,20
2022-11-24T04:05:18.398Z,20
2022-11-24T04:35:28.531Z,72
2022-11-24T05:05:35.793Z,74
2022-11-24T05:35:44.061Z,75
2022-11-24T06:05:51.101Z,82
2022-11-24T06:35:55.295Z,81
2022-11-24T07:06:00.875Z,88
2022-11-24T07:36:07.412Z,86
2022-11-24T08:06:13.911Z,83
2022-11-24T08:36:19.966Z,85
2022-11-24T09:06:28.870Z,87
2022-11-24T09:36:48.317Z,91
2022-11-24T10:07:18.168Z,94
2022-11-24T10:37:19.021Z,91
2022-11-24T11:07:48.155Z,93
2022-11-24T11:37:44.363Z,22
2022-11-24T12:07:50.015Z,20
2022-11-24T12:37:56.402Z,22
2022-11-24T13:08:01.774Z,21
2022-11-24T13:38:03.846Z,87
2022-11-24T14:08:13.221Z,87
2022-11-24T14:38:18.652Z,20
2022-11-24T15:38:24.858Z,85
2022-11-24T16:08:27.171Z,88
2022-11-24T16:38:30.188Z,94
2022-11-24T17:08:33.096Z,95
2022-11-24T17:38:37.949Z,97
2022-11-24T18:08:44.244Z,100
2022-11-24T18:38:50.965Z,102
2022-11-24T19:08:54.997Z,100
2022-11-24T19:39:01.495Z,101
2022-11-24T20:09:07.332Z,101
2022-11-24T20:39:12.026Z,97
2022-11-24T21:09:17.363Z,98
2022-11-24T21:39:23.149Z,98
2022-11-24T22:09:31.871Z,98
2022-11-24T22:39:41.312Z,99
2022-11-24T23:09:45.890Z,100
2022-11-24T23:39:52.702Z,97
