createdAt,value
2023-03-16T00:00:02.409Z,101629.88
2023-03-16T00:05:06.236Z,101619.47
2023-03-16T00:10:09.864Z,101618.09
2023-03-16T00:15:13.248Z,101616.38
2023-03-16T00:20:18.078Z,101609.53
2023-03-16T00:25:20.628Z,101608.69
2023-03-16T00:30:23.077Z,101610.03
2023-03-16T00:35:25.607Z,101608.91
2023-03-16T00:40:28.142Z,101609.44
2023-03-16T00:45:30.355Z,101611.09
2023-03-16T00:50:33.328Z,101619.53
2023-03-16T00:55:38.903Z,101610.72
2023-03-16T01:00:45.129Z,101606.53
2023-03-16T01:05:51.025Z,101607.81
2023-03-16T01:10:55.548Z,101607.41
2023-03-16T01:16:03.232Z,101604.84
2023-03-16T01:21:15.283Z,101606.69
2023-03-16T01:26:19.459Z,101606.63
2023-03-16T01:31:23.051Z,101597.28
2023-03-16T01:36:24.975Z,101590.38
2023-03-16T01:41:38.898Z,101576.34
2023-03-16T01:46:45.465Z,101578.19
2023-03-16T01:52:21.836Z,101592.59
2023-03-16T01:57:32.592Z,101578.38
2023-03-16T02:05:28.159Z,101578.31
2023-03-16T02:10:38.135Z,101568.97
2023-03-16T02:15:40.638Z,101565.03
2023-03-16T02:20:49.070Z,101554.63
2023-03-16T02:26:11.224Z,101567.72
2023-03-16T02:31:17.253Z,101552.00
2023-03-16T02:36:29.835Z,101552.25
2023-03-16T02:41:38.712Z,101541.25
2023-03-16T02:46:43.753Z,101530.34
2023-03-16T02:51:51.306Z,101529.78
2023-03-16T02:57:03.313Z,101524.56
2023-03-16T03:02:07.642Z,101511.75
2023-03-16T03:07:22.348Z,101505.72
2023-03-16T03:12:50.345Z,101508.38
2023-03-16T03:18:00.477Z,101507.75
2023-03-16T03:23:09.532Z,101511.47
2023-03-16T03:28:11.672Z,101510.06
2023-03-16T03:33:19.495Z,101510.06
2023-03-16T03:38:21.590Z,101510.56
2023-03-16T03:43:28.419Z,101507.50
2023-03-16T03:48:37.370Z,101501.16
2023-03-16T03:53:40.729Z,101508.44
2023-03-16T03:58:54.579Z,101519.28
2023-03-16T04:04:16.526Z,101517.88
2023-03-16T04:09:18.971Z,101514.25
2023-03-16T04:14:22.046Z,101515.22
2023-03-16T04:19:25.127Z,101524.16
2023-03-16T04:24:29.097Z,101527.63
2023-03-16T04:29:32.096Z,101520.53
2023-03-16T04:34:43.398Z,101534.72
2023-03-16T04:39:56.149Z,101537.47
2023-03-16T04:44:58.384Z,101527.13
2023-03-16T04:50:09.446Z,101529.03
2023-03-16T04:55:13.157Z,101531.50
2023-03-16T05:05:52.711Z,101522.84
2023-03-16T05:11:06.622Z,101530.75
2023-03-16T05:37:17.439Z,101525.44
2023-03-16T05:42:23.872Z,101521.22
2023-03-16T05:47:32.042Z,101516.53
2023-03-16T05:52:34.037Z,101517.50
2023-03-16T05:57:43.112Z,101521.47
2023-03-16T06:02:56.149Z,101512.97
2023-03-16T06:08:09.105Z,101513.69
2023-03-16T06:13:14.385Z,101526.72
2023-03-16T06:18:17.838Z,101530.19
2023-03-16T06:23:25.012Z,101528.28
2023-03-16T06:28:41.208Z,101545.22
2023-03-16T06:33:44.426Z,101533.00
2023-03-16T06:38:56.340Z,101528.97
2023-03-16T06:44:17.248Z,101532.59
2023-03-16T06:49:42.279Z,101533.50
2023-03-16T06:55:01.056Z,101546.50
2023-03-16T07:00:19.108Z,101558.88
2023-03-16T07:05:34.911Z,101557.97
2023-03-16T07:10:44.836Z,101562.16
2023-03-16T07:15:54.078Z,101557.75
2023-03-16T07:26:30.217Z,101572.53
2023-03-16T07:31:41.814Z,101586.25
2023-03-16T07:36:56.374Z,101576.41
2023-03-16T07:42:10.734Z,101584.44
2023-03-16T07:47:54.444Z,101581.69
2023-03-16T07:53:25.732Z,101580.13
2023-03-16T07:58:41.957Z,101587.31
2023-03-16T08:03:53.537Z,101579.59
2023-03-16T08:08:56.361Z,101594.91
2023-03-16T08:14:06.288Z,101585.25
2023-03-16T08:19:34.990Z,101590.97
2023-03-16T08:24:43.284Z,101587.63
2023-03-16T08:29:47.564Z,101601.63
2023-03-16T08:35:00.135Z,101590.00
2023-03-16T08:40:11.496Z,101583.81
2023-03-16T08:45:18.731Z,101596.84
2023-03-16T08:50:22.778Z,101586.75
2023-03-16T08:55:27.389Z,101592.97
2023-03-16T09:00:33.663Z,101584.28
2023-03-16T09:05:39.195Z,101595.69
2023-03-16T09:10:49.674Z,101586.41
2023-03-16T09:15:57.086Z,101590.50
2023-03-16T09:21:10.172Z,101597.66
2023-03-16T09:26:20.273Z,101606.97
2023-03-16T09:31:31.214Z,101597.75
2023-03-16T09:36:36.853Z,101598.81
2023-03-16T09:42:07.379Z,101574.69
2023-03-16T09:47:13.647Z,101581.75
2023-03-16T09:52:37.937Z,101572.28
2023-03-16T09:57:47.992Z,101576.47
2023-03-16T10:03:40.298Z,101578.44
2023-03-16T10:09:06.151Z,101580.63
2023-03-16T10:14:43.025Z,101581.84
2023-03-16T10:20:01.599Z,101576.47
2023-03-16T10:25:44.241Z,101577.50
2023-03-16T10:30:51.312Z,101566.25
2023-03-16T10:36:16.311Z,101560.34
2023-03-16T10:41:32.395Z,101563.78
2023-03-16T10:46:52.791Z,101557.22
2023-03-16T10:52:11.509Z,101557.16
2023-03-16T10:57:28.272Z,101553.59
2023-03-16T11:02:37.348Z,101549.91
2023-03-16T11:08:12.450Z,101544.41
2023-03-16T11:13:24.247Z,101554.63
2023-03-16T11:18:49.202Z,101555.44
2023-03-16T11:23:56.836Z,101540.16
2023-03-16T11:29:40.315Z,101544.84
2023-03-16T11:34:45.110Z,101531.13
2023-03-16T11:40:23.558Z,101533.38
2023-03-16T11:45:56.134Z,101532.03
2023-03-16T11:51:44.625Z,101526.03
2023-03-16T11:57:27.440Z,101527.19
2023-03-16T12:02:52.768Z,101512.28
2023-03-16T12:08:11.927Z,101507.41
2023-03-16T12:13:33.204Z,101509.56
2023-03-16T12:18:49.952Z,101513.31
2023-03-16T12:23:59.820Z,101501.16
2023-03-16T12:29:17.681Z,101504.34
2023-03-16T12:34:56.779Z,101492.63
2023-03-16T12:40:39.786Z,101489.16
2023-03-16T12:46:12.965Z,101468.53
2023-03-16T12:51:19.825Z,101484.13
2023-03-16T12:56:39.628Z,101462.84
2023-03-16T13:01:44.971Z,101461.13
2023-03-16T13:07:03.788Z,101440.38
2023-03-16T13:12:09.254Z,101447.31
2023-03-16T13:17:23.583Z,101440.66
2023-03-16T13:22:30.488Z,101429.28
2023-03-16T13:27:34.390Z,101438.88
2023-03-16T13:32:42.674Z,101442.94
2023-03-16T13:37:47.335Z,101445.81
2023-03-16T13:42:54.510Z,101426.56
2023-03-16T13:48:10.996Z,101444.34
2023-03-16T13:53:31.565Z,101439.34
2023-03-16T13:58:39.864Z,101431.03
2023-03-16T14:03:44.076Z,101432.34
2023-03-16T14:08:56.011Z,101433.47
2023-03-16T14:14:15.090Z,101425.28
2023-03-16T14:19:33.359Z,101438.25
2023-03-16T14:24:40.164Z,101435.22
2023-03-16T14:29:51.072Z,101455.41
2023-03-16T14:35:20.852Z,101450.78
2023-03-16T14:40:31.282Z,101452.53
2023-03-16T14:45:40.374Z,101446.38
2023-03-16T14:50:58.969Z,101444.09
2023-03-16T14:56:02.488Z,101458.91
2023-03-16T15:01:06.463Z,101459.50
2023-03-16T15:06:09.191Z,101460.97
2023-03-16T15:11:12.202Z,101446.81
2023-03-16T15:16:15.271Z,101448.41
2023-03-16T15:21:30.368Z,101446.84
2023-03-16T15:26:32.861Z,101439.69
2023-03-16T15:31:36.189Z,101443.91
2023-03-16T15:36:47.324Z,101431.66
2023-03-16T15:41:50.570Z,101427.50
2023-03-16T15:46:57.215Z,101420.72
2023-03-16T15:52:07.413Z,101411.56
2023-03-16T15:57:15.379Z,101423.50
2023-03-16T16:02:46.259Z,101419.09
2023-03-16T16:07:55.588Z,101404.56
2023-03-16T16:13:02.848Z,101413.34
2023-03-16T16:18:45.944Z,101417.47
2023-03-16T16:23:54.057Z,101420.25
2023-03-16T16:29:03.505Z,101425.59
2023-03-16T16:34:28.626Z,101415.72
2023-03-16T16:39:38.671Z,101422.75
2023-03-16T16:44:44.923Z,101420.59
2023-03-16T16:49:52.938Z,101421.16
2023-03-16T16:55:11.908Z,101423.50
2023-03-16T17:00:32.739Z,101421.94
2023-03-16T17:05:37.052Z,101427.72
2023-03-16T17:10:43.147Z,101423.00
2023-03-16T17:15:48.925Z,101427.19
2023-03-16T17:20:52.439Z,101420.72
2023-03-16T17:26:03.346Z,101421.59
2023-03-16T17:31:14.932Z,101418.94
2023-03-16T17:36:21.805Z,101425.00
2023-03-16T17:41:28.458Z,101429.16
2023-03-16T17:46:31.355Z,101431.69
2023-03-16T17:51:40.322Z,101434.41
2023-03-16T17:56:50.584Z,101441.00
2023-03-16T18:02:24.032Z,101438.25
2023-03-16T18:07:31.868Z,101450.06
2023-03-16T18:12:38.427Z,101457.47
2023-03-16T18:17:52.499Z,101455.28
2023-03-16T18:22:58.962Z,101460.78
2023-03-16T18:28:04.156Z,101475.88
2023-03-16T18:33:19.541Z,101482.75
2023-03-16T18:38:37.712Z,101490.97
2023-03-16T18:43:42.694Z,101486.31
2023-03-16T18:48:46.733Z,101501.41
2023-03-16T18:54:01.701Z,101498.38
2023-03-16T18:59:08.988Z,101503.00
2023-03-16T19:04:27.165Z,101510.69
2023-03-16T19:09:33.576Z,101501.94
2023-03-16T19:14:40.032Z,101521.69
2023-03-16T19:19:56.867Z,101516.75
2023-03-16T19:25:01.293Z,101526.91
2023-03-16T19:30:13.201Z,101518.13
2023-03-16T19:35:20.759Z,101502.22
2023-03-16T19:40:25.497Z,101503.59
2023-03-16T19:45:34.862Z,101504.69
2023-03-16T19:50:38.220Z,101502.50
2023-03-16T19:55:40.253Z,101500.03
2023-03-16T20:00:43.856Z,101503.59
2023-03-16T20:05:46.448Z,101516.22
2023-03-16T20:10:53.519Z,101508.81
2023-03-16T20:15:56.761Z,101515.66
2023-03-16T20:21:06.753Z,101519.78
2023-03-16T20:26:23.850Z,101519.78
2023-03-16T20:31:32.478Z,101527.72
2023-03-16T20:36:39.257Z,101517.31
2023-03-16T20:41:47.934Z,101514.28
2023-03-16T20:46:57.124Z,101526.91
2023-03-16T20:52:00.621Z,101515.94
2023-03-16T20:57:07.154Z,101524.44
2023-03-16T21:02:35.271Z,101521.69
2023-03-16T21:07:38.595Z,101521.97
2023-03-16T21:12:47.139Z,101523.06
2023-03-16T21:18:11.463Z,101538.69
2023-03-16T21:23:26.219Z,101533.75
2023-03-16T21:28:39.437Z,101538.41
2023-03-16T21:33:45.728Z,101538.16
2023-03-16T21:38:55.034Z,101553.50
2023-03-16T21:44:01.665Z,101544.72
2023-03-16T21:49:05.853Z,101548.03
2023-03-16T21:54:17.889Z,101553.50
2023-03-16T21:59:23.817Z,101551.31
2023-03-16T22:04:27.516Z,101542.00
2023-03-16T22:09:34.523Z,101554.59
2023-03-16T22:14:46.230Z,101546.38
2023-03-16T22:19:53.644Z,101553.78
2023-03-16T22:25:01.966Z,101559.53
2023-03-16T22:30:06.679Z,101551.31
2023-03-16T22:35:39.331Z,101562.03
2023-03-16T22:40:48.407Z,101558.72
2023-03-16T22:46:00.777Z,101560.38
2023-03-16T22:51:07.603Z,101550.22
2023-03-16T22:56:13.449Z,101543.63
2023-03-16T23:01:36.824Z,101548.31
2023-03-16T23:06:44.458Z,101541.44
2023-03-16T23:11:58.461Z,101545.28
2023-03-16T23:17:05.125Z,101536.22
2023-03-16T23:22:11.799Z,101527.72
2023-03-16T23:27:24.841Z,101529.94
2023-03-16T23:32:34.717Z,101537.34
2023-03-16T23:37:39.658Z,101525.53
2023-03-16T23:43:02.339Z,101529.38
2023-03-16T23:48:19.514Z,101531.03
2023-03-16T23:53:22.073Z,101517.31
2023-03-16T23:58:25.835Z,101529.66
