createdAt,value
2019-01-06T00:00:14.754Z,0.63
2019-01-06T00:05:31.987Z,0.80
2019-01-06T00:10:53.891Z,0.80
2019-01-06T00:16:25.327Z,0.90
2019-01-06T00:21:57.650Z,0.90
2019-01-06T00:27:19.238Z,0.70
2019-01-06T00:32:41.155Z,1.00
2019-01-06T00:38:02.881Z,1.07
2019-01-06T00:43:24.585Z,1.00
2019-01-06T00:48:46.344Z,1.00
2019-01-06T00:54:12.536Z,1.00
2019-01-06T00:59:34.321Z,0.80
2019-01-06T01:04:56.005Z,1.00
2019-01-06T01:10:19.133Z,1.00
2019-01-06T01:15:55.729Z,1.00
2019-01-06T01:21:34.072Z,0.80
2019-01-06T01:27:09.322Z,0.97
2019-01-06T01:32:35.643Z,0.60
2019-01-06T01:38:06.624Z,0.80
2019-01-06T01:43:28.750Z,0.90
2019-01-06T01:49:04.042Z,0.77
2019-01-06T01:54:26.039Z,0.70
2019-01-06T01:59:58.188Z,0.93
2019-01-06T02:05:30.205Z,0.60
2019-01-06T02:10:56.245Z,0.70
2019-01-06T02:16:18.081Z,0.60
2019-01-06T02:21:40.104Z,0.70
2019-01-06T02:27:02.241Z,0.90
2019-01-06T02:32:20.482Z,0.70
2019-01-06T02:37:46.681Z,0.80
2019-01-06T02:43:22.833Z,0.63
2019-01-06T02:48:46.376Z,0.80
2019-01-06T02:54:08.114Z,0.77
2019-01-06T02:59:29.899Z,0.77
2019-01-06T03:05:02.093Z,0.53
2019-01-06T03:10:26.606Z,1.10
2019-01-06T03:15:57.395Z,1.70
2019-01-06T03:21:32.537Z,1.13
2019-01-06T03:26:55.326Z,0.80
2019-01-06T03:32:10.870Z,0.60
2019-01-06T03:37:32.978Z,1.50
2019-01-06T03:42:45.929Z,0.70
2019-01-06T03:48:18.356Z,0.53
2019-01-06T03:53:40.423Z,5.47
2019-01-06T03:59:06.203Z,1.10
2019-01-06T04:04:38.274Z,1.20
2019-01-06T04:10:00.429Z,1.20
2019-01-06T04:15:32.757Z,0.60
2019-01-06T04:20:54.713Z,1.47
2019-01-06T04:26:17.881Z,0.77
2019-01-06T04:31:40.000Z,0.50
2019-01-06T04:37:06.355Z,0.70
2019-01-06T04:42:36.496Z,0.70
2019-01-06T04:47:51.172Z,1.10
2019-01-06T04:53:13.396Z,1.17
2019-01-06T04:58:35.260Z,1.17
2019-01-06T05:03:57.372Z,1.00
2019-01-06T05:09:35.892Z,1.20
2019-01-06T05:15:14.526Z,1.20
2019-01-06T05:20:36.479Z,0.87
2019-01-06T05:26:01.245Z,1.03
2019-01-06T05:31:36.493Z,1.17
2019-01-06T05:36:51.887Z,1.10
2019-01-06T05:42:10.905Z,1.00
2019-01-06T05:47:32.676Z,1.33
2019-01-06T05:52:54.484Z,1.50
2019-01-06T05:58:12.396Z,1.80
2019-01-06T06:03:31.082Z,2.07
2019-01-06T06:08:56.796Z,2.07
2019-01-06T06:14:18.480Z,2.50
2019-01-06T06:19:47.698Z,2.43
2019-01-06T06:25:09.340Z,2.27
2019-01-06T06:30:32.503Z,2.77
2019-01-06T06:36:07.557Z,2.70
2019-01-06T06:41:30.472Z,2.47
2019-01-06T06:46:53.407Z,2.80
2019-01-06T06:52:14.734Z,2.50
2019-01-06T06:58:22.929Z,2.90
2019-01-06T07:04:04.433Z,2.20
2019-01-06T07:09:42.571Z,3.20
2019-01-06T07:15:09.654Z,2.63
2019-01-06T07:20:50.174Z,2.73
2019-01-06T07:26:13.169Z,2.73
2019-01-06T07:31:42.165Z,3.10
2019-01-06T07:37:05.120Z,3.43
2019-01-06T07:42:26.470Z,3.60
2019-01-06T07:47:57.071Z,3.03
2019-01-06T07:53:32.273Z,3.13
2019-01-06T07:58:46.726Z,3.47
2019-01-06T08:04:07.085Z,3.80
2019-01-06T08:09:28.725Z,4.03
2019-01-06T08:14:51.489Z,3.47
2019-01-06T08:20:13.200Z,4.37
2019-01-06T08:25:35.957Z,3.83
2019-01-06T08:30:57.577Z,4.10
2019-01-06T08:36:25.393Z,3.87
2019-01-06T08:41:46.991Z,3.87
2019-01-06T08:47:08.591Z,3.53
2019-01-06T08:52:31.412Z,3.30
2019-01-06T08:57:57.187Z,3.37
2019-01-06T09:03:19.019Z,3.83
2019-01-06T09:08:44.686Z,3.93
2019-01-06T09:14:16.894Z,3.30
2019-01-06T09:19:51.199Z,3.17
2019-01-06T09:25:15.243Z,2.93
2019-01-06T09:30:48.458Z,3.20
2019-01-06T09:36:11.314Z,3.40
2019-01-06T09:41:34.054Z,3.37
2019-01-06T09:47:11.998Z,3.27
2019-01-06T09:52:41.188Z,2.60
2019-01-06T09:58:21.631Z,2.83
2019-01-06T10:03:42.992Z,2.80
2019-01-06T10:09:14.734Z,3.47
2019-01-06T10:14:49.339Z,3.10
2019-01-06T10:20:30.487Z,3.27
2019-01-06T10:25:52.185Z,3.40
2019-01-06T10:31:27.229Z,2.90
2019-01-06T10:37:02.415Z,2.70
2019-01-06T10:42:24.014Z,2.97
2019-01-06T10:47:53.540Z,2.57
2019-01-06T10:53:25.423Z,2.60
2019-01-06T10:58:42.234Z,2.67
2019-01-06T11:04:03.117Z,2.30
2019-01-06T11:09:17.138Z,2.50
2019-01-06T11:14:52.217Z,2.50
2019-01-06T11:20:20.844Z,2.10
2019-01-06T11:25:42.607Z,2.10
2019-01-06T11:31:05.379Z,2.50
2019-01-06T11:36:26.928Z,1.90
2019-01-06T11:41:49.756Z,1.60
2019-01-06T11:47:10.976Z,1.90
2019-01-06T11:52:32.754Z,1.60
2019-01-06T11:57:54.600Z,1.40
2019-01-06T12:03:08.478Z,1.60
2019-01-06T12:08:29.037Z,1.60
2019-01-06T12:13:43.934Z,1.40
2019-01-06T12:19:14.266Z,1.10
2019-01-06T12:24:41.487Z,1.50
2019-01-06T12:30:05.085Z,1.10
2019-01-06T12:35:31.170Z,2.40
2019-01-06T12:40:59.787Z,1.67
2019-01-06T12:46:38.599Z,2.47
2019-01-06T12:52:03.119Z,2.30
2019-01-06T12:57:44.185Z,1.80
2019-01-06T13:02:58.557Z,2.40
2019-01-06T13:08:23.814Z,1.30
2019-01-06T13:13:46.559Z,1.40
2019-01-06T13:19:25.700Z,1.30
2019-01-06T13:24:47.374Z,1.13
2019-01-06T13:30:12.144Z,1.43
2019-01-06T13:35:34.014Z,1.63
2019-01-06T13:41:02.851Z,1.70
2019-01-06T13:46:23.105Z,1.30
2019-01-06T13:51:44.828Z,1.67
2019-01-06T13:57:27.269Z,1.63
2019-01-06T14:03:02.239Z,2.10
2019-01-06T14:08:25.132Z,2.00
2019-01-06T14:13:46.972Z,1.93
2019-01-06T14:19:12.676Z,2.07
2019-01-06T14:24:38.333Z,2.20
2019-01-06T14:29:54.669Z,2.10
2019-01-06T14:35:30.560Z,1.90
2019-01-06T14:41:06.910Z,1.77
2019-01-06T14:46:41.759Z,2.30
2019-01-06T14:52:13.062Z,2.50
2019-01-06T14:57:37.840Z,2.30
2019-01-06T15:02:58.676Z,1.73
2019-01-06T15:08:23.503Z,1.77
2019-01-06T15:13:44.747Z,1.97
2019-01-06T15:19:09.558Z,2.43
2019-01-06T15:24:54.615Z,2.63
2019-01-06T15:30:23.452Z,2.93
2019-01-06T15:35:40.868Z,2.80
2019-01-06T15:41:00.342Z,5.17
2019-01-06T15:46:24.809Z,2.47
2019-01-06T15:51:46.428Z,2.60
2019-01-06T15:57:21.593Z,2.47
2019-01-06T16:02:47.687Z,2.87
2019-01-06T16:08:09.574Z,2.60
2019-01-06T16:13:34.017Z,3.20
2019-01-06T16:18:46.400Z,3.40
2019-01-06T16:24:09.243Z,3.83
2019-01-06T16:29:31.276Z,2.83
2019-01-06T16:34:59.907Z,3.67
2019-01-06T16:40:21.546Z,3.63
2019-01-06T16:45:43.272Z,3.30
2019-01-06T16:51:09.458Z,2.67
2019-01-06T16:56:31.044Z,3.03
2019-01-06T17:01:57.845Z,2.70
2019-01-06T17:07:12.914Z,2.57
2019-01-06T17:12:44.750Z,2.80
2019-01-06T17:18:13.522Z,3.27
2019-01-06T17:23:36.294Z,4.37
2019-01-06T17:29:10.212Z,4.53
2019-01-06T17:34:42.413Z,4.00
2019-01-06T17:40:05.812Z,3.45
2019-01-06T17:45:34.725Z,3.53
2019-01-06T17:50:56.156Z,3.57
2019-01-06T17:56:20.598Z,5.87
2019-01-06T18:01:42.371Z,6.40
2019-01-06T18:06:57.058Z,7.53
2019-01-06T18:12:14.720Z,8.80
2019-01-06T18:17:38.203Z,7.90
2019-01-06T18:23:10.487Z,7.37
2019-01-06T18:28:51.935Z,7.87
2019-01-06T18:34:17.616Z,9.03
2019-01-06T18:39:46.325Z,9.00
2019-01-06T18:45:09.490Z,7.70
2019-01-06T18:50:31.269Z,7.20
2019-01-06T18:55:59.871Z,6.90
2019-01-06T19:01:23.657Z,9.67
2019-01-06T19:06:45.539Z,7.37
2019-01-06T19:12:04.278Z,8.40
2019-01-06T19:17:40.826Z,7.90
2019-01-06T19:23:19.955Z,7.03
2019-01-06T19:28:41.484Z,7.80
2019-01-06T19:33:58.943Z,8.73
2019-01-06T19:39:20.713Z,8.50
2019-01-06T19:44:45.981Z,8.23
2019-01-06T19:50:07.048Z,7.70
2019-01-06T19:55:27.022Z,7.92
2019-01-06T20:00:43.717Z,8.27
2019-01-06T20:06:10.673Z,8.83
2019-01-06T20:11:32.366Z,8.30
2019-01-06T20:16:50.280Z,10.03
2019-01-06T20:22:11.765Z,8.47
2019-01-06T20:27:40.469Z,8.90
2019-01-06T20:33:21.477Z,8.03
2019-01-06T20:38:36.594Z,7.57
2019-01-06T20:44:04.974Z,8.20
2019-01-06T20:49:26.749Z,8.90
2019-01-06T20:54:48.172Z,7.33
2019-01-06T21:00:09.670Z,8.20
2019-01-06T21:05:44.782Z,8.63
2019-01-06T21:11:06.478Z,8.33
2019-01-06T21:16:29.351Z,8.70
2019-01-06T21:21:44.566Z,9.17
2019-01-06T21:27:06.430Z,9.00
2019-01-06T21:32:25.226Z,7.80
2019-01-06T21:37:54.362Z,7.87
2019-01-06T21:43:32.529Z,9.33
2019-01-06T21:49:07.452Z,8.80
2019-01-06T21:54:36.308Z,8.40
2019-01-06T22:00:11.204Z,8.87
2019-01-06T22:05:49.339Z,9.45
2019-01-06T22:11:30.040Z,9.43
2019-01-06T22:16:46.991Z,9.60
2019-01-06T22:22:02.966Z,11.13
2019-01-06T22:27:44.080Z,9.73
2019-01-06T22:33:05.570Z,10.03
2019-01-06T22:38:26.985Z,10.07
2019-01-06T22:43:58.995Z,10.10
2019-01-06T22:49:25.889Z,9.40
2019-01-06T22:54:47.163Z,9.47
2019-01-06T23:00:08.067Z,10.07
2019-01-06T23:05:21.280Z,9.80
2019-01-06T23:10:42.667Z,10.10
2019-01-06T23:15:56.733Z,10.47
2019-01-06T23:21:34.121Z,11.60
2019-01-06T23:27:03.096Z,11.80
2019-01-06T23:32:31.981Z,11.33
2019-01-06T23:38:01.210Z,13.07
2019-01-06T23:43:16.486Z,12.10
2019-01-06T23:48:57.849Z,11.00
2019-01-06T23:54:35.746Z,11.03
