createdAt,value
2023-02-14T00:00:39.589Z,101823.03
2023-02-14T00:03:06.223Z,101812.75
2023-02-14T00:05:32.837Z,101808.50
2023-02-14T00:07:59.485Z,101806.88
2023-02-14T00:10:26.060Z,101815.00
2023-02-14T00:12:52.651Z,101808.78
2023-02-14T00:15:22.200Z,101802.69
2023-02-14T00:17:49.606Z,101801.84
2023-02-14T00:20:16.254Z,101806.13
2023-02-14T00:22:43.545Z,101802.78
2023-02-14T00:25:10.325Z,101797.41
2023-02-14T00:27:37.663Z,101802.84
2023-02-14T00:30:05.506Z,101806.69
2023-02-14T00:32:32.229Z,101789.06
2023-02-14T00:34:58.930Z,101786.19
2023-02-14T00:37:26.177Z,101780.97
2023-02-14T00:39:53.040Z,101782.63
2023-02-14T00:42:19.659Z,101783.28
2023-02-14T00:44:46.321Z,101768.28
2023-02-14T00:47:12.949Z,101773.63
2023-02-14T00:49:39.601Z,101778.13
2023-02-14T00:52:06.184Z,101776.41
2023-02-14T00:54:32.944Z,101780.13
2023-02-14T00:56:59.647Z,101769.34
2023-02-14T00:59:26.286Z,101768.53
2023-02-14T01:01:52.810Z,101763.25
2023-02-14T01:04:19.503Z,101762.25
2023-02-14T01:06:46.062Z,101758.91
2023-02-14T01:09:13.129Z,101758.97
2023-02-14T01:11:40.117Z,101759.88
2023-02-14T01:14:07.032Z,101753.97
2023-02-14T01:16:33.755Z,101757.41
2023-02-14T01:19:01.189Z,101756.59
2023-02-14T01:21:29.325Z,101750.59
2023-02-14T01:23:57.527Z,101742.66
2023-02-14T01:26:24.686Z,101738.25
2023-02-14T01:28:51.716Z,101737.38
2023-02-14T01:31:22.566Z,101732.22
2023-02-14T01:33:49.918Z,101727.69
2023-02-14T01:36:23.550Z,101718.59
2023-02-14T01:38:58.464Z,101715.94
2023-02-14T01:41:25.667Z,101713.38
2023-02-14T01:43:58.391Z,101712.50
2023-02-14T01:46:26.221Z,101706.22
2023-02-14T01:48:55.554Z,101712.28
2023-02-14T01:51:22.680Z,101707.00
2023-02-14T01:53:50.328Z,101705.44
2023-02-14T01:56:20.132Z,101704.78
2023-02-14T01:58:50.228Z,101697.66
2023-02-14T02:01:18.063Z,101699.75
2023-02-14T02:03:48.175Z,101690.59
2023-02-14T02:06:21.127Z,101696.53
2023-02-14T02:08:55.814Z,101683.16
2023-02-14T02:11:22.486Z,101685.72
2023-02-14T02:13:49.114Z,101680.66
2023-02-14T02:16:35.517Z,101682.44
2023-02-14T02:19:14.125Z,101685.78
2023-02-14T02:21:59.508Z,101687.66
2023-02-14T02:24:26.092Z,101675.22
2023-02-14T02:26:55.630Z,101669.22
2023-02-14T02:29:31.464Z,101680.00
2023-02-14T02:32:10.681Z,101681.81
2023-02-14T02:34:43.400Z,101682.66
2023-02-14T02:37:12.825Z,101687.22
2023-02-14T02:39:48.507Z,101686.38
2023-02-14T02:42:18.193Z,101682.03
2023-02-14T02:44:44.741Z,101683.22
2023-02-14T02:47:18.919Z,101692.38
2023-02-14T02:50:04.150Z,101689.28
2023-02-14T02:53:06.377Z,101687.84
2023-02-14T02:55:55.766Z,101690.72
2023-02-14T02:58:26.122Z,101695.06
2023-02-14T03:00:54.019Z,101693.41
2023-02-14T03:03:42.494Z,101684.91
2023-02-14T03:06:09.148Z,101683.22
2023-02-14T03:08:35.756Z,101686.03
2023-02-14T03:11:03.032Z,101679.88
2023-02-14T03:13:48.305Z,101677.41
2023-02-14T03:16:30.003Z,101674.59
2023-02-14T03:19:08.545Z,101673.91
2023-02-14T03:21:35.238Z,101666.03
2023-02-14T03:24:20.484Z,101659.97
2023-02-14T03:26:53.505Z,101660.59
2023-02-14T03:29:32.592Z,101664.47
2023-02-14T03:32:03.814Z,101669.00
2023-02-14T03:34:51.449Z,101655.09
2023-02-14T03:37:41.106Z,101649.72
2023-02-14T03:40:08.599Z,101653.38
2023-02-14T03:42:37.986Z,101658.00
2023-02-14T03:45:07.968Z,101653.00
2023-02-14T03:47:37.024Z,101658.53
2023-02-14T03:50:09.848Z,101653.53
2023-02-14T03:52:37.304Z,101656.63
2023-02-14T03:55:05.557Z,101650.03
2023-02-14T03:57:35.227Z,101639.53
2023-02-14T04:00:02.613Z,101634.97
2023-02-14T04:02:44.154Z,101633.94
2023-02-14T04:05:17.310Z,101641.06
2023-02-14T04:07:46.016Z,101633.28
2023-02-14T04:10:12.688Z,101634.00
2023-02-14T04:12:39.332Z,101640.84
2023-02-14T04:15:06.167Z,101639.25
2023-02-14T04:17:51.124Z,101643.63
2023-02-14T04:20:17.835Z,101652.41
2023-02-14T04:22:46.241Z,101645.53
2023-02-14T04:25:13.253Z,101659.69
2023-02-14T04:27:40.112Z,101647.38
2023-02-14T04:30:07.014Z,101651.94
2023-02-14T04:32:33.535Z,101652.00
2023-02-14T04:35:00.124Z,101644.16
2023-02-14T04:37:26.678Z,101650.28
2023-02-14T04:39:53.247Z,101651.16
2023-02-14T04:42:19.853Z,101654.84
2023-02-14T04:44:46.481Z,101649.56
2023-02-14T04:47:13.910Z,101653.19
2023-02-14T04:49:40.608Z,101657.50
2023-02-14T04:52:07.461Z,101648.69
2023-02-14T04:54:34.298Z,101649.81
2023-02-14T04:57:00.856Z,101650.94
2023-02-14T04:59:27.487Z,101649.28
2023-02-14T05:01:54.069Z,101639.72
2023-02-14T05:04:20.731Z,101631.03
2023-02-14T05:06:47.294Z,101641.47
2023-02-14T05:09:13.878Z,101647.56
2023-02-14T05:11:40.429Z,101647.38
2023-02-14T05:14:07.116Z,101662.28
2023-02-14T05:16:33.958Z,101656.88
2023-02-14T05:19:03.079Z,101655.09
2023-02-14T05:21:33.072Z,101660.44
2023-02-14T05:24:00.447Z,101661.47
2023-02-14T05:26:27.297Z,101666.03
2023-02-14T05:28:53.948Z,101662.59
2023-02-14T05:31:20.618Z,101654.56
2023-02-14T05:33:47.266Z,101656.47
2023-02-14T05:36:13.908Z,101651.31
2023-02-14T05:38:40.537Z,101648.00
2023-02-14T05:41:07.168Z,101646.28
2023-02-14T05:43:33.950Z,101638.19
2023-02-14T05:46:00.677Z,101635.81
2023-02-14T05:48:27.344Z,101637.59
2023-02-14T05:50:54.005Z,101645.56
2023-02-14T05:53:20.676Z,101637.53
2023-02-14T05:55:47.432Z,101637.88
2023-02-14T05:58:14.337Z,101641.31
2023-02-14T06:00:41.495Z,101634.06
2023-02-14T06:03:08.326Z,101641.72
2023-02-14T06:05:34.902Z,101649.44
2023-02-14T06:08:01.586Z,101645.16
2023-02-14T06:10:28.303Z,101639.66
2023-02-14T06:12:54.961Z,101636.84
2023-02-14T06:15:21.737Z,101630.81
2023-02-14T06:17:52.738Z,101635.63
2023-02-14T06:20:19.565Z,101641.66
2023-02-14T06:22:46.085Z,101645.19
2023-02-14T06:25:12.720Z,101646.19
2023-02-14T06:27:39.295Z,101650.56
2023-02-14T06:30:06.540Z,101647.72
2023-02-14T06:32:33.077Z,101651.22
2023-02-14T06:34:59.720Z,101658.97
2023-02-14T06:37:26.378Z,101646.00
2023-02-14T06:39:53.095Z,101632.53
2023-02-14T06:42:20.464Z,101640.63
2023-02-14T06:44:47.108Z,101647.41
2023-02-14T06:47:13.718Z,101636.72
2023-02-14T06:49:40.260Z,101623.13
2023-02-14T06:52:06.904Z,101634.50
2023-02-14T06:54:33.514Z,101647.00
2023-02-14T06:57:00.592Z,101652.19
2023-02-14T06:59:27.153Z,101647.84
2023-02-14T07:01:53.852Z,101633.91
2023-02-14T07:04:20.479Z,101640.34
2023-02-14T07:06:47.461Z,101646.97
2023-02-14T07:09:17.835Z,101664.88
2023-02-14T07:11:45.232Z,101677.47
2023-02-14T07:14:12.008Z,101681.38
2023-02-14T07:16:39.018Z,101653.59
2023-02-14T07:19:05.604Z,101658.41
2023-02-14T07:21:32.328Z,101665.59
2023-02-14T07:23:58.912Z,101649.97
2023-02-14T07:26:25.474Z,101672.94
2023-02-14T07:28:52.145Z,101697.53
2023-02-14T07:31:20.031Z,101673.03
2023-02-14T07:33:46.705Z,101689.75
2023-02-14T07:36:13.312Z,101668.03
2023-02-14T07:38:39.831Z,101651.34
2023-02-14T07:41:06.744Z,101676.28
2023-02-14T07:43:34.508Z,101650.09
2023-02-14T07:46:03.982Z,101662.19
2023-02-14T07:48:32.558Z,101649.88
2023-02-14T07:51:00.871Z,101635.91
2023-02-14T07:53:27.750Z,101662.09
2023-02-14T07:55:54.545Z,101647.84
2023-02-14T07:58:21.158Z,101635.22
2023-02-14T08:00:47.760Z,101658.38
2023-02-14T08:03:14.934Z,101666.16
2023-02-14T08:05:41.555Z,101649.41
2023-02-14T08:08:08.223Z,101633.28
2023-02-14T08:10:34.889Z,101661.13
2023-02-14T08:13:01.578Z,101687.63
2023-02-14T08:15:48.479Z,101702.72
2023-02-14T08:18:15.179Z,101688.88
2023-02-14T08:20:41.718Z,101674.09
2023-02-14T08:23:08.319Z,101675.16
2023-02-14T08:25:34.912Z,101664.09
2023-02-14T08:28:02.529Z,101652.38
2023-02-14T08:30:29.171Z,101629.44
2023-02-14T08:32:55.889Z,101623.09
2023-02-14T08:35:25.019Z,101613.94
2023-02-14T08:37:52.545Z,101621.09
2023-02-14T08:40:20.369Z,101610.22
2023-02-14T08:42:47.000Z,101628.06
2023-02-14T08:45:13.565Z,101634.69
2023-02-14T08:47:40.417Z,101633.25
2023-02-14T08:50:10.589Z,101630.53
2023-02-14T08:52:38.572Z,101627.00
2023-02-14T08:55:05.697Z,101611.19
2023-02-14T08:57:32.342Z,101626.44
2023-02-14T08:59:58.970Z,101644.91
2023-02-14T09:02:25.585Z,101645.94
2023-02-14T09:04:52.166Z,101646.88
2023-02-14T09:07:19.797Z,101630.28
2023-02-14T09:09:46.434Z,101619.81
2023-02-14T09:12:13.235Z,101615.75
2023-02-14T09:14:41.801Z,101606.88
2023-02-14T09:17:08.431Z,101606.59
2023-02-14T09:19:35.918Z,101604.34
2023-02-14T09:22:04.027Z,101612.47
2023-02-14T09:24:31.016Z,101601.56
2023-02-14T09:26:58.178Z,101593.84
2023-02-14T09:29:25.548Z,101583.56
2023-02-14T09:31:52.788Z,101581.75
2023-02-14T09:34:19.440Z,101585.03
2023-02-14T09:37:06.355Z,101579.94
2023-02-14T09:39:33.111Z,101576.56
2023-02-14T09:41:59.720Z,101580.94
2023-02-14T09:44:51.466Z,101585.09
2023-02-14T09:47:18.126Z,101582.63
2023-02-14T09:49:46.856Z,101571.72
2023-02-14T09:52:16.339Z,101563.03
2023-02-14T09:54:45.867Z,101558.16
2023-02-14T09:57:15.474Z,101558.72
2023-02-14T10:00:05.226Z,101550.03
2023-02-14T10:02:42.003Z,101556.97
2023-02-14T10:05:14.331Z,101549.41
2023-02-14T10:07:53.177Z,101560.03
2023-02-14T10:10:24.656Z,101555.50
2023-02-14T10:12:51.219Z,101573.13
2023-02-14T10:15:26.231Z,101593.16
2023-02-14T10:17:58.948Z,101605.41
2023-02-14T10:20:35.121Z,101596.25
2023-02-14T10:23:04.517Z,101597.91
2023-02-14T10:25:48.771Z,101592.69
2023-02-14T10:28:17.732Z,101578.81
2023-02-14T10:30:49.656Z,101570.84
2023-02-14T10:33:17.553Z,101563.91
2023-02-14T10:35:51.371Z,101554.06
2023-02-14T10:38:21.084Z,101572.53
2023-02-14T10:41:10.684Z,101578.44
2023-02-14T10:43:42.761Z,101560.81
2023-02-14T10:46:18.011Z,101572.72
2023-02-14T10:48:50.452Z,101565.31
2023-02-14T10:51:21.661Z,101573.41
2023-02-14T10:53:51.334Z,101574.22
2023-02-14T10:56:22.405Z,101563.25
2023-02-14T10:58:50.546Z,101560.72
2023-02-14T11:01:18.181Z,101553.34
2023-02-14T11:03:54.102Z,101547.63
2023-02-14T11:06:20.729Z,101547.25
2023-02-14T11:08:47.372Z,101538.41
2023-02-14T11:11:18.456Z,101534.88
2023-02-14T11:13:45.179Z,101532.66
2023-02-14T11:16:13.245Z,101530.63
2023-02-14T11:18:41.005Z,101545.16
2023-02-14T11:21:09.603Z,101542.41
2023-02-14T11:23:46.385Z,101531.25
2023-02-14T11:26:24.026Z,101531.16
2023-02-14T11:29:10.147Z,101539.09
2023-02-14T11:31:37.780Z,101527.78
2023-02-14T11:34:06.243Z,101523.69
2023-02-14T11:36:40.223Z,101532.72
2023-02-14T11:39:17.560Z,101540.09
2023-02-14T11:41:51.790Z,101547.25
2023-02-14T11:44:22.820Z,101558.28
2023-02-14T11:46:53.386Z,101549.91
2023-02-14T11:49:27.567Z,101549.13
2023-02-14T11:51:54.631Z,101546.09
2023-02-14T11:54:34.678Z,101550.50
2023-02-14T11:57:13.482Z,101542.41
2023-02-14T11:59:45.031Z,101540.41
2023-02-14T12:02:21.370Z,101544.75
2023-02-14T12:04:50.199Z,101528.03
2023-02-14T12:07:19.439Z,101515.31
2023-02-14T12:09:47.080Z,101503.91
2023-02-14T12:12:21.446Z,101517.13
2023-02-14T12:14:48.421Z,101514.88
2023-02-14T12:17:34.177Z,101511.44
2023-02-14T12:20:04.098Z,101516.69
2023-02-14T12:22:37.516Z,101506.31
2023-02-14T12:25:30.614Z,101500.91
2023-02-14T12:28:01.440Z,101496.53
2023-02-14T12:30:30.433Z,101496.44
2023-02-14T12:32:57.309Z,101491.75
2023-02-14T12:35:27.704Z,101490.56
2023-02-14T12:38:04.348Z,101477.34
2023-02-14T12:40:40.768Z,101472.59
2023-02-14T12:43:25.989Z,101477.59
2023-02-14T12:46:04.667Z,101469.69
2023-02-14T12:48:31.235Z,101475.16
2023-02-14T12:50:58.038Z,101467.78
2023-02-14T12:53:33.932Z,101456.38
2023-02-14T12:56:06.671Z,101455.44
2023-02-14T12:58:33.262Z,101457.66
2023-02-14T13:01:28.441Z,101460.31
2023-02-14T13:04:14.923Z,101457.75
2023-02-14T13:06:47.121Z,101472.34
2023-02-14T13:09:19.771Z,101464.13
2023-02-14T13:11:53.021Z,101454.00
2023-02-14T13:14:19.595Z,101454.00
2023-02-14T13:17:05.515Z,101462.09
2023-02-14T13:19:35.275Z,101448.56
2023-02-14T13:22:04.362Z,101451.31
2023-02-14T13:24:38.335Z,101445.88
2023-02-14T13:27:07.170Z,101437.31
2023-02-14T13:29:40.913Z,101429.56
2023-02-14T13:32:11.824Z,101429.13
2023-02-14T13:34:46.689Z,101432.56
2023-02-14T13:37:15.968Z,101430.19
2023-02-14T13:39:44.143Z,101429.28
2023-02-14T13:42:11.452Z,101431.00
2023-02-14T13:44:44.243Z,101428.63
2023-02-14T13:47:21.495Z,101430.72
2023-02-14T13:49:54.730Z,101435.31
2023-02-14T13:52:40.109Z,101426.25
2023-02-14T13:55:09.079Z,101437.56
2023-02-14T13:57:37.646Z,101436.28
2023-02-14T14:00:19.662Z,101431.19
2023-02-14T14:02:46.257Z,101430.13
2023-02-14T14:05:36.128Z,101434.72
2023-02-14T14:08:21.136Z,101433.53
2023-02-14T14:10:50.638Z,101440.97
2023-02-14T14:13:35.697Z,101434.41
2023-02-14T14:16:27.720Z,101434.75
2023-02-14T14:19:00.626Z,101436.88
2023-02-14T14:21:28.588Z,101438.69
2023-02-14T14:24:07.218Z,101438.81
2023-02-14T14:26:35.719Z,101449.31
2023-02-14T14:29:03.381Z,101441.38
2023-02-14T14:31:30.170Z,101431.19
2023-02-14T14:33:57.737Z,101429.19
2023-02-14T14:36:24.819Z,101428.44
2023-02-14T14:38:53.540Z,101431.03
2023-02-14T14:41:27.042Z,101415.59
2023-02-14T14:43:54.105Z,101424.34
2023-02-14T14:46:22.280Z,101437.91
2023-02-14T14:48:51.142Z,101441.25
2023-02-14T14:51:29.113Z,101435.31
2023-02-14T14:54:01.482Z,101426.16
2023-02-14T14:56:33.238Z,101423.16
2023-02-14T14:59:35.126Z,101416.13
2023-02-14T15:02:20.362Z,101419.53
2023-02-14T15:04:46.953Z,101438.97
2023-02-14T15:07:32.878Z,101436.88
2023-02-14T15:09:59.946Z,101439.31
2023-02-14T15:12:45.327Z,101443.59
2023-02-14T15:15:13.246Z,101430.69
2023-02-14T15:17:40.943Z,101428.78
2023-02-14T15:20:10.206Z,101418.75
2023-02-14T15:22:36.830Z,101407.25
2023-02-14T15:25:08.807Z,101415.34
2023-02-14T15:27:39.491Z,101412.81
2023-02-14T15:30:09.781Z,101418.00
2023-02-14T15:32:37.315Z,101412.81
2023-02-14T15:35:05.918Z,101405.91
2023-02-14T15:37:33.295Z,101402.56
2023-02-14T15:40:00.258Z,101401.72
2023-02-14T15:42:33.023Z,101384.25
2023-02-14T15:45:25.477Z,101392.78
2023-02-14T15:47:53.992Z,101396.00
2023-02-14T15:50:24.259Z,101392.59
2023-02-14T15:52:52.430Z,101399.59
2023-02-14T15:55:22.102Z,101400.25
2023-02-14T15:57:55.058Z,101400.44
2023-02-14T16:00:22.557Z,101396.84
2023-02-14T16:02:58.129Z,101398.44
2023-02-14T16:05:26.126Z,101400.44
2023-02-14T16:08:00.389Z,101404.59
2023-02-14T16:10:32.042Z,101391.63
2023-02-14T16:13:01.659Z,101381.81
2023-02-14T16:15:32.643Z,101379.16
2023-02-14T16:18:00.159Z,101375.63
2023-02-14T16:20:35.637Z,101377.66
2023-02-14T16:23:22.859Z,101368.31
2023-02-14T16:25:49.813Z,101373.50
2023-02-14T16:28:16.761Z,101366.69
2023-02-14T16:30:45.459Z,101365.75
2023-02-14T16:33:26.314Z,101357.00
2023-02-14T16:35:53.256Z,101351.91
2023-02-14T16:38:20.980Z,101353.59
2023-02-14T16:40:52.542Z,101345.94
2023-02-14T16:43:19.784Z,101338.28
2023-02-14T16:45:46.567Z,101330.50
2023-02-14T16:48:15.907Z,101331.47
2023-02-14T16:50:42.686Z,101332.31
2023-02-14T16:53:20.388Z,101340.63
2023-02-14T16:55:46.986Z,101335.72
2023-02-14T16:58:14.493Z,101333.81
2023-02-14T17:00:42.104Z,101339.56
2023-02-14T17:03:11.534Z,101336.38
2023-02-14T17:05:39.374Z,101337.53
2023-02-14T17:08:07.565Z,101334.22
2023-02-14T17:10:34.374Z,101354.25
2023-02-14T17:13:01.709Z,101346.38
2023-02-14T17:15:28.980Z,101354.25
2023-02-14T17:17:59.200Z,101349.69
2023-02-14T17:20:26.358Z,101345.94
2023-02-14T17:22:53.324Z,101355.53
2023-02-14T17:25:20.136Z,101351.47
2023-02-14T17:27:46.835Z,101350.44
2023-02-14T17:30:14.614Z,101348.28
2023-02-14T17:32:41.805Z,101341.28
2023-02-14T17:35:09.065Z,101344.03
2023-02-14T17:37:36.047Z,101344.22
2023-02-14T17:40:03.754Z,101344.44
2023-02-14T17:42:33.793Z,101349.13
2023-02-14T17:45:01.076Z,101346.78
2023-02-14T17:47:29.022Z,101336.16
2023-02-14T17:49:55.656Z,101346.47
2023-02-14T17:52:23.816Z,101347.53
2023-02-14T17:54:50.708Z,101327.22
2023-02-14T17:57:17.381Z,101332.63
2023-02-14T17:59:45.424Z,101327.72
2023-02-14T18:02:12.296Z,101330.63
2023-02-14T18:04:38.965Z,101331.03
2023-02-14T18:07:05.896Z,101331.66
2023-02-14T18:09:32.651Z,101336.34
2023-02-14T18:11:59.625Z,101342.41
2023-02-14T18:14:26.431Z,101336.75
2023-02-14T18:16:53.035Z,101340.91
2023-02-14T18:19:19.667Z,101346.31
2023-02-14T18:21:46.404Z,101340.16
2023-02-14T18:24:13.977Z,101322.72
2023-02-14T18:26:41.273Z,101312.06
2023-02-14T18:29:08.079Z,101303.34
2023-02-14T18:31:36.666Z,101303.13
2023-02-14T18:34:03.482Z,101305.59
2023-02-14T18:36:31.698Z,101307.09
2023-02-14T18:38:58.726Z,101296.22
2023-02-14T18:41:25.933Z,101289.66
2023-02-14T18:43:52.758Z,101289.31
2023-02-14T18:46:22.383Z,101286.56
2023-02-14T18:48:49.509Z,101278.44
2023-02-14T18:51:20.892Z,101281.25
2023-02-14T18:53:48.129Z,101283.03
2023-02-14T18:56:16.115Z,101269.63
2023-02-14T18:58:44.044Z,101282.41
2023-02-14T19:01:15.058Z,101275.59
2023-02-14T19:03:41.858Z,101263.38
2023-02-14T19:06:09.008Z,101268.88
2023-02-14T19:08:37.027Z,101274.44
2023-02-14T19:11:04.116Z,101265.91
2023-02-14T19:13:32.241Z,101264.72
2023-02-14T19:15:59.380Z,101264.63
2023-02-14T19:18:26.281Z,101262.19
2023-02-14T19:20:53.061Z,101266.53
2023-02-14T19:23:19.785Z,101276.00
2023-02-14T19:25:46.388Z,101265.56
2023-02-14T19:28:13.566Z,101274.09
2023-02-14T19:30:40.257Z,101274.00
2023-02-14T19:33:06.953Z,101282.81
2023-02-14T19:35:33.556Z,101277.81
2023-02-14T19:38:03.442Z,101282.28
2023-02-14T19:40:30.820Z,101290.38
2023-02-14T19:42:57.355Z,101290.47
2023-02-14T19:45:23.937Z,101300.63
2023-02-14T19:47:50.690Z,101299.13
2023-02-14T19:50:19.438Z,101286.84
2023-02-14T19:52:47.028Z,101290.59
2023-02-14T19:55:23.169Z,101298.91
2023-02-14T19:57:49.809Z,101297.50
2023-02-14T20:00:16.856Z,101298.47
2023-02-14T20:02:48.151Z,101294.13
2023-02-14T20:05:15.757Z,101297.50
2023-02-14T20:07:43.449Z,101294.22
2023-02-14T20:10:10.901Z,101294.31
2023-02-14T20:12:37.985Z,101291.13
2023-02-14T20:15:05.538Z,101290.38
2023-02-14T20:17:32.493Z,101289.50
2023-02-14T20:19:59.200Z,101291.44
2023-02-14T20:22:25.792Z,101291.22
2023-02-14T20:24:52.460Z,101292.28
2023-02-14T20:27:19.455Z,101286.22
2023-02-14T20:29:46.124Z,101282.91
2023-02-14T20:32:15.378Z,101272.16
2023-02-14T20:34:43.011Z,101264.28
2023-02-14T20:37:11.192Z,101262.69
2023-02-14T20:39:37.947Z,101260.78
2023-02-14T20:42:04.977Z,101258.31
2023-02-14T20:44:31.832Z,101259.56
2023-02-14T20:46:58.598Z,101266.59
2023-02-14T20:49:26.207Z,101264.06
2023-02-14T20:51:53.108Z,101258.06
2023-02-14T20:54:23.669Z,101262.31
2023-02-14T20:56:50.833Z,101265.97
2023-02-14T20:59:19.382Z,101264.75
2023-02-14T21:01:46.039Z,101259.66
2023-02-14T21:04:14.100Z,101256.16
2023-02-14T21:06:40.809Z,101258.06
2023-02-14T21:09:07.434Z,101251.38
2023-02-14T21:11:34.036Z,101233.75
2023-02-14T21:14:01.040Z,101238.31
2023-02-14T21:16:28.295Z,101239.81
2023-02-14T21:18:59.064Z,101236.94
2023-02-14T21:21:32.260Z,101241.75
2023-02-14T21:23:59.403Z,101244.19
2023-02-14T21:26:26.151Z,101247.06
2023-02-14T21:28:52.784Z,101241.09
2023-02-14T21:31:25.558Z,101229.72
2023-02-14T21:33:53.873Z,101234.94
2023-02-14T21:36:21.416Z,101234.28
2023-02-14T21:38:48.100Z,101225.47
2023-02-14T21:41:16.267Z,101225.38
2023-02-14T21:43:44.278Z,101218.84
2023-02-14T21:46:12.542Z,101227.13
2023-02-14T21:48:58.362Z,101220.97
2023-02-14T21:51:25.064Z,101233.41
2023-02-14T21:53:51.751Z,101228.00
2023-02-14T21:56:19.868Z,101229.38
2023-02-14T21:58:47.335Z,101235.44
2023-02-14T22:01:21.702Z,101233.63
2023-02-14T22:03:48.461Z,101225.00
2023-02-14T22:06:15.018Z,101232.44
2023-02-14T22:08:42.406Z,101225.53
2023-02-14T22:11:10.555Z,101215.22
2023-02-14T22:13:37.157Z,101218.84
2023-02-14T22:16:05.378Z,101225.84
2023-02-14T22:18:32.225Z,101217.88
2023-02-14T22:20:59.974Z,101216.91
2023-02-14T22:23:29.019Z,101217.88
2023-02-14T22:25:55.636Z,101215.22
2023-02-14T22:28:22.547Z,101206.50
2023-02-14T22:30:49.071Z,101213.81
2023-02-14T22:33:15.659Z,101201.59
2023-02-14T22:35:42.178Z,101212.03
2023-02-14T22:38:08.834Z,101211.38
2023-02-14T22:40:35.650Z,101216.47
2023-02-14T22:43:02.398Z,101212.78
2023-02-14T22:45:28.921Z,101217.13
2023-02-14T22:47:55.587Z,101211.81
2023-02-14T22:50:22.442Z,101206.50
2023-02-14T22:52:49.038Z,101209.59
2023-02-14T22:55:15.666Z,101209.69
2023-02-14T22:57:42.217Z,101200.94
2023-02-14T23:00:11.693Z,101196.38
2023-02-14T23:02:38.858Z,101196.09
2023-02-14T23:05:05.696Z,101190.78
2023-02-14T23:07:34.086Z,101191.31
2023-02-14T23:10:00.724Z,101196.63
2023-02-14T23:12:46.546Z,101197.78
2023-02-14T23:15:31.763Z,101201.69
2023-02-14T23:18:17.103Z,101203.09
2023-02-14T23:21:02.468Z,101197.13
2023-02-14T23:23:35.463Z,101195.53
2023-02-14T23:26:02.295Z,101195.44
2023-02-14T23:28:32.765Z,101193.72
2023-02-14T23:31:02.373Z,101199.28
2023-02-14T23:33:31.710Z,101199.69
2023-02-14T23:36:02.087Z,101194.38
2023-02-14T23:38:28.978Z,101191.38
2023-02-14T23:41:14.112Z,101193.31
2023-02-14T23:43:40.782Z,101192.47
2023-02-14T23:46:12.977Z,101189.72
2023-02-14T23:48:42.333Z,101186.09
2023-02-14T23:51:08.867Z,101170.56
2023-02-14T23:53:35.529Z,101165.03
2023-02-14T23:56:02.834Z,101164.06
2023-02-14T23:58:29.601Z,101152.81
