createdAt,value
2023-02-12T00:01:51.486Z,19.70
2023-02-12T00:04:20.541Z,17.30
2023-02-12T00:06:49.893Z,20.80
2023-02-12T00:09:18.499Z,35.10
2023-02-12T00:11:47.374Z,19.30
2023-02-12T00:14:16.548Z,24.40
2023-02-12T00:16:45.688Z,28.00
2023-02-12T00:19:14.534Z,25.60
2023-02-12T00:21:43.418Z,24.50
2023-02-12T00:24:12.016Z,23.40
2023-02-12T00:26:40.875Z,24.80
2023-02-12T00:29:10.907Z,27.60
2023-02-12T00:31:39.509Z,25.10
2023-02-12T00:34:08.400Z,20.00
2023-02-12T00:36:37.443Z,19.70
2023-02-12T00:39:07.091Z,20.40
2023-02-12T00:41:38.098Z,22.40
2023-02-12T00:44:06.973Z,22.60
2023-02-12T00:46:36.770Z,16.60
2023-02-12T00:49:05.914Z,21.20
2023-02-12T00:51:34.660Z,22.60
2023-02-12T00:54:03.261Z,20.30
2023-02-12T00:56:32.451Z,21.60
2023-02-12T00:59:01.286Z,17.70
2023-02-12T01:01:29.841Z,19.80
2023-02-12T01:03:59.062Z,22.40
2023-02-12T01:06:28.969Z,34.70
2023-02-12T01:08:57.556Z,19.10
2023-02-12T01:11:26.441Z,20.00
2023-02-12T01:13:56.628Z,17.40
2023-02-12T01:18:56.282Z,17.00
2023-02-12T01:21:29.487Z,16.90
2023-02-12T01:23:59.478Z,22.00
2023-02-12T01:26:29.716Z,24.50
2023-02-12T01:29:03.550Z,26.90
2023-02-12T01:31:36.370Z,23.90
2023-02-12T01:34:07.235Z,20.60
2023-02-12T01:36:36.665Z,21.30
2023-02-12T01:39:06.463Z,23.90
2023-02-12T01:44:11.016Z,20.80
2023-02-12T01:46:41.373Z,21.70
2023-02-12T01:49:17.353Z,25.50
2023-02-12T01:51:47.619Z,26.70
2023-02-12T01:54:18.957Z,23.90
2023-02-12T01:56:47.952Z,26.10
2023-02-12T01:59:19.338Z,23.70
2023-02-12T02:01:48.185Z,24.70
2023-02-12T02:04:20.998Z,23.60
2023-02-12T02:07:03.468Z,23.00
2023-02-12T02:09:35.309Z,24.10
2023-02-12T02:12:23.946Z,27.10
2023-02-12T02:14:56.923Z,24.10
2023-02-12T02:17:35.601Z,25.10
2023-02-12T02:20:35.946Z,25.50
2023-02-12T02:23:26.837Z,26.90
2023-02-12T02:26:24.632Z,26.90
2023-02-12T02:29:20.862Z,30.20
2023-02-12T02:32:13.102Z,27.60
2023-02-12T02:34:51.023Z,25.80
2023-02-12T02:37:28.449Z,28.60
2023-02-12T02:40:20.223Z,33.10
2023-02-12T02:43:16.761Z,37.00
2023-02-12T02:45:56.628Z,27.30
2023-02-12T02:48:36.189Z,26.60
2023-02-12T02:51:28.102Z,33.20
2023-02-12T02:54:38.315Z,29.00
2023-02-12T02:57:22.297Z,29.10
2023-02-12T03:00:04.701Z,24.80
2023-02-12T03:02:39.245Z,29.10
2023-02-12T03:05:23.285Z,30.90
2023-02-12T03:07:59.456Z,24.00
2023-02-12T03:10:36.965Z,28.00
2023-02-12T03:13:13.502Z,25.00
2023-02-12T03:15:45.772Z,29.00
2023-02-12T03:18:22.639Z,28.10
2023-02-12T03:20:57.426Z,25.50
2023-02-12T03:23:31.722Z,29.80
2023-02-12T03:26:09.305Z,31.20
2023-02-12T03:28:39.722Z,27.00
2023-02-12T03:31:31.004Z,27.60
2023-02-12T03:34:14.931Z,29.40
2023-02-12T03:36:58.113Z,24.60
2023-02-12T03:39:55.923Z,29.80
2023-02-12T03:42:31.030Z,31.90
2023-02-12T03:45:14.776Z,31.40
2023-02-12T03:48:00.397Z,26.20
2023-02-12T03:50:35.553Z,29.40
2023-02-12T03:53:05.590Z,26.50
2023-02-12T03:55:41.155Z,30.90
2023-02-12T03:58:14.379Z,28.10
2023-02-12T04:00:43.698Z,34.80
2023-02-12T04:03:12.996Z,18.30
2023-02-12T04:05:41.978Z,32.90
2023-02-12T04:08:13.097Z,24.60
2023-02-12T04:11:01.135Z,32.20
2023-02-12T04:13:48.946Z,36.00
2023-02-12T04:16:30.501Z,29.90
2023-02-12T04:19:00.150Z,29.40
2023-02-12T04:21:35.147Z,32.30
2023-02-12T04:24:28.209Z,32.90
2023-02-12T04:27:19.868Z,37.30
2023-02-12T04:30:14.680Z,37.00
2023-02-12T04:33:07.253Z,39.00
2023-02-12T04:36:10.241Z,34.30
2023-02-12T04:38:49.136Z,33.50
2023-02-12T04:41:18.631Z,28.50
2023-02-12T04:43:47.287Z,24.30
2023-02-12T04:46:16.332Z,31.30
2023-02-12T04:48:55.176Z,30.40
2023-02-12T04:51:24.025Z,31.90
2023-02-12T04:53:53.276Z,31.90
2023-02-12T04:56:21.742Z,35.60
2023-02-12T04:58:51.176Z,33.50
2023-02-12T05:01:20.295Z,37.50
2023-02-12T05:03:48.982Z,34.80
2023-02-12T05:06:18.089Z,28.20
2023-02-12T05:08:47.101Z,40.70
2023-02-12T05:11:15.617Z,34.60
2023-02-12T05:13:44.639Z,37.70
2023-02-12T05:16:14.024Z,37.40
2023-02-12T05:18:42.623Z,34.80
2023-02-12T05:21:12.400Z,32.20
2023-02-12T05:26:16.526Z,31.60
2023-02-12T05:28:45.718Z,32.90
2023-02-12T05:31:20.000Z,38.40
2023-02-12T05:33:50.243Z,37.30
2023-02-12T05:36:24.517Z,33.70
2023-02-12T05:38:56.837Z,29.60
2023-02-12T05:41:26.058Z,28.00
2023-02-12T05:43:55.049Z,31.00
2023-02-12T05:46:23.820Z,30.40
2023-02-12T05:48:52.744Z,29.70
2023-02-12T05:51:23.682Z,36.50
2023-02-12T05:53:57.890Z,30.60
2023-02-12T05:56:29.940Z,34.10
2023-02-12T05:59:03.938Z,37.40
2023-02-12T06:01:35.984Z,41.30
2023-02-12T06:04:08.071Z,42.30
2023-02-12T06:06:37.553Z,34.20
2023-02-12T06:09:06.133Z,48.50
2023-02-12T06:11:35.310Z,67.90
2023-02-12T06:14:05.903Z,57.50
2023-02-12T06:16:35.352Z,47.20
2023-02-12T06:19:06.414Z,44.70
2023-02-12T06:21:35.307Z,49.30
2023-02-12T06:24:05.060Z,39.30
2023-02-12T06:26:34.364Z,36.70
2023-02-12T06:29:03.555Z,30.30
2023-02-12T06:31:35.156Z,36.20
2023-02-12T06:34:07.259Z,38.00
2023-02-12T06:36:41.972Z,33.50
2023-02-12T06:39:12.443Z,38.00
2023-02-12T06:41:41.408Z,28.90
2023-02-12T06:44:11.794Z,31.30
2023-02-12T06:46:40.725Z,38.80
2023-02-12T06:49:12.947Z,37.50
2023-02-12T06:51:42.416Z,35.10
2023-02-12T06:54:15.860Z,36.90
2023-02-12T06:56:45.324Z,32.80
2023-02-12T06:59:17.265Z,37.30
2023-02-12T07:01:46.597Z,35.60
2023-02-12T07:04:15.276Z,45.00
2023-02-12T07:06:44.293Z,35.00
2023-02-12T07:09:13.473Z,36.50
2023-02-12T07:11:42.073Z,38.30
2023-02-12T07:14:18.384Z,32.00
2023-02-12T07:16:47.158Z,43.80
2023-02-12T07:19:17.351Z,40.30
2023-02-12T07:21:46.296Z,43.20
2023-02-12T07:24:15.742Z,43.00
2023-02-12T07:26:44.924Z,40.30
2023-02-12T07:29:13.939Z,43.70
2023-02-12T07:31:42.452Z,40.60
2023-02-12T07:34:12.016Z,36.30
2023-02-12T07:36:40.980Z,41.80
2023-02-12T07:39:12.508Z,40.90
2023-02-12T07:41:41.217Z,39.40
2023-02-12T07:44:12.937Z,40.70
2023-02-12T07:46:48.673Z,40.30
2023-02-12T07:49:20.336Z,35.40
2023-02-12T07:51:50.120Z,40.30
2023-02-12T07:54:18.763Z,37.60
2023-02-12T07:56:47.703Z,41.00
2023-02-12T07:59:18.840Z,35.40
2023-02-12T08:01:49.721Z,34.70
2023-02-12T08:04:21.717Z,41.40
2023-02-12T08:06:54.744Z,34.80
2023-02-12T08:09:27.028Z,33.30
2023-02-12T08:11:56.166Z,37.90
2023-02-12T08:14:25.207Z,41.70
2023-02-12T08:16:53.900Z,36.10
2023-02-12T08:19:26.350Z,44.00
2023-02-12T08:21:56.850Z,40.30
2023-02-12T08:24:26.528Z,48.50
2023-02-12T08:26:56.232Z,56.70
2023-02-12T08:29:29.019Z,47.20
2023-02-12T08:32:00.600Z,34.80
2023-02-12T08:34:35.093Z,46.70
2023-02-12T08:37:06.411Z,38.30
2023-02-12T08:39:35.829Z,40.60
2023-02-12T08:42:04.572Z,71.10
2023-02-12T08:44:33.395Z,88.90
2023-02-12T08:47:02.562Z,34.60
2023-02-12T08:49:31.391Z,123.80
2023-02-12T08:52:02.073Z,42.50
2023-02-12T08:54:32.466Z,52.00
2023-02-12T08:59:31.312Z,63.70
2023-02-12T09:02:01.357Z,63.60
2023-02-12T09:06:59.107Z,59.10
2023-02-12T09:09:28.113Z,42.60
2023-02-12T09:11:57.236Z,40.20
2023-02-12T09:14:25.854Z,49.80
2023-02-12T09:16:57.885Z,47.60
2023-02-12T09:19:26.776Z,42.60
2023-02-12T09:21:56.837Z,45.10
2023-02-12T09:24:28.353Z,57.70
2023-02-12T09:26:57.933Z,47.80
2023-02-12T09:29:26.712Z,48.10
2023-02-12T09:31:56.294Z,58.10
2023-02-12T09:34:25.332Z,65.40
2023-02-12T09:36:54.028Z,54.70
2023-02-12T09:39:23.271Z,118.00
2023-02-12T09:42:15.636Z,142.90
2023-02-12T09:45:03.132Z,66.20
2023-02-12T09:48:05.447Z,54.00
2023-02-12T09:50:51.563Z,54.70
2023-02-12T09:53:25.623Z,42.30
2023-02-12T09:55:55.020Z,83.40
2023-02-12T09:58:35.821Z,45.50
2023-02-12T10:01:14.471Z,40.80
2023-02-12T10:03:45.270Z,41.40
2023-02-12T10:06:29.298Z,41.10
2023-02-12T10:09:19.485Z,41.40
2023-02-12T10:12:02.723Z,50.00
2023-02-12T10:14:52.943Z,45.50
2023-02-12T10:17:31.702Z,49.40
2023-02-12T10:20:09.660Z,85.60
2023-02-12T10:22:57.932Z,36.00
2023-02-12T10:25:36.809Z,21.30
2023-02-12T10:28:28.090Z,30.50
2023-02-12T10:31:03.687Z,27.50
2023-02-12T10:33:49.510Z,31.40
2023-02-12T10:36:39.926Z,32.10
2023-02-12T10:39:13.230Z,53.80
2023-02-12T10:42:03.147Z,44.30
2023-02-12T10:44:32.262Z,36.10
2023-02-12T10:47:02.172Z,118.50
2023-02-12T10:49:33.480Z,128.20
2023-02-12T10:54:49.598Z,174.70
2023-02-12T10:57:33.436Z,49.80
2023-02-12T11:00:29.597Z,32.70
2023-02-12T11:03:13.729Z,31.20
2023-02-12T11:05:44.748Z,31.90
2023-02-12T11:08:37.548Z,27.60
2023-02-12T11:11:21.063Z,31.80
2023-02-12T11:14:18.149Z,26.10
2023-02-12T11:17:00.555Z,94.30
2023-02-12T11:19:32.002Z,51.70
2023-02-12T11:22:21.641Z,103.40
2023-02-12T11:25:01.181Z,65.80
2023-02-12T11:27:32.860Z,37.00
2023-02-12T11:30:22.168Z,30.30
2023-02-12T11:32:52.865Z,38.40
2023-02-12T11:35:28.780Z,36.20
2023-02-12T11:37:59.725Z,35.90
2023-02-12T11:40:36.650Z,32.80
2023-02-12T11:43:08.575Z,38.30
2023-02-12T11:45:48.171Z,40.90
2023-02-12T11:48:19.864Z,29.80
2023-02-12T11:50:52.581Z,48.90
2023-02-12T11:53:43.488Z,73.30
2023-02-12T11:56:14.566Z,34.70
2023-02-12T11:58:43.276Z,52.50
2023-02-12T12:01:19.655Z,27.90
2023-02-12T12:04:09.066Z,61.60
2023-02-12T12:07:01.591Z,123.20
2023-02-12T12:09:40.918Z,73.80
2023-02-12T12:12:24.485Z,45.60
2023-02-12T12:15:18.735Z,37.30
2023-02-12T12:18:31.157Z,30.90
2023-02-12T12:21:14.250Z,38.20
2023-02-12T12:23:51.172Z,34.80
2023-02-12T12:26:34.942Z,88.20
2023-02-12T12:29:25.441Z,173.90
2023-02-12T12:32:01.457Z,122.20
2023-02-12T12:34:30.871Z,66.50
2023-02-12T12:37:40.705Z,51.60
2023-02-12T12:40:51.845Z,49.00
2023-02-12T12:43:39.267Z,46.90
2023-02-12T12:46:13.901Z,61.80
2023-02-12T12:48:59.661Z,48.60
2023-02-12T12:52:09.822Z,32.40
2023-02-12T12:54:52.600Z,33.10
2023-02-12T12:57:35.836Z,56.00
2023-02-12T13:00:32.870Z,79.00
2023-02-12T13:03:40.398Z,69.90
2023-02-12T13:06:37.759Z,38.90
2023-02-12T13:09:28.112Z,23.60
2023-02-12T13:12:00.293Z,25.20
2023-02-12T13:14:47.377Z,22.70
2023-02-12T13:17:28.787Z,38.60
2023-02-12T13:20:27.541Z,32.70
2023-02-12T13:23:11.352Z,24.20
2023-02-12T13:26:25.120Z,22.80
2023-02-12T13:28:57.251Z,19.50
2023-02-12T13:31:33.414Z,22.30
2023-02-12T13:34:07.885Z,33.90
2023-02-12T13:36:38.502Z,26.90
2023-02-12T13:39:12.979Z,34.60
2023-02-12T13:41:49.234Z,42.40
2023-02-12T13:44:33.212Z,34.90
2023-02-12T13:47:17.612Z,36.80
2023-02-12T13:50:20.855Z,33.50
2023-02-12T13:52:57.144Z,27.80
2023-02-12T13:55:42.061Z,26.00
2023-02-12T13:58:35.338Z,34.70
2023-02-12T14:01:05.519Z,21.20
2023-02-12T14:03:36.817Z,24.10
2023-02-12T14:06:21.816Z,31.50
2023-02-12T14:09:09.555Z,32.60
2023-02-12T14:11:50.737Z,35.20
2023-02-12T14:14:38.841Z,26.60
2023-02-12T14:17:29.562Z,35.20
2023-02-12T14:20:17.440Z,24.70
2023-02-12T14:22:49.553Z,26.30
2023-02-12T14:25:24.686Z,26.50
2023-02-12T14:27:58.135Z,21.60
2023-02-12T14:30:35.318Z,25.30
2023-02-12T14:33:06.957Z,28.80
2023-02-12T14:35:41.482Z,25.80
2023-02-12T14:38:12.781Z,23.10
2023-02-12T14:40:49.125Z,30.30
2023-02-12T14:43:57.151Z,38.80
2023-02-12T14:46:26.557Z,83.20
2023-02-12T14:48:59.516Z,60.30
2023-02-12T14:51:52.960Z,87.70
2023-02-12T14:54:41.798Z,92.60
2023-02-12T14:57:24.861Z,65.70
2023-02-12T14:59:57.890Z,152.60
2023-02-12T15:02:33.141Z,47.60
2023-02-12T15:05:08.037Z,39.90
2023-02-12T15:07:45.098Z,39.80
2023-02-12T15:10:19.076Z,38.40
2023-02-12T15:13:07.585Z,30.50
2023-02-12T15:15:46.212Z,23.30
2023-02-12T15:18:41.632Z,26.50
2023-02-12T15:21:33.187Z,26.40
2023-02-12T15:24:12.631Z,25.90
2023-02-12T15:26:45.597Z,26.90
2023-02-12T15:29:24.381Z,53.40
2023-02-12T15:31:56.434Z,39.90
2023-02-12T15:34:31.674Z,40.40
2023-02-12T15:37:05.473Z,37.90
2023-02-12T15:39:43.852Z,45.80
2023-02-12T15:42:30.304Z,62.70
2023-02-12T15:45:17.529Z,62.90
2023-02-12T15:47:57.592Z,54.80
2023-02-12T15:50:26.927Z,41.70
2023-02-12T15:52:57.181Z,28.50
2023-02-12T15:55:29.623Z,41.10
2023-02-12T15:58:01.801Z,50.50
2023-02-12T16:00:49.850Z,61.70
2023-02-12T16:03:24.191Z,68.20
2023-02-12T16:05:56.747Z,43.30
2023-02-12T16:08:26.495Z,71.70
2023-02-12T16:10:56.693Z,93.40
2023-02-12T16:16:31.013Z,44.80
2023-02-12T16:19:24.948Z,71.20
2023-02-12T16:22:06.730Z,93.60
2023-02-12T16:24:45.756Z,56.00
2023-02-12T16:27:22.164Z,40.50
2023-02-12T16:29:54.879Z,49.70
2023-02-12T16:32:33.218Z,128.10
2023-02-12T16:35:33.849Z,52.80
2023-02-12T16:38:41.114Z,52.10
2023-02-12T16:41:19.675Z,64.30
2023-02-12T16:43:51.529Z,57.60
2023-02-12T16:46:20.366Z,64.20
2023-02-12T16:48:52.779Z,71.50
2023-02-12T16:51:34.115Z,69.40
2023-02-12T16:54:28.509Z,76.50
2023-02-12T16:56:58.248Z,117.80
2023-02-12T16:59:27.593Z,119.90
2023-02-12T17:02:07.026Z,92.90
2023-02-12T17:04:35.637Z,64.20
2023-02-12T17:07:05.100Z,61.50
2023-02-12T17:09:33.852Z,68.10
2023-02-12T17:12:02.598Z,56.90
2023-02-12T17:14:31.671Z,71.90
2023-02-12T17:17:00.488Z,70.70
2023-02-12T17:19:29.250Z,65.80
2023-02-12T17:21:58.260Z,78.20
2023-02-12T17:24:30.596Z,71.60
2023-02-12T17:27:00.684Z,64.90
2023-02-12T17:29:30.900Z,64.40
2023-02-12T17:34:30.214Z,70.60
2023-02-12T17:37:01.019Z,87.20
2023-02-12T17:39:30.156Z,102.60
2023-02-12T17:42:00.981Z,91.50
2023-02-12T17:44:29.685Z,85.90
2023-02-12T17:46:59.177Z,76.50
2023-02-12T17:49:31.936Z,61.80
2023-02-12T17:52:01.482Z,43.80
2023-02-12T17:54:30.187Z,43.60
2023-02-12T17:56:58.823Z,34.70
2023-02-12T17:59:29.472Z,28.10
2023-02-12T18:01:58.642Z,51.00
2023-02-12T18:04:44.182Z,39.70
2023-02-12T18:07:31.810Z,33.50
2023-02-12T18:10:24.625Z,38.60
2023-02-12T18:13:09.257Z,41.40
2023-02-12T18:15:56.988Z,42.60
2023-02-12T18:18:41.332Z,37.90
2023-02-12T18:21:31.426Z,37.30
2023-02-12T18:24:23.354Z,34.50
2023-02-12T18:27:13.945Z,35.80
2023-02-12T18:30:04.020Z,35.90
2023-02-12T18:32:57.913Z,86.70
2023-02-12T18:35:42.517Z,44.20
2023-02-12T18:38:34.389Z,33.30
2023-02-12T18:41:34.642Z,35.60
2023-02-12T18:44:15.513Z,34.80
2023-02-12T18:46:45.076Z,46.70
2023-02-12T18:49:15.179Z,35.60
2023-02-12T18:51:44.356Z,33.20
2023-02-12T18:54:14.493Z,33.10
2023-02-12T18:59:16.077Z,31.90
2023-02-12T19:01:46.639Z,32.20
2023-02-12T19:04:16.356Z,31.70
2023-02-12T19:06:49.194Z,29.00
2023-02-12T19:09:20.630Z,35.90
2023-02-12T19:11:51.251Z,32.10
2023-02-12T19:14:22.816Z,34.30
2023-02-12T19:16:52.507Z,33.20
2023-02-12T19:21:51.240Z,34.70
2023-02-12T19:24:20.475Z,27.80
2023-02-12T19:26:52.461Z,29.40
2023-02-12T19:29:21.956Z,24.50
2023-02-12T19:31:50.960Z,27.80
2023-02-12T19:34:23.778Z,25.00
2023-02-12T19:36:52.970Z,33.90
2023-02-12T19:39:24.007Z,39.20
2023-02-12T19:41:53.120Z,31.60
2023-02-12T19:44:24.330Z,23.40
2023-02-12T19:46:54.186Z,27.60
2023-02-12T19:49:25.677Z,31.00
2023-02-12T19:51:54.761Z,22.90
2023-02-12T19:54:24.804Z,29.90
2023-02-12T19:56:56.152Z,25.50
2023-02-12T19:59:27.306Z,26.80
2023-02-12T20:01:57.709Z,46.10
2023-02-12T20:04:28.335Z,41.10
2023-02-12T20:06:57.338Z,36.50
2023-02-12T20:09:26.770Z,22.60
2023-02-12T20:11:57.302Z,22.90
2023-02-12T20:14:26.359Z,21.20
2023-02-12T20:16:57.993Z,21.50
2023-02-12T20:19:32.306Z,21.60
2023-02-12T20:22:02.864Z,19.20
2023-02-12T20:24:34.391Z,25.40
2023-02-12T20:27:04.265Z,19.40
2023-02-12T20:32:02.453Z,22.60
2023-02-12T20:34:34.783Z,21.90
2023-02-12T20:37:11.910Z,23.10
2023-02-12T20:39:41.246Z,28.30
2023-02-12T20:42:09.943Z,27.60
2023-02-12T20:44:39.455Z,28.90
2023-02-12T20:47:08.445Z,24.70
2023-02-12T20:49:37.099Z,21.80
2023-02-12T20:52:06.096Z,17.60
2023-02-12T20:54:35.010Z,19.00
2023-02-12T20:57:07.103Z,19.70
2023-02-12T20:59:36.449Z,15.70
2023-02-12T21:02:05.810Z,13.70
2023-02-12T21:04:34.689Z,16.50
2023-02-12T21:07:04.481Z,17.50
2023-02-12T21:09:33.398Z,17.50
2023-02-12T21:12:02.608Z,15.80
2023-02-12T21:14:31.975Z,17.70
2023-02-12T21:17:00.768Z,23.50
2023-02-12T21:19:29.867Z,28.20
2023-02-12T21:21:59.055Z,32.00
2023-02-12T21:24:27.877Z,20.30
2023-02-12T21:26:56.802Z,14.50
2023-02-12T21:29:33.636Z,14.60
2023-02-12T21:32:02.729Z,18.40
2023-02-12T21:34:32.528Z,19.30
2023-02-12T21:37:01.531Z,18.40
2023-02-12T21:39:30.361Z,20.30
2023-02-12T21:42:03.256Z,63.30
2023-02-12T21:44:35.685Z,29.80
2023-02-12T21:47:06.120Z,19.40
2023-02-12T21:49:34.852Z,14.30
2023-02-12T21:52:07.312Z,99.80
2023-02-12T21:54:36.113Z,35.00
2023-02-12T21:57:04.915Z,53.60
2023-02-12T21:59:34.444Z,22.40
2023-02-12T22:02:03.412Z,24.80
2023-02-12T22:04:32.406Z,13.40
2023-02-12T22:07:03.763Z,19.20
2023-02-12T22:09:33.895Z,16.90
2023-02-12T22:12:02.972Z,19.60
2023-02-12T22:14:31.863Z,15.10
2023-02-12T22:17:00.740Z,14.10
2023-02-12T22:19:29.362Z,13.20
2023-02-12T22:21:58.153Z,13.90
2023-02-12T22:24:27.158Z,15.40
2023-02-12T22:26:56.253Z,16.40
2023-02-12T22:29:25.578Z,8.20
2023-02-12T22:31:54.895Z,10.90
2023-02-12T22:34:23.613Z,16.60
2023-02-12T22:36:52.418Z,13.10
2023-02-12T22:39:22.572Z,16.80
2023-02-12T22:41:51.112Z,17.10
2023-02-12T22:44:21.305Z,11.10
2023-02-12T22:46:50.640Z,10.80
2023-02-12T22:49:19.446Z,13.40
2023-02-12T22:51:48.644Z,14.80
2023-02-12T22:54:19.061Z,7.70
2023-02-12T22:56:53.542Z,12.20
2023-02-12T22:59:22.466Z,10.70
2023-02-12T23:01:50.990Z,12.70
2023-02-12T23:04:20.309Z,11.50
2023-02-12T23:06:49.748Z,12.00
2023-02-12T23:09:21.948Z,12.10
2023-02-12T23:11:51.430Z,12.00
2023-02-12T23:14:20.350Z,9.10
2023-02-12T23:16:49.497Z,11.10
2023-02-12T23:19:18.626Z,12.50
2023-02-12T23:21:47.271Z,11.30
2023-02-12T23:24:16.733Z,9.80
2023-02-12T23:26:45.963Z,10.40
2023-02-12T23:29:14.601Z,12.10
2023-02-12T23:31:43.508Z,14.40
2023-02-12T23:34:13.242Z,11.60
2023-02-12T23:36:42.044Z,11.60
2023-02-12T23:39:13.323Z,12.40
2023-02-12T23:41:42.292Z,15.50
2023-02-12T23:44:12.446Z,9.40
2023-02-12T23:49:09.913Z,10.10
2023-02-12T23:51:38.753Z,14.20
2023-02-12T23:54:07.648Z,10.10
2023-02-12T23:56:36.552Z,13.00
2023-02-12T23:59:05.865Z,12.00
