createdAt,value
2022-09-05T00:02:03.757Z,9.35
2022-09-05T00:07:58.810Z,9.29
2022-09-05T00:13:28.110Z,9.18
2022-09-05T00:24:17.104Z,9.10
2022-09-05T00:25:30.404Z,9.04
2022-09-05T00:31:56.043Z,8.94
2022-09-05T00:36:56.930Z,8.88
2022-09-05T00:42:21.950Z,8.85
2022-09-05T00:47:48.495Z,8.84
2022-09-05T00:53:20.162Z,8.84
2022-09-05T00:58:48.168Z,8.82
2022-09-05T01:04:30.702Z,8.82
2022-09-05T01:10:04.731Z,8.77
2022-09-05T01:15:35.322Z,8.72
2022-09-05T01:21:06.752Z,8.67
2022-09-05T01:26:57.063Z,8.64
2022-09-05T01:32:27.716Z,8.61
2022-09-05T01:37:56.216Z,8.59
2022-09-05T01:43:26.223Z,8.58
2022-09-05T01:48:47.563Z,8.55
2022-09-05T01:54:33.910Z,8.54
2022-09-05T02:00:10.702Z,8.50
2022-09-05T02:05:48.145Z,8.42
2022-09-05T02:11:15.283Z,8.38
2022-09-05T02:17:08.667Z,8.37
2022-09-05T02:23:03.081Z,8.33
2022-09-05T02:28:40.999Z,8.31
2022-09-05T02:34:23.631Z,8.30
2022-09-05T02:45:06.887Z,8.29
2022-09-05T02:45:52.872Z,8.28
2022-09-05T02:57:28.064Z,8.31
2022-09-05T02:57:37.040Z,8.28
2022-09-05T03:03:29.355Z,8.25
2022-09-05T03:09:20.897Z,8.25
2022-09-05T03:15:03.533Z,8.24
2022-09-05T03:21:13.607Z,8.20
2022-09-05T03:27:08.629Z,8.16
2022-09-05T03:33:11.126Z,8.13
2022-09-05T03:38:44.655Z,8.11
2022-09-05T03:44:34.244Z,8.12
2022-09-05T03:57:04.869Z,8.12
2022-09-05T03:57:28.499Z,8.12
2022-09-05T04:05:38.037Z,8.12
2022-09-05T04:08:38.801Z,8.13
2022-09-05T04:14:14.275Z,8.17
2022-09-05T04:19:49.903Z,8.14
2022-09-05T04:25:34.827Z,8.18
2022-09-05T04:31:11.883Z,8.30
2022-09-05T04:36:38.510Z,8.43
2022-09-05T04:42:05.145Z,8.57
2022-09-05T04:47:41.631Z,8.77
2022-09-05T04:53:27.339Z,8.99
2022-09-05T05:01:22.704Z,9.15
2022-09-05T05:06:15.298Z,9.25
2022-09-05T05:16:29.853Z,9.41
2022-09-05T05:18:14.532Z,9.52
2022-09-05T05:23:07.812Z,9.61
2022-09-05T05:28:46.007Z,9.74
2022-09-05T05:34:24.362Z,9.90
2022-09-05T05:39:51.731Z,10.07
2022-09-05T05:45:29.235Z,10.17
2022-09-05T05:51:17.900Z,10.34
2022-09-05T05:56:53.776Z,10.52
2022-09-05T06:02:39.251Z,10.60
2022-09-05T06:14:51.883Z,10.76
2022-09-05T06:15:08.976Z,10.92
2022-09-05T06:22:04.632Z,11.14
2022-09-05T06:26:36.366Z,11.40
2022-09-05T06:32:46.821Z,11.63
2022-09-05T06:38:27.536Z,11.87
2022-09-05T06:44:13.855Z,12.20
2022-09-05T06:49:46.177Z,12.47
2022-09-05T06:55:43.626Z,12.70
2022-09-05T07:01:08.922Z,12.89
2022-09-05T07:07:01.967Z,13.08
2022-09-05T07:12:38.420Z,13.26
2022-09-05T07:18:13.890Z,13.56
2022-09-05T07:24:07.032Z,13.77
2022-09-05T07:29:34.856Z,14.01
2022-09-05T07:34:58.994Z,14.15
2022-09-05T07:40:25.784Z,14.37
2022-09-05T07:46:05.517Z,14.51
2022-09-05T07:56:50.275Z,14.67
2022-09-05T07:57:50.713Z,14.95
2022-09-05T08:03:14.912Z,15.16
2022-09-05T08:09:21.771Z,15.33
2022-09-05T08:14:50.610Z,15.49
2022-09-05T08:20:30.070Z,15.74
2022-09-05T08:26:14.649Z,15.92
2022-09-05T08:31:38.583Z,16.12
2022-09-05T08:37:04.076Z,16.22
2022-09-05T08:42:32.677Z,16.36
2022-09-05T08:48:37.937Z,16.51
2022-09-05T08:54:12.585Z,16.70
2022-09-05T09:00:19.317Z,16.78
2022-09-05T09:06:14.216Z,16.95
2022-09-05T09:11:55.097Z,16.96
2022-09-05T09:17:39.158Z,17.11
2022-09-05T09:23:29.772Z,17.31
2022-09-05T09:28:56.132Z,17.49
2022-09-05T09:34:26.069Z,17.49
2022-09-05T09:40:02.442Z,17.55
2022-09-05T09:45:35.255Z,17.51
2022-09-05T09:51:23.039Z,17.44
2022-09-05T09:56:55.807Z,17.52
2022-09-05T10:04:30.898Z,17.64
2022-09-05T10:10:52.402Z,17.81
2022-09-05T10:14:49.309Z,18.13
2022-09-05T10:21:15.052Z,18.41
2022-09-05T10:27:02.562Z,18.42
2022-09-05T10:35:10.680Z,18.50
2022-09-05T10:38:35.815Z,18.58
2022-09-05T10:44:02.557Z,18.56
2022-09-05T10:49:30.261Z,18.78
2022-09-05T10:55:13.633Z,18.95
2022-09-05T11:02:28.223Z,19.16
2022-09-05T11:06:43.076Z,19.28
2022-09-05T11:12:28.674Z,19.43
2022-09-05T11:18:24.717Z,19.52
2022-09-05T11:24:01.207Z,19.54
2022-09-05T11:29:27.558Z,19.58
2022-09-05T11:39:54.950Z,19.68
2022-09-05T11:41:05.359Z,19.61
2022-09-05T11:46:53.887Z,19.46
2022-09-05T11:52:31.198Z,19.41
2022-09-05T11:58:43.157Z,19.48
2022-09-05T12:04:12.978Z,19.59
2022-09-05T12:09:50.155Z,19.28
2022-09-05T12:15:29.665Z,19.33
2022-09-05T12:20:56.472Z,19.32
2022-09-05T12:27:35.835Z,19.20
2022-09-05T12:33:32.776Z,19.17
2022-09-05T12:40:43.383Z,19.12
2022-09-05T12:44:44.790Z,18.92
2022-09-05T12:50:17.250Z,18.95
2022-09-05T12:56:24.850Z,18.97
2022-09-05T13:03:12.460Z,19.06
2022-09-05T13:07:43.170Z,19.11
2022-09-05T13:15:01.987Z,19.22
2022-09-05T13:19:07.923Z,19.21
2022-09-05T13:24:34.689Z,19.25
2022-09-05T13:35:22.378Z,19.46
2022-09-05T13:38:20.787Z,19.52
2022-09-05T13:42:03.825Z,19.90
2022-09-05T13:47:56.855Z,20.07
2022-09-05T13:53:25.561Z,20.09
2022-09-05T13:58:57.035Z,20.47
2022-09-05T14:05:14.889Z,20.73
2022-09-05T14:10:44.106Z,20.77
2022-09-05T14:16:12.306Z,20.79
2022-09-05T14:21:37.729Z,21.31
2022-09-05T14:26:59.370Z,20.75
2022-09-05T14:37:43.234Z,20.29
2022-09-05T14:38:09.286Z,25.65
2022-09-05T14:43:41.157Z,30.79
2022-09-05T14:49:14.393Z,35.11
2022-09-05T15:02:46.199Z,39.90
2022-09-05T15:05:14.064Z,41.23
2022-09-05T15:12:20.126Z,40.18
2022-09-05T15:16:02.340Z,43.09
2022-09-05T15:21:35.528Z,43.73
2022-09-05T15:26:52.830Z,40.91
2022-09-05T15:32:12.307Z,39.17
2022-09-05T15:37:42.951Z,33.99
2022-09-05T15:42:51.003Z,33.12
2022-09-05T15:48:14.835Z,32.53
2022-09-05T15:53:36.894Z,36.63
2022-09-05T15:58:53.538Z,39.08
2022-09-05T16:07:39.638Z,38.43
2022-09-05T16:10:42.867Z,38.39
2022-09-05T16:15:55.225Z,39.01
2022-09-05T16:23:33.139Z,38.66
2022-09-05T16:26:38.529Z,37.04
2022-09-05T16:31:56.219Z,35.52
2022-09-05T16:37:08.218Z,35.03
2022-09-05T16:42:46.534Z,34.74
2022-09-05T16:48:02.381Z,33.50
2022-09-05T16:53:33.959Z,32.25
2022-09-05T16:58:39.919Z,31.26
2022-09-05T17:03:52.342Z,29.23
2022-09-05T17:09:13.011Z,27.36
2022-09-05T17:14:22.926Z,25.31
2022-09-05T17:19:37.482Z,22.05
2022-09-05T17:29:25.496Z,19.74
2022-09-05T17:36:33.589Z,17.19
2022-09-05T17:42:04.984Z,16.42
2022-09-05T17:47:15.199Z,15.88
2022-09-05T17:52:22.231Z,15.48
2022-09-05T17:57:28.346Z,15.12
2022-09-05T18:02:53.817Z,14.85
2022-09-05T18:07:58.568Z,14.62
2022-09-05T18:13:32.305Z,14.40
2022-09-05T18:19:28.988Z,14.16
2022-09-05T18:24:12.205Z,13.94
2022-09-05T18:29:58.608Z,13.65
2022-09-05T18:35:26.447Z,13.47
2022-09-05T18:40:57.198Z,13.23
2022-09-05T18:46:14.283Z,13.09
2022-09-05T18:51:24.083Z,12.95
2022-09-05T18:56:32.834Z,12.80
2022-09-05T19:01:58.986Z,12.67
2022-09-05T19:07:14.477Z,12.54
2022-09-05T19:12:34.582Z,12.42
2022-09-05T19:17:46.955Z,12.31
2022-09-05T19:23:12.867Z,12.19
2022-09-05T19:31:40.540Z,12.06
2022-09-05T19:37:08.029Z,11.94
2022-09-05T19:43:14.256Z,11.81
2022-09-05T19:47:42.608Z,11.69
2022-09-05T19:50:07.967Z,11.58
2022-09-05T19:55:26.377Z,11.49
2022-09-05T20:00:30.941Z,11.42
2022-09-05T20:05:39.402Z,11.33
2022-09-05T20:10:42.963Z,11.24
2022-09-05T20:15:46.807Z,11.13
2022-09-05T20:21:09.142Z,11.03
2022-09-05T20:26:12.863Z,10.93
2022-09-05T20:31:27.254Z,10.85
2022-09-05T20:43:15.781Z,10.77
2022-09-05T20:43:35.019Z,10.68
2022-09-05T20:54:09.234Z,10.61
2022-09-05T20:54:16.617Z,10.53
2022-09-05T20:58:56.395Z,10.45
2022-09-05T21:04:05.687Z,10.36
2022-09-05T21:09:25.741Z,10.27
2022-09-05T21:14:46.980Z,10.17
2022-09-05T21:19:58.484Z,10.09
2022-09-05T21:25:43.663Z,10.03
2022-09-05T21:30:48.150Z,9.96
2022-09-05T21:36:04.795Z,9.90
2022-09-05T21:41:08.969Z,9.84
2022-09-05T21:47:37.713Z,9.78
2022-09-05T21:51:39.042Z,9.71
2022-09-05T21:59:29.242Z,9.67
2022-09-05T22:02:08.869Z,9.63
2022-09-05T22:07:31.810Z,9.59
2022-09-05T22:12:39.333Z,9.53
2022-09-05T22:17:43.695Z,9.47
2022-09-05T22:22:56.567Z,9.43
2022-09-05T22:28:10.687Z,9.38
2022-09-05T22:33:14.034Z,9.34
2022-09-05T22:38:20.047Z,9.29
2022-09-05T22:43:23.580Z,9.24
2022-09-05T22:48:28.796Z,9.20
2022-09-05T22:53:32.497Z,9.15
2022-09-05T22:58:40.937Z,9.09
2022-09-05T23:03:44.270Z,9.05
2022-09-05T23:08:47.651Z,8.99
2022-09-05T23:13:51.064Z,8.92
2022-09-05T23:18:54.377Z,8.85
2022-09-05T23:23:57.686Z,8.81
2022-09-05T23:29:01.099Z,8.73
2022-09-05T23:34:04.308Z,8.70
2022-09-05T23:39:07.617Z,8.64
2022-09-05T23:44:10.930Z,8.59
2022-09-05T23:49:14.240Z,8.54
2022-09-05T23:54:17.557Z,8.49
2022-09-05T23:59:20.861Z,8.43
