createdAt,value
2022-12-12T00:01:02.917Z,99752.88
2022-12-12T00:02:06.078Z,99747.69
2022-12-12T00:03:07.630Z,99754.56
2022-12-12T00:04:09.373Z,99752.56
2022-12-12T00:05:12.233Z,99750.81
2022-12-12T00:06:13.882Z,99751.56
2022-12-12T00:07:15.446Z,99745.63
2022-12-12T00:08:17.000Z,99751.03
2022-12-12T00:09:18.504Z,99750.31
2022-12-12T00:10:20.022Z,99755.16
2022-12-12T00:11:22.054Z,99756.69
2022-12-12T00:12:23.540Z,99757.91
2022-12-12T00:13:25.034Z,99751.81
2022-12-12T00:14:26.498Z,99748.56
2022-12-12T00:15:27.996Z,99751.31
2022-12-12T00:16:29.496Z,99743.91
2022-12-12T00:17:30.982Z,99744.59
2022-12-12T00:18:32.535Z,99748.88
2022-12-12T00:19:34.086Z,99747.56
2022-12-12T00:20:35.586Z,99749.88
2022-12-12T00:21:37.062Z,99744.97
2022-12-12T00:22:38.570Z,99745.34
2022-12-12T00:23:40.071Z,99754.44
2022-12-12T00:24:41.534Z,99754.75
2022-12-12T00:25:42.991Z,99752.16
2022-12-12T00:26:44.470Z,99755.91
2022-12-12T00:27:45.990Z,99749.94
2022-12-12T00:28:47.681Z,99753.44
2022-12-12T00:29:53.159Z,99756.19
2022-12-12T00:30:54.864Z,99754.50
2022-12-12T00:31:56.422Z,99753.81
2022-12-12T00:32:57.919Z,99755.72
2022-12-12T00:33:59.447Z,99756.66
2022-12-12T00:35:00.961Z,99755.13
2022-12-12T00:36:02.533Z,99755.72
2022-12-12T00:37:04.050Z,99755.88
2022-12-12T00:38:05.549Z,99744.97
2022-12-12T00:39:07.092Z,99753.84
2022-12-12T00:40:08.902Z,99752.56
2022-12-12T00:41:10.390Z,99750.66
2022-12-12T00:42:11.878Z,99755.69
2022-12-12T00:43:13.359Z,99754.63
2022-12-12T00:44:14.865Z,99751.63
2022-12-12T00:45:16.334Z,99756.66
2022-12-12T00:46:19.062Z,99752.81
2022-12-12T00:47:20.535Z,99741.16
2022-12-12T00:48:21.998Z,99748.25
2022-12-12T00:49:24.995Z,99743.81
2022-12-12T00:50:26.512Z,99742.75
2022-12-12T00:51:28.461Z,99746.34
2022-12-12T00:52:30.013Z,99743.59
2022-12-12T00:53:31.467Z,99749.69
2022-12-12T00:54:33.003Z,99749.22
2022-12-12T00:55:34.485Z,99750.66
2022-12-12T00:56:35.970Z,99755.97
2022-12-12T00:57:37.564Z,99751.53
2022-12-12T00:58:39.018Z,99751.28
2022-12-12T00:59:40.482Z,99756.56
2022-12-12T01:00:42.080Z,99753.56
2022-12-12T01:01:44.533Z,99758.25
2022-12-12T01:02:46.188Z,99759.69
2022-12-12T01:03:47.692Z,99761.13
2022-12-12T01:04:49.178Z,99761.13
2022-12-12T01:05:50.658Z,99756.22
2022-12-12T01:06:52.144Z,99763.66
2022-12-12T01:07:54.135Z,99768.72
2022-12-12T01:08:55.643Z,99769.56
2022-12-12T01:09:57.166Z,99767.88
2022-12-12T01:10:58.669Z,99763.22
2022-12-12T01:12:00.122Z,99745.16
2022-12-12T01:13:01.690Z,99769.56
2022-12-12T01:14:03.294Z,99778.91
2022-12-12T01:15:05.013Z,99769.56
2022-12-12T01:16:06.808Z,99769.56
2022-12-12T01:17:08.402Z,99772.94
2022-12-12T01:18:09.908Z,99769.56
2022-12-12T01:19:11.381Z,99781.44
2022-12-12T01:20:17.147Z,99772.94
2022-12-12T01:21:18.821Z,99771.00
2022-12-12T01:22:20.301Z,99779.28
2022-12-12T01:23:21.829Z,99768.00
2022-12-12T01:24:23.322Z,99773.16
2022-12-12T01:25:24.859Z,99768.72
2022-12-12T01:26:26.375Z,99775.09
2022-12-12T01:27:28.016Z,99779.97
2022-12-12T01:28:29.541Z,99778.91
2022-12-12T01:29:31.066Z,99779.75
2022-12-12T01:30:32.693Z,99778.44
2022-12-12T01:31:34.246Z,99780.97
2022-12-12T01:32:35.753Z,99777.97
2022-12-12T01:33:37.242Z,99779.03
2022-12-12T01:34:38.910Z,99762.69
2022-12-12T01:35:40.375Z,99780.13
2022-12-12T01:36:41.878Z,99783.47
2022-12-12T01:37:43.414Z,99780.72
2022-12-12T01:38:48.110Z,99774.59
2022-12-12T01:39:49.603Z,99774.13
2022-12-12T01:40:51.458Z,99784.09
2022-12-12T01:41:52.918Z,99780.00
2022-12-12T01:42:54.960Z,99787.69
2022-12-12T01:43:56.530Z,99774.13
2022-12-12T01:44:58.211Z,99779.63
2022-12-12T01:46:00.106Z,99780.13
2022-12-12T01:47:01.755Z,99782.88
2022-12-12T01:48:05.346Z,99780.72
2022-12-12T01:49:09.684Z,99782.41
2022-12-12T01:50:12.174Z,99771.25
2022-12-12T01:51:14.834Z,99776.75
2022-12-12T01:52:17.911Z,99782.72
2022-12-12T01:53:19.443Z,99779.75
2022-12-12T01:54:22.494Z,99777.84
2022-12-12T01:55:24.082Z,99778.91
2022-12-12T01:56:25.622Z,99782.28
2022-12-12T01:57:29.445Z,99791.41
2022-12-12T01:58:30.935Z,99786.25
2022-12-12T01:59:32.386Z,99787.78
2022-12-12T02:00:33.938Z,99779.38
2022-12-12T02:01:35.490Z,99783.81
2022-12-12T02:02:37.126Z,99782.72
2022-12-12T02:03:38.779Z,99787.78
2022-12-12T02:04:40.723Z,99786.47
2022-12-12T02:05:43.801Z,99784.31
2022-12-12T02:06:45.678Z,99791.75
2022-12-12T02:07:47.249Z,99789.59
2022-12-12T02:08:49.054Z,99796.81
2022-12-12T02:09:51.218Z,99792.72
2022-12-12T02:10:52.763Z,99796.34
2022-12-12T02:11:55.051Z,99799.94
2022-12-12T02:12:59.070Z,99791.44
2022-12-12T02:14:00.569Z,99794.78
2022-12-12T02:15:02.077Z,99800.91
2022-12-12T02:16:06.504Z,99805.34
2022-12-12T02:17:23.497Z,99796.00
2022-12-12T02:18:30.737Z,99803.19
2022-12-12T02:19:32.866Z,99805.34
2022-12-12T02:20:40.739Z,99808.72
2022-12-12T02:21:44.610Z,99806.78
2022-12-12T02:22:47.641Z,99805.72
2022-12-12T02:24:07.989Z,99806.56
2022-12-12T02:25:18.423Z,99805.47
2022-12-12T02:26:38.389Z,99806.34
2022-12-12T02:27:39.882Z,99801.66
2022-12-12T02:28:56.574Z,99802.50
2022-12-12T02:30:05.872Z,99799.50
2022-12-12T02:31:25.942Z,99803.94
2022-12-12T02:32:33.505Z,99800.09
2022-12-12T02:33:35.001Z,99810.06
2022-12-12T02:34:50.091Z,99806.47
2022-12-12T02:36:27.041Z,99808.16
2022-12-12T02:37:38.625Z,99809.00
2022-12-12T02:38:47.178Z,99810.66
2022-12-12T02:39:48.630Z,99806.81
2022-12-12T02:40:50.116Z,99809.00
2022-12-12T02:41:53.780Z,99813.44
2022-12-12T02:43:00.867Z,99809.81
2022-12-12T02:44:14.265Z,99803.47
2022-12-12T02:45:15.778Z,99805.63
2022-12-12T02:46:19.536Z,99814.50
2022-12-12T02:47:22.252Z,99812.81
2022-12-12T02:48:34.651Z,99809.47
2022-12-12T02:49:36.117Z,99813.06
2022-12-12T02:50:37.634Z,99811.16
2022-12-12T02:51:39.141Z,99812.00
2022-12-12T02:52:45.687Z,99817.50
2022-12-12T02:53:47.206Z,99815.81
2022-12-12T02:54:48.886Z,99811.16
2022-12-12T02:55:50.570Z,99814.50
2022-12-12T02:56:55.776Z,99820.03
2022-12-12T02:57:57.254Z,99812.34
2022-12-12T02:58:58.782Z,99819.53
2022-12-12T03:00:01.700Z,99804.63
2022-12-12T03:01:12.199Z,99814.03
2022-12-12T03:02:33.928Z,99816.78
2022-12-12T03:03:55.161Z,99814.63
2022-12-12T03:05:34.185Z,99813.56
2022-12-12T03:07:01.284Z,99811.66
2022-12-12T03:08:11.905Z,99816.94
2022-12-12T03:09:20.431Z,99816.94
2022-12-12T03:10:36.883Z,99815.84
2022-12-12T03:11:50.739Z,99809.50
2022-12-12T03:13:00.739Z,99806.72
2022-12-12T03:14:12.286Z,99815.25
2022-12-12T03:15:19.405Z,99810.19
2022-12-12T03:16:39.697Z,99811.25
2022-12-12T03:17:54.912Z,99810.19
2022-12-12T03:18:58.257Z,99817.38
2022-12-12T03:19:59.703Z,99814.63
2022-12-12T03:21:01.150Z,99817.38
2022-12-12T03:22:07.833Z,99814.88
2022-12-12T03:23:10.278Z,99809.00
2022-12-12T03:24:23.490Z,99809.47
2022-12-12T03:25:24.997Z,99818.81
2022-12-12T03:26:27.702Z,99811.63
2022-12-12T03:27:31.022Z,99808.03
2022-12-12T03:28:34.042Z,99809.47
2022-12-12T03:29:36.654Z,99807.78
2022-12-12T03:30:39.369Z,99806.09
2022-12-12T03:31:42.901Z,99809.94
2022-12-12T03:32:44.462Z,99809.69
2022-12-12T03:33:46.953Z,99812.22
2022-12-12T03:34:50.029Z,99809.47
2022-12-12T03:36:06.809Z,99807.78
2022-12-12T03:37:21.353Z,99811.63
2022-12-12T03:38:24.119Z,99809.47
2022-12-12T03:39:57.985Z,99809.47
2022-12-12T03:41:00.447Z,99807.78
2022-12-12T03:42:09.157Z,99803.94
2022-12-12T03:43:11.801Z,99798.91
2022-12-12T03:44:17.557Z,99808.72
2022-12-12T03:45:30.185Z,99802.94
2022-12-12T03:46:33.404Z,99803.66
2022-12-12T03:47:36.189Z,99797.56
2022-12-12T03:48:38.721Z,99797.78
2022-12-12T03:49:41.544Z,99801.25
2022-12-12T03:50:44.605Z,99796.91
2022-12-12T03:51:51.255Z,99799.44
2022-12-12T03:53:02.908Z,99800.03
2022-12-12T03:54:07.238Z,99794.53
2022-12-12T03:55:11.091Z,99802.56
2022-12-12T03:56:15.497Z,99799.66
2022-12-12T03:57:18.870Z,99799.78
2022-12-12T03:58:32.198Z,99804.63
2022-12-12T03:59:35.239Z,99802.06
2022-12-12T04:00:37.456Z,99806.75
2022-12-12T04:01:57.620Z,99799.09
2022-12-12T04:03:17.378Z,99792.34
2022-12-12T04:04:21.981Z,99795.34
2022-12-12T04:05:23.440Z,99799.28
2022-12-12T04:06:29.420Z,99798.00
2022-12-12T04:07:35.266Z,99801.72
2022-12-12T04:08:36.790Z,99801.13
2022-12-12T04:09:57.183Z,99795.13
2022-12-12T04:11:19.685Z,99802.91
2022-12-12T04:12:48.869Z,99801.63
2022-12-12T04:13:59.468Z,99790.13
2022-12-12T04:15:10.254Z,99798.16
2022-12-12T04:16:12.252Z,99797.69
2022-12-12T04:17:14.729Z,99793.84
2022-12-12T04:18:34.800Z,99796.00
2022-12-12T04:20:09.882Z,99797.69
2022-12-12T04:21:30.084Z,99797.19
2022-12-12T04:22:52.177Z,99798.75
2022-12-12T04:23:53.666Z,99792.97
2022-12-12T04:24:58.033Z,99795.22
2022-12-12T04:26:23.415Z,99797.59
2022-12-12T04:27:29.027Z,99803.47
2022-12-12T04:28:30.589Z,99803.31
2022-12-12T04:29:38.817Z,99802.09
2022-12-12T04:30:40.262Z,99802.09
2022-12-12T04:31:46.350Z,99805.47
2022-12-12T04:33:02.325Z,99813.06
2022-12-12T04:34:04.558Z,99807.44
2022-12-12T04:35:07.139Z,99812.69
2022-12-12T04:36:08.662Z,99808.50
2022-12-12T04:37:11.453Z,99806.69
2022-12-12T04:38:22.825Z,99811.97
2022-12-12T04:39:24.348Z,99806.59
2022-12-12T04:40:31.612Z,99803.06
2022-12-12T04:41:33.295Z,99806.69
2022-12-12T04:42:36.748Z,99804.53
2022-12-12T04:43:38.494Z,99813.91
2022-12-12T04:44:40.244Z,99804.53
2022-12-12T04:45:46.527Z,99810.97
2022-12-12T04:46:48.570Z,99814.34
2022-12-12T04:47:50.671Z,99813.91
2022-12-12T04:48:53.879Z,99814.09
2022-12-12T04:49:55.454Z,99821.31
2022-12-12T04:50:56.946Z,99816.41
2022-12-12T04:52:00.012Z,99822.06
2022-12-12T04:53:02.223Z,99815.69
2022-12-12T04:54:03.731Z,99823.50
2022-12-12T04:55:13.401Z,99819.22
2022-12-12T04:56:15.804Z,99825.09
2022-12-12T04:57:20.231Z,99822.59
2022-12-12T04:58:21.875Z,99826.41
2022-12-12T04:59:23.559Z,99823.66
2022-12-12T05:00:25.151Z,99825.09
2022-12-12T05:01:29.435Z,99828.09
2022-12-12T05:02:32.844Z,99825.94
2022-12-12T05:03:34.326Z,99836.97
2022-12-12T05:04:42.146Z,99830.69
2022-12-12T05:05:57.462Z,99827.94
2022-12-12T05:07:01.169Z,99825.59
2022-12-12T05:08:09.267Z,99825.94
2022-12-12T05:09:11.803Z,99821.25
2022-12-12T05:10:14.293Z,99830.97
2022-12-12T05:11:16.025Z,99826.53
2022-12-12T05:12:17.617Z,99820.91
2022-12-12T05:13:20.690Z,99825.81
2022-12-12T05:14:22.202Z,99828.94
2022-12-12T05:15:23.695Z,99833.13
2022-12-12T05:16:25.171Z,99829.78
2022-12-12T05:17:27.913Z,99830.25
2022-12-12T05:18:30.580Z,99829.41
2022-12-12T05:19:32.032Z,99835.78
2022-12-12T05:20:33.550Z,99839.13
2022-12-12T05:21:35.058Z,99828.09
2022-12-12T05:22:36.796Z,99836.38
2022-12-12T05:23:39.594Z,99835.28
2022-12-12T05:24:41.140Z,99838.66
2022-12-12T05:25:42.621Z,99835.66
2022-12-12T05:26:44.215Z,99838.19
2022-12-12T05:27:45.699Z,99847.31
2022-12-12T05:28:47.154Z,99842.38
2022-12-12T05:29:48.756Z,99848.31
2022-12-12T05:30:50.270Z,99848.31
2022-12-12T05:31:51.837Z,99846.63
2022-12-12T05:32:53.319Z,99849.97
2022-12-12T05:33:54.938Z,99847.22
2022-12-12T05:34:56.709Z,99847.81
2022-12-12T05:35:58.189Z,99850.81
2022-12-12T05:37:00.846Z,99849.97
2022-12-12T05:38:03.508Z,99848.91
2022-12-12T05:39:04.976Z,99846.63
2022-12-12T05:40:06.777Z,99853.41
2022-12-12T05:41:08.334Z,99847.91
2022-12-12T05:42:09.837Z,99850.06
2022-12-12T05:43:11.319Z,99855.81
2022-12-12T05:44:13.058Z,99859.19
2022-12-12T05:45:14.669Z,99858.56
2022-12-12T05:46:16.669Z,99855.56
2022-12-12T05:47:18.890Z,99849.22
2022-12-12T05:48:24.331Z,99854.13
2022-12-12T05:49:26.210Z,99860.25
2022-12-12T05:50:27.862Z,99853.06
2022-12-12T05:51:29.352Z,99860.25
2022-12-12T05:52:30.790Z,99852.22
2022-12-12T05:53:35.309Z,99853.91
2022-12-12T05:54:40.675Z,99856.28
2022-12-12T05:55:42.202Z,99863.34
2022-12-12T05:56:43.734Z,99856.16
2022-12-12T05:57:45.203Z,99848.50
2022-12-12T05:58:46.787Z,99850.16
2022-12-12T05:59:48.909Z,99859.53
2022-12-12T06:00:50.594Z,99855.22
2022-12-12T06:01:52.171Z,99860.72
2022-12-12T06:02:53.769Z,99858.56
2022-12-12T06:03:55.352Z,99860.25
2022-12-12T06:04:56.893Z,99858.09
2022-12-12T06:05:58.382Z,99859.34
2022-12-12T06:06:59.846Z,99862.69
2022-12-12T06:08:01.386Z,99867.38
2022-12-12T06:09:02.917Z,99866.28
2022-12-12T06:10:04.564Z,99863.53
2022-12-12T06:11:06.760Z,99858.84
2022-12-12T06:12:08.214Z,99864.13
2022-12-12T06:13:09.765Z,99865.81
2022-12-12T06:14:11.286Z,99862.22
2022-12-12T06:15:13.074Z,99869.06
2022-12-12T06:16:15.742Z,99860.53
2022-12-12T06:17:17.364Z,99868.59
2022-12-12T06:18:18.870Z,99871.09
2022-12-12T06:19:20.329Z,99864.50
2022-12-12T06:20:21.968Z,99865.13
2022-12-12T06:21:23.498Z,99873.41
2022-12-12T06:22:24.945Z,99871.25
2022-12-12T06:23:26.430Z,99866.81
2022-12-12T06:24:27.905Z,99864.66
2022-12-12T06:25:29.527Z,99872.09
2022-12-12T06:26:30.990Z,99870.19
2022-12-12T06:27:32.461Z,99871.25
2022-12-12T06:28:34.156Z,99866.59
2022-12-12T06:29:35.694Z,99866.34
2022-12-12T06:30:37.214Z,99875.47
2022-12-12T06:31:38.750Z,99876.78
2022-12-12T06:32:40.249Z,99880.16
2022-12-12T06:33:41.906Z,99879.53
2022-12-12T06:34:43.441Z,99875.69
2022-12-12T06:35:44.997Z,99876.53
2022-12-12T06:36:46.481Z,99877.38
2022-12-12T06:37:48.587Z,99884.59
2022-12-12T06:38:51.001Z,99879.91
2022-12-12T06:39:52.480Z,99872.47
2022-12-12T06:40:54.213Z,99879.66
2022-12-12T06:41:55.662Z,99885.78
2022-12-12T06:42:57.179Z,99874.75
2022-12-12T06:43:58.727Z,99878.09
2022-12-12T06:45:00.413Z,99880.03
2022-12-12T06:46:05.641Z,99885.34
2022-12-12T06:47:07.210Z,99883.44
2022-12-12T06:48:08.655Z,99887.03
2022-12-12T06:49:10.269Z,99887.03
2022-12-12T06:50:11.762Z,99880.66
2022-12-12T06:51:15.161Z,99883.63
2022-12-12T06:52:16.769Z,99884.47
2022-12-12T06:53:18.299Z,99888.09
2022-12-12T06:54:19.809Z,99882.78
2022-12-12T06:55:21.335Z,99884.72
2022-12-12T06:56:23.834Z,99880.75
2022-12-12T06:57:25.364Z,99886.50
2022-12-12T06:58:26.811Z,99894.78
2022-12-12T06:59:29.545Z,99887.59
2022-12-12T07:00:31.051Z,99892.88
2022-12-12T07:01:32.510Z,99886.75
2022-12-12T07:02:34.285Z,99899.47
2022-12-12T07:03:35.815Z,99893.94
2022-12-12T07:04:37.337Z,99897.78
2022-12-12T07:05:38.806Z,99896.69
2022-12-12T07:06:40.389Z,99897.78
2022-12-12T07:07:41.855Z,99894.78
2022-12-12T07:08:43.471Z,99889.25
2022-12-12T07:09:46.258Z,99895.63
2022-12-12T07:10:47.770Z,99895.63
2022-12-12T07:11:49.288Z,99899.22
2022-12-12T07:12:56.022Z,99902.81
2022-12-12T07:13:59.984Z,99894.53
2022-12-12T07:15:01.507Z,99902.34
2022-12-12T07:16:03.074Z,99900.66
2022-12-12T07:17:04.653Z,99901.50
2022-12-12T07:18:06.165Z,99904.50
2022-12-12T07:19:07.699Z,99909.78
2022-12-12T07:20:09.650Z,99902.59
2022-12-12T07:21:12.043Z,99900.91
2022-12-12T07:22:13.543Z,99905.78
2022-12-12T07:23:15.094Z,99911.06
2022-12-12T07:24:16.677Z,99907.69
2022-12-12T07:25:18.141Z,99912.38
2022-12-12T07:26:20.736Z,99894.31
2022-12-12T07:27:22.229Z,99915.84
2022-12-12T07:28:23.886Z,99912.06
2022-12-12T07:29:25.563Z,99923.09
2022-12-12T07:30:27.033Z,99917.13
2022-12-12T07:31:29.082Z,99914.22
2022-12-12T07:32:30.634Z,99919.13
2022-12-12T07:33:42.628Z,99920.22
2022-12-12T07:34:45.449Z,99932.47
2022-12-12T07:35:46.977Z,99928.63
2022-12-12T07:36:49.239Z,99925.63
2022-12-12T07:37:50.734Z,99928.25
2022-12-12T07:38:52.252Z,99934.44
2022-12-12T07:39:53.746Z,99931.50
2022-12-12T07:40:55.264Z,99932.94
2022-12-12T07:41:56.764Z,99934.16
2022-12-12T07:42:59.202Z,99934.63
2022-12-12T07:44:00.749Z,99933.00
2022-12-12T07:45:02.336Z,99936.94
2022-12-12T07:46:05.956Z,99937.00
2022-12-12T07:47:07.529Z,99935.31
2022-12-12T07:48:09.042Z,99934.31
2022-12-12T07:49:10.514Z,99943.44
2022-12-12T07:50:12.020Z,99940.91
2022-12-12T07:51:14.289Z,99944.28
2022-12-12T07:52:15.846Z,99933.69
2022-12-12T07:53:17.322Z,99940.44
2022-12-12T07:54:18.820Z,99940.50
2022-12-12T07:55:20.359Z,99949.19
2022-12-12T07:56:21.874Z,99950.19
2022-12-12T07:57:23.363Z,99946.72
2022-12-12T07:58:24.916Z,99939.09
2022-12-12T07:59:26.578Z,99938.63
2022-12-12T08:00:28.164Z,99942.81
2022-12-12T08:01:30.644Z,99941.75
2022-12-12T08:02:32.180Z,99939.69
2022-12-12T08:03:33.658Z,99944.13
2022-12-12T08:04:35.207Z,99943.28
2022-12-12T08:05:40.679Z,99943.06
2022-12-12T08:06:42.182Z,99952.63
2022-12-12T08:07:43.628Z,99952.31
2022-12-12T08:08:45.541Z,99952.09
2022-12-12T08:09:47.045Z,99946.56
2022-12-12T08:10:48.533Z,99946.88
2022-12-12T08:11:50.007Z,99950.66
2022-12-12T08:12:51.522Z,99948.25
2022-12-12T08:13:53.001Z,99952.31
2022-12-12T08:14:54.525Z,99944.03
2022-12-12T08:15:56.036Z,99947.84
2022-12-12T08:16:57.560Z,99945.34
2022-12-12T08:17:59.059Z,99953.78
2022-12-12T08:19:00.563Z,99957.81
2022-12-12T08:20:02.283Z,99963.97
2022-12-12T08:21:07.039Z,99957.59
2022-12-12T08:22:08.631Z,99958.88
2022-12-12T08:23:10.460Z,99956.59
2022-12-12T08:24:12.646Z,99955.50
2022-12-12T08:25:14.412Z,99957.59
2022-12-12T08:26:16.683Z,99964.31
2022-12-12T08:27:18.181Z,99962.00
2022-12-12T08:28:19.732Z,99961.53
2022-12-12T08:29:21.387Z,99958.19
2022-12-12T08:30:22.888Z,99962.00
2022-12-12T08:31:24.675Z,99961.13
2022-12-12T08:32:26.264Z,99964.00
2022-12-12T08:33:27.855Z,99962.72
2022-12-12T08:34:29.445Z,99966.31
2022-12-12T08:35:32.403Z,99964.63
2022-12-12T08:36:34.832Z,99964.47
2022-12-12T08:37:36.325Z,99965.38
2022-12-12T08:38:37.847Z,99967.06
2022-12-12T08:39:39.295Z,99967.47
2022-12-12T08:40:41.705Z,99977.19
2022-12-12T08:41:48.130Z,99972.06
2022-12-12T08:42:49.597Z,99964.41
2022-12-12T08:43:51.187Z,99970.38
2022-12-12T08:44:52.780Z,99970.47
2022-12-12T08:45:58.956Z,99976.56
2022-12-12T08:47:00.816Z,99972.19
2022-12-12T08:48:02.384Z,99979.47
2022-12-12T08:49:03.912Z,99977.78
2022-12-12T08:50:05.635Z,99984.97
2022-12-12T08:51:07.190Z,99990.06
2022-12-12T08:52:10.372Z,99981.25
2022-12-12T08:53:11.832Z,99971.47
2022-12-12T08:54:13.418Z,99981.25
2022-12-12T08:55:15.241Z,99980.94
2022-12-12T08:56:17.270Z,99982.38
2022-12-12T08:57:24.260Z,99980.00
2022-12-12T08:58:27.338Z,99996.72
2022-12-12T08:59:28.834Z,99988.47
2022-12-12T09:00:30.316Z,99992.22
2022-12-12T09:01:31.909Z,99991.97
2022-12-12T09:02:33.559Z,99989.22
2022-12-12T09:03:35.188Z,99991.72
2022-12-12T09:04:36.647Z,99987.03
2022-12-12T09:05:42.066Z,99981.31
2022-12-12T09:06:45.682Z,99980.63
2022-12-12T09:07:47.230Z,99986.75
2022-12-12T09:08:48.784Z,99988.34
2022-12-12T09:09:50.266Z,99991.25
2022-12-12T09:10:51.837Z,99987.16
2022-12-12T09:11:53.379Z,99989.63
2022-12-12T09:12:54.969Z,99992.75
2022-12-12T09:13:56.418Z,99998.66
2022-12-12T09:14:57.887Z,99998.28
2022-12-12T09:16:00.104Z,99999.72
2022-12-12T09:17:01.674Z,99984.53
2022-12-12T09:18:03.360Z,99994.81
2022-12-12T09:19:05.037Z,99998.66
2022-12-12T09:20:06.667Z,99999.50
2022-12-12T09:21:08.150Z,99998.19
2022-12-12T09:22:09.616Z,99995.59
2022-12-12T09:23:11.105Z,99996.81
2022-12-12T09:24:12.546Z,100006.19
2022-12-12T09:25:14.214Z,100002.44
2022-12-12T09:26:15.880Z,100003.03
2022-12-12T09:27:17.414Z,99999.94
2022-12-12T09:28:19.416Z,99997.91
2022-12-12T09:29:20.903Z,100005.09
2022-12-12T09:30:22.487Z,100002.94
2022-12-12T09:31:24.082Z,100012.44
2022-12-12T09:32:25.721Z,100006.91
2022-12-12T09:33:27.431Z,100009.84
2022-12-12T09:34:28.945Z,100006.19
2022-12-12T09:35:30.474Z,100002.34
2022-12-12T09:36:31.955Z,100002.63
2022-12-12T09:37:33.920Z,99997.44
2022-12-12T09:38:35.501Z,100000.09
2022-12-12T09:39:37.049Z,100004.16
2022-12-12T09:40:44.390Z,100000.44
2022-12-12T09:41:45.862Z,100002.13
2022-12-12T09:42:48.307Z,100003.19
2022-12-12T09:44:07.922Z,99990.63
2022-12-12T09:45:09.555Z,99995.47
2022-12-12T09:46:15.436Z,99987.88
2022-12-12T09:47:21.474Z,99988.72
2022-12-12T09:48:28.074Z,99979.47
2022-12-12T09:49:37.125Z,99988.34
2022-12-12T09:50:42.565Z,99982.66
2022-12-12T09:51:44.685Z,99980.13
2022-12-12T09:52:46.175Z,99988.16
2022-12-12T09:53:47.751Z,99980.53
2022-12-12T09:54:49.247Z,99987.41
2022-12-12T09:55:52.488Z,99986.75
2022-12-12T09:56:59.667Z,99980.56
2022-12-12T09:58:01.148Z,99986.41
2022-12-12T09:59:07.761Z,99983.03
2022-12-12T10:00:12.848Z,99985.94
2022-12-12T10:01:21.841Z,99991.31
2022-12-12T10:02:42.144Z,99994.44
2022-12-12T10:03:49.627Z,99982.28
2022-12-12T10:04:55.672Z,99996.53
2022-12-12T10:06:13.833Z,99990.47
2022-12-12T10:07:39.573Z,99984.84
2022-12-12T10:08:43.898Z,99988.56
2022-12-12T10:09:51.331Z,99984.41
2022-12-12T10:10:53.387Z,99995.09
2022-12-12T10:11:55.171Z,99985.16
2022-12-12T10:12:56.803Z,99988.19
2022-12-12T10:13:59.252Z,99986.53
2022-12-12T10:15:01.585Z,99993.06
2022-12-12T10:16:05.253Z,99982.84
2022-12-12T10:17:08.022Z,99986.13
2022-12-12T10:18:14.101Z,99988.13
2022-12-12T10:19:22.692Z,99984.44
2022-12-12T10:20:25.843Z,99982.28
2022-12-12T10:21:28.046Z,99984.91
2022-12-12T10:22:40.475Z,99989.47
2022-12-12T10:23:46.450Z,99991.28
2022-12-12T10:24:52.383Z,99993.66
2022-12-12T10:26:01.527Z,99989.47
2022-12-12T10:27:09.012Z,99994.19
2022-12-12T10:28:17.077Z,99989.75
2022-12-12T10:29:19.006Z,99993.81
2022-12-12T10:30:20.707Z,99990.53
2022-12-12T10:31:30.186Z,99988.38
2022-12-12T10:32:41.318Z,99989.53
2022-12-12T10:34:01.752Z,99994.31
2022-12-12T10:35:32.838Z,99990.16
2022-12-12T10:36:40.797Z,99992.03
2022-12-12T10:37:59.117Z,99987.66
2022-12-12T10:39:03.495Z,99998.28
2022-12-12T10:40:11.267Z,99995.59
2022-12-12T10:41:21.895Z,99985.69
2022-12-12T10:42:24.814Z,99991.06
2022-12-12T10:43:30.159Z,99998.41
2022-12-12T10:44:31.633Z,99997.59
2022-12-12T10:45:38.453Z,99990.03
2022-12-12T10:46:42.884Z,99996.03
2022-12-12T10:47:44.751Z,99988.97
2022-12-12T10:48:46.981Z,99994.31
2022-12-12T10:49:49.462Z,99992.88
2022-12-12T10:51:12.019Z,99997.22
2022-12-12T10:52:16.164Z,99982.03
2022-12-12T10:53:17.755Z,99993.72
2022-12-12T10:54:20.703Z,99996.22
2022-12-12T10:55:42.427Z,99992.63
2022-12-12T10:57:02.659Z,99990.44
2022-12-12T10:58:04.653Z,99989.50
2022-12-12T10:59:06.281Z,99988.66
2022-12-12T11:00:17.990Z,99990.94
2022-12-12T11:01:32.971Z,99970.25
2022-12-12T11:02:41.138Z,99986.50
2022-12-12T11:03:44.961Z,99994.09
2022-12-12T11:04:46.605Z,99996.75
2022-12-12T11:05:48.427Z,99987.03
2022-12-12T11:06:50.868Z,99984.84
2022-12-12T11:08:03.050Z,99979.06
2022-12-12T11:09:08.346Z,99980.25
2022-12-12T11:10:23.355Z,99981.91
2022-12-12T11:11:26.111Z,99977.22
2022-12-12T11:12:33.922Z,99978.91
2022-12-12T11:13:39.315Z,99975.66
2022-12-12T11:14:49.183Z,99985.91
2022-12-12T11:15:51.546Z,99980.00
2022-12-12T11:16:53.077Z,99986.38
2022-12-12T11:17:57.340Z,99987.97
2022-12-12T11:19:05.035Z,99988.81
2022-12-12T11:20:08.503Z,99988.56
2022-12-12T11:21:11.120Z,99993.88
2022-12-12T11:22:12.739Z,99991.00
2022-12-12T11:23:18.347Z,99989.66
2022-12-12T11:24:21.122Z,99990.50
2022-12-12T11:25:23.774Z,99989.31
2022-12-12T11:26:25.406Z,99987.38
2022-12-12T11:27:28.952Z,99991.84
2022-12-12T11:28:34.393Z,99991.16
2022-12-12T11:29:45.475Z,99987.50
2022-12-12T11:30:47.028Z,99984.16
2022-12-12T11:31:48.536Z,99984.41
2022-12-12T11:32:50.044Z,99982.03
2022-12-12T11:33:54.729Z,99976.72
2022-12-12T11:34:57.463Z,99977.34
2022-12-12T11:35:59.012Z,99982.88
2022-12-12T11:37:00.580Z,99980.69
2022-12-12T11:38:07.541Z,99974.31
2022-12-12T11:39:28.433Z,99987.69
2022-12-12T11:40:31.098Z,99976.88
2022-12-12T11:41:33.325Z,99978.53
2022-12-12T11:42:34.999Z,99977.59
2022-12-12T11:43:37.185Z,99979.63
2022-12-12T11:44:38.773Z,99976.13
2022-12-12T11:45:40.378Z,99972.63
2022-12-12T11:46:41.981Z,99975.41
2022-12-12T11:47:44.319Z,99977.69
2022-12-12T11:48:52.132Z,99977.69
2022-12-12T11:49:54.664Z,99981.53
2022-12-12T11:50:56.237Z,99979.25
2022-12-12T11:51:58.428Z,99979.00
2022-12-12T11:53:03.565Z,99985.13
2022-12-12T11:54:25.379Z,99987.91
2022-12-12T11:55:35.759Z,99977.19
2022-12-12T11:56:37.223Z,99973.31
2022-12-12T11:57:41.683Z,99972.00
2022-12-12T11:58:46.794Z,99974.53
2022-12-12T11:59:54.931Z,99970.69
2022-12-12T12:00:56.413Z,99967.66
2022-12-12T12:02:16.831Z,99965.50
2022-12-12T12:03:24.483Z,99960.91
2022-12-12T12:04:26.010Z,99973.06
2022-12-12T12:05:42.668Z,99971.16
2022-12-12T12:06:47.080Z,99975.84
2022-12-12T12:08:01.307Z,99978.63
2022-12-12T12:09:02.751Z,99974.16
2022-12-12T12:10:07.217Z,99968.63
2022-12-12T12:11:17.166Z,99974.16
2022-12-12T12:12:23.834Z,99963.09
2022-12-12T12:13:44.767Z,99963.94
2022-12-12T12:14:59.084Z,99960.06
2022-12-12T12:16:12.976Z,99968.13
2022-12-12T12:17:14.460Z,99960.44
2022-12-12T12:18:31.974Z,99960.69
2022-12-12T12:19:36.857Z,99958.78
2022-12-12T12:20:44.256Z,99956.59
2022-12-12T12:21:51.307Z,99959.97
2022-12-12T12:23:02.471Z,99956.09
2022-12-12T12:24:07.726Z,99957.78
2022-12-12T12:25:19.321Z,99953.66
2022-12-12T12:26:25.511Z,99951.75
2022-12-12T12:27:45.805Z,99954.25
2022-12-12T12:29:05.862Z,99956.81
2022-12-12T12:30:20.379Z,99944.88
2022-12-12T12:31:43.308Z,99957.28
2022-12-12T12:32:44.787Z,99951.75
2022-12-12T12:33:46.274Z,99951.75
2022-12-12T12:35:06.116Z,99949.47