createdAt,value
2022-09-28T00:04:31.540Z,8.2
2022-09-28T00:09:31.538Z,8.2
2022-09-28T00:14:31.541Z,8.1
2022-09-28T00:19:31.541Z,8.1
2022-09-28T00:24:31.534Z,8.2
2022-09-28T00:29:31.588Z,8.2
2022-09-28T00:34:31.562Z,8.2
2022-09-28T00:39:31.554Z,8.1
2022-09-28T00:44:31.559Z,8.1
2022-09-28T00:49:31.556Z,8.0
2022-09-28T00:54:31.553Z,8.3
2022-09-28T00:59:31.602Z,8.0
2022-09-28T01:04:31.556Z,8.2
2022-09-28T01:09:31.548Z,8.2
2022-09-28T01:14:31.568Z,8.0
2022-09-28T01:19:31.552Z,8.0
2022-09-28T01:24:31.554Z,7.9
2022-09-28T01:29:31.564Z,8.0
2022-09-28T01:34:31.563Z,8.0
2022-09-28T01:39:31.554Z,7.9
2022-09-28T01:44:31.587Z,7.6
2022-09-28T01:49:31.562Z,7.7
2022-09-28T01:54:31.579Z,7.9
2022-09-28T01:59:31.575Z,7.8
2022-09-28T02:04:31.594Z,7.7
2022-09-28T02:09:33.792Z,7.8
2022-09-28T02:14:31.623Z,7.8
2022-09-28T02:19:31.570Z,7.8
2022-09-28T02:24:31.580Z,7.7
2022-09-28T02:29:31.591Z,7.8
2022-09-28T02:34:31.580Z,7.8
2022-09-28T02:39:31.586Z,7.8
2022-09-28T02:44:31.587Z,7.8
2022-09-28T02:49:31.760Z,7.8
2022-09-28T02:54:31.626Z,7.7
2022-09-28T02:59:31.606Z,7.5
2022-09-28T03:04:31.581Z,7.7
2022-09-28T03:09:31.594Z,7.6
2022-09-28T03:14:31.586Z,7.8
2022-09-28T03:19:31.599Z,7.7
2022-09-28T03:24:31.721Z,7.7
2022-09-28T03:29:31.602Z,7.7
2022-09-28T03:34:31.609Z,7.7
2022-09-28T03:39:31.624Z,7.8
2022-09-28T03:44:31.601Z,7.7
2022-09-28T03:49:31.614Z,7.8
2022-09-28T03:54:31.615Z,7.8
2022-09-28T03:59:31.632Z,7.7
2022-09-28T04:04:31.622Z,7.7
2022-09-28T04:09:31.635Z,7.8
2022-09-28T04:14:31.608Z,7.6
2022-09-28T04:19:31.627Z,7.8
2022-09-28T04:24:31.639Z,7.8
2022-09-28T04:29:31.629Z,7.8
2022-09-28T04:34:35.442Z,7.8
2022-09-28T04:39:31.631Z,7.8
2022-09-28T04:44:31.640Z,7.7
2022-09-28T04:49:31.629Z,7.6
2022-09-28T04:54:31.655Z,7.6
2022-09-28T04:59:31.634Z,7.6
2022-09-28T05:04:31.643Z,7.7
2022-09-28T05:09:35.014Z,7.7
2022-09-28T05:14:31.664Z,7.7
2022-09-28T05:19:31.654Z,7.6
2022-09-28T05:24:31.733Z,7.6
2022-09-28T05:29:32.558Z,7.7
2022-09-28T05:34:31.659Z,7.6
2022-09-28T05:39:31.659Z,7.7
2022-09-28T05:44:31.676Z,7.6
2022-09-28T05:49:31.680Z,7.5
2022-09-28T05:54:31.656Z,7.6
2022-09-28T05:59:31.684Z,7.6
2022-09-28T06:04:31.682Z,7.5
2022-09-28T06:09:31.722Z,7.5
2022-09-28T06:14:31.696Z,7.5
2022-09-28T06:19:31.662Z,7.5
2022-09-28T06:24:31.685Z,7.7
2022-09-28T06:29:31.683Z,8.0
2022-09-28T06:34:31.677Z,8.0
2022-09-28T06:39:31.667Z,8.0
2022-09-28T06:44:31.700Z,7.9
2022-09-28T06:49:31.698Z,7.8
2022-09-28T06:54:31.749Z,7.8
2022-09-28T06:59:31.698Z,8.0
2022-09-28T07:04:31.696Z,8.0
2022-09-28T07:09:33.426Z,8.0
2022-09-28T07:14:46.640Z,8.3
2022-09-28T07:19:31.700Z,8.8
2022-09-28T07:24:31.696Z,10.8
2022-09-28T07:29:31.702Z,11.7
2022-09-28T07:34:31.721Z,12.4
2022-09-28T07:39:31.695Z,12.9
2022-09-28T07:44:31.732Z,13.2
2022-09-28T07:49:31.688Z,13.7
2022-09-28T07:54:31.764Z,14.3
2022-09-28T07:59:31.697Z,12.2
2022-09-28T08:04:31.718Z,11.2
2022-09-28T08:09:31.724Z,11.0
2022-09-28T08:14:31.729Z,10.5
2022-09-28T08:19:31.735Z,10.7
2022-09-28T08:24:31.719Z,11.0
2022-09-28T08:29:31.724Z,10.7
2022-09-28T08:34:31.734Z,10.5
2022-09-28T08:39:31.719Z,11.9
2022-09-28T08:44:31.774Z,13.2
2022-09-28T08:49:31.932Z,14.7
2022-09-28T08:54:31.740Z,14.7
2022-09-28T08:59:31.726Z,15.5
2022-09-28T09:04:31.758Z,15.8
2022-09-28T09:09:31.740Z,13.7
2022-09-28T09:14:31.744Z,14.5
2022-09-28T09:19:31.748Z,14.2
2022-09-28T09:24:31.746Z,14.0
2022-09-28T09:29:31.740Z,13.0
2022-09-28T09:34:31.749Z,12.9
2022-09-28T09:39:31.745Z,12.5
2022-09-28T09:44:31.746Z,12.6
2022-09-28T09:49:31.788Z,12.4
2022-09-28T09:54:31.757Z,12.1
2022-09-28T09:59:31.763Z,12.0
2022-09-28T10:04:31.766Z,12.0
2022-09-28T10:09:31.766Z,13.0
2022-09-28T10:14:31.827Z,13.2
2022-09-28T10:19:31.758Z,13.8
2022-09-28T10:24:31.780Z,14.2
2022-09-28T10:29:31.785Z,14.6
2022-09-28T10:34:31.763Z,13.9
2022-09-28T10:39:31.769Z,13.9
2022-09-28T10:44:31.776Z,14.3
2022-09-28T10:49:31.792Z,15.5
2022-09-28T10:54:31.776Z,14.0
2022-09-28T10:59:31.780Z,14.7
2022-09-28T11:04:31.759Z,14.9
2022-09-28T11:09:31.782Z,14.7
2022-09-28T11:14:31.784Z,14.6
2022-09-28T11:19:31.760Z,13.7
2022-09-28T11:24:31.791Z,13.5
2022-09-28T11:29:31.777Z,13.2
2022-09-28T11:34:54.920Z,13.2
2022-09-28T11:39:31.774Z,13.7
2022-09-28T11:44:33.477Z,13.5
2022-09-28T11:49:31.775Z,13.5
2022-09-28T11:54:31.782Z,13.3
2022-09-28T11:59:31.777Z,12.9
2022-09-28T12:04:31.786Z,12.9
2022-09-28T12:09:31.788Z,13.0
2022-09-28T12:14:31.782Z,13.2
2022-09-28T12:19:31.845Z,13.4
2022-09-28T12:24:31.779Z,13.6
2022-09-28T12:29:31.825Z,14.0
2022-09-28T12:34:31.798Z,14.4
2022-09-28T12:39:53.573Z,15.2
2022-09-28T12:44:31.786Z,15.0
2022-09-28T12:54:31.784Z,13.8
2022-09-28T12:59:31.848Z,13.6
2022-09-28T13:04:31.798Z,13.9
2022-09-28T13:09:31.800Z,13.9
2022-09-28T13:14:31.803Z,13.8
2022-09-28T13:19:31.794Z,14.2
2022-09-28T13:24:33.371Z,14.1
2022-09-28T13:29:31.860Z,14.1
2022-09-28T13:34:31.811Z,14.2
2022-09-28T13:39:31.804Z,13.9
2022-09-28T13:44:31.865Z,14.4
2022-09-28T13:49:31.810Z,14.6
2022-09-28T13:54:31.820Z,13.9
2022-09-28T13:59:31.828Z,13.9
2022-09-28T14:04:31.820Z,14.2
2022-09-28T14:09:31.811Z,14.4
2022-09-28T14:14:31.818Z,14.8
2022-09-28T14:19:31.828Z,14.6
2022-09-28T14:24:31.817Z,14.2
2022-09-28T14:29:31.824Z,13.7
2022-09-28T14:34:31.840Z,13.4
2022-09-28T14:39:31.830Z,13.4
2022-09-28T14:44:31.823Z,13.5
2022-09-28T14:49:31.838Z,13.4
2022-09-28T14:54:31.818Z,13.9
2022-09-28T14:59:31.838Z,14.4
2022-09-28T15:04:31.985Z,14.5
2022-09-28T15:09:31.840Z,14.5
2022-09-28T15:14:31.849Z,14.2
2022-09-28T15:19:31.922Z,14.1
2022-09-28T15:24:31.845Z,13.9
2022-09-28T15:29:31.843Z,14.2
2022-09-28T15:34:31.831Z,13.9
2022-09-28T15:39:31.859Z,13.9
2022-09-28T15:44:31.871Z,13.9
2022-09-28T15:49:35.625Z,13.7
2022-09-28T15:54:31.887Z,13.8
2022-09-28T15:59:31.848Z,13.9
2022-09-28T16:04:31.883Z,13.7
2022-09-28T16:09:32.635Z,13.5
2022-09-28T16:14:31.854Z,13.3
2022-09-28T16:19:31.879Z,13.2
2022-09-28T16:24:31.859Z,13.0
2022-09-28T16:29:31.856Z,12.9
2022-09-28T16:34:31.853Z,12.7
2022-09-28T16:39:31.877Z,12.7
2022-09-28T16:44:31.850Z,12.5
2022-09-28T16:49:31.873Z,12.4
2022-09-28T16:54:31.866Z,12.4
2022-09-28T16:59:31.879Z,12.3
2022-09-28T17:04:31.872Z,12.3
2022-09-28T17:09:31.874Z,12.2
2022-09-28T17:14:31.890Z,12.1
2022-09-28T17:19:31.903Z,11.9
2022-09-28T17:24:31.873Z,12.0
2022-09-28T17:29:31.881Z,11.8
2022-09-28T17:34:31.886Z,11.7
2022-09-28T17:39:31.868Z,11.6
2022-09-28T17:44:31.904Z,11.7
2022-09-28T17:49:31.902Z,11.5
2022-09-28T17:54:31.916Z,11.4
2022-09-28T17:59:31.888Z,11.4
2022-09-28T18:04:51.166Z,11.4
2022-09-28T18:09:31.918Z,11.4
2022-09-28T18:14:31.893Z,11.4
2022-09-28T18:19:32.504Z,11.3
2022-09-28T18:24:31.931Z,11.3
2022-09-28T18:29:33.497Z,11.2
2022-09-28T18:34:31.905Z,11.3
2022-09-28T18:39:31.896Z,11.2
2022-09-28T18:44:31.905Z,11.2
2022-09-28T18:49:31.913Z,11.2
2022-09-28T18:54:31.913Z,11.2
2022-09-28T18:59:31.908Z,11.2
2022-09-28T19:04:31.907Z,11.2
2022-09-28T19:09:31.919Z,11.1
2022-09-28T19:14:31.924Z,11.2
2022-09-28T19:19:31.916Z,11.2
2022-09-28T19:24:31.912Z,11.0
2022-09-28T19:29:31.929Z,11.0
2022-09-28T19:34:31.916Z,10.8
2022-09-28T19:39:31.966Z,10.8
2022-09-28T19:44:31.926Z,10.8
2022-09-28T19:49:31.933Z,10.7
2022-09-28T19:54:36.147Z,10.3
2022-09-28T19:59:31.938Z,10.2
2022-09-28T20:04:31.932Z,10.4
2022-09-28T20:09:31.929Z,10.0
2022-09-28T20:14:36.567Z,10.0
2022-09-28T20:19:31.954Z,9.9
2022-09-28T20:24:31.942Z,9.8
2022-09-28T20:29:31.959Z,10.0
2022-09-28T20:34:31.931Z,9.9
2022-09-28T20:39:31.954Z,9.9
2022-09-28T20:44:31.934Z,10.0
2022-09-28T20:49:31.950Z,10.0
2022-09-28T20:54:31.957Z,10.2
2022-09-28T20:59:31.933Z,10.0
2022-09-28T21:04:31.945Z,10.1
2022-09-28T21:09:31.983Z,10.1
2022-09-28T21:14:31.952Z,10.4
2022-09-28T21:19:32.010Z,10.5
2022-09-28T21:24:31.979Z,10.2
2022-09-28T21:29:31.976Z,10.1
2022-09-28T21:34:31.988Z,10.0
2022-09-28T21:39:31.954Z,10.2
2022-09-28T21:44:31.932Z,10.0
2022-09-28T21:49:32.066Z,10.0
2022-09-28T21:54:31.950Z,10.0
2022-09-28T21:59:31.954Z,10.3
2022-09-28T22:04:31.964Z,10.2
2022-09-28T22:09:31.955Z,10.2
2022-09-28T22:14:31.961Z,10.3
2022-09-28T22:19:31.948Z,10.2
2022-09-28T22:24:31.964Z,10.1
2022-09-28T22:29:31.964Z,10.2
2022-09-28T22:34:31.951Z,9.9
2022-09-28T22:39:36.685Z,9.7
2022-09-28T22:44:31.953Z,9.8
2022-09-28T22:49:31.980Z,9.9
2022-09-28T22:54:32.018Z,10.0
2022-09-28T22:59:31.955Z,9.9
2022-09-28T23:04:31.958Z,10.0
2022-09-28T23:09:32.027Z,9.9
2022-09-28T23:14:31.951Z,9.9
2022-09-28T23:19:31.976Z,9.9
2022-09-28T23:24:31.992Z,10.0
2022-09-28T23:29:31.971Z,10.1
2022-09-28T23:34:31.921Z,9.9
2022-09-28T23:39:31.959Z,9.8
2022-09-28T23:44:32.023Z,9.9
2022-09-28T23:49:31.955Z,9.9
2022-09-28T23:54:31.963Z,10.2
2022-09-28T23:59:31.974Z,10.0
