createdAt,value
2019-05-12T00:00:28.888Z,99.90
2019-05-12T00:02:59.425Z,99.90
2019-05-12T00:05:28.139Z,99.90
2019-05-12T00:07:58.968Z,99.90
2019-05-12T00:10:28.241Z,99.90
2019-05-12T00:12:58.249Z,99.90
2019-05-12T00:15:28.026Z,99.90
2019-05-12T00:17:58.722Z,99.90
2019-05-12T00:20:28.370Z,99.90
2019-05-12T00:23:00.473Z,99.90
2019-05-12T00:25:28.927Z,99.90
2019-05-12T00:27:58.654Z,99.90
2019-05-12T00:30:39.185Z,99.90
2019-05-12T00:33:09.278Z,99.90
2019-05-12T00:35:38.960Z,99.90
2019-05-12T00:38:09.086Z,99.90
2019-05-12T00:40:39.323Z,99.90
2019-05-12T00:43:10.157Z,99.90
2019-05-12T00:45:39.891Z,99.90
2019-05-12T00:48:09.453Z,99.90
2019-05-12T00:50:38.504Z,99.90
2019-05-12T00:53:09.207Z,99.90
2019-05-12T00:55:38.475Z,99.90
2019-05-12T00:58:08.519Z,99.90
2019-05-12T01:00:40.442Z,99.90
2019-05-12T01:03:09.079Z,99.90
2019-05-12T01:05:39.267Z,99.90
2019-05-12T01:08:08.863Z,99.90
2019-05-12T01:10:39.192Z,99.90
2019-05-12T01:13:08.507Z,99.90
2019-05-12T01:15:38.326Z,99.90
2019-05-12T01:18:09.417Z,99.90
2019-05-12T01:20:38.855Z,99.90
2019-05-12T01:23:08.696Z,99.90
2019-05-12T01:25:39.461Z,99.90
2019-05-12T01:28:08.392Z,99.90
2019-05-12T01:30:38.968Z,99.90
2019-05-12T01:33:08.559Z,99.90
2019-05-12T01:35:38.742Z,99.90
2019-05-12T01:38:09.114Z,99.90
2019-05-12T01:40:39.489Z,99.90
2019-05-12T01:43:09.066Z,99.90
2019-05-12T01:45:38.119Z,99.90
2019-05-12T01:48:08.851Z,99.90
2019-05-12T01:50:38.739Z,99.90
2019-05-12T01:53:08.444Z,99.90
2019-05-12T01:55:38.651Z,99.90
2019-05-12T01:58:08.817Z,99.90
2019-05-12T02:00:38.873Z,99.90
2019-05-12T02:03:09.163Z,99.90
2019-05-12T02:05:39.793Z,99.90
2019-05-12T02:08:10.388Z,99.90
2019-05-12T02:10:40.217Z,99.90
2019-05-12T02:13:09.089Z,99.90
2019-05-12T02:15:38.260Z,99.90
2019-05-12T02:18:09.039Z,99.90
2019-05-12T02:20:38.172Z,99.90
2019-05-12T02:23:08.860Z,99.90
2019-05-12T02:25:38.101Z,99.90
2019-05-12T02:28:08.816Z,99.90
2019-05-12T02:30:40.761Z,99.90
2019-05-12T02:33:08.737Z,99.90
2019-05-12T02:35:37.238Z,99.90
2019-05-12T02:38:05.789Z,99.90
2019-05-12T02:40:34.841Z,99.90
2019-05-12T02:43:05.496Z,99.90
2019-05-12T02:45:35.446Z,99.90
2019-05-12T02:48:05.865Z,99.90
2019-05-12T02:50:37.676Z,99.90
2019-05-12T02:53:07.108Z,99.90
2019-05-12T02:55:36.334Z,99.90
2019-05-12T02:58:06.058Z,99.90
2019-05-12T03:00:36.131Z,99.90
2019-05-12T03:03:08.527Z,99.90
2019-05-12T03:05:39.903Z,99.90
2019-05-12T03:08:09.483Z,99.90
2019-05-12T03:10:37.998Z,99.90
2019-05-12T03:13:06.522Z,99.90
2019-05-12T03:15:37.463Z,99.90
2019-05-12T03:18:06.766Z,99.90
2019-05-12T03:20:36.276Z,99.90
2019-05-12T03:23:06.226Z,99.90
2019-05-12T03:25:36.487Z,99.90
2019-05-12T03:28:08.609Z,99.90
2019-05-12T03:30:39.411Z,99.90
2019-05-12T03:33:11.117Z,99.90
2019-05-12T03:35:46.000Z,99.90
2019-05-12T03:38:09.437Z,99.90
2019-05-12T03:40:38.890Z,99.90
2019-05-12T03:43:07.909Z,99.90
2019-05-12T03:45:36.670Z,99.90
2019-05-12T03:48:06.093Z,99.90
2019-05-12T03:50:35.495Z,99.90
2019-05-12T03:53:09.797Z,99.90
2019-05-12T03:55:41.862Z,99.90
2019-05-12T03:58:07.032Z,99.90
2019-05-12T04:00:36.556Z,99.90
2019-05-12T04:03:06.003Z,99.90
2019-05-12T04:05:35.964Z,99.90
2019-05-12T04:08:06.865Z,99.90
2019-05-12T04:10:36.414Z,99.90
2019-05-12T04:13:06.179Z,99.90
2019-05-12T04:15:35.667Z,99.90
2019-05-12T04:18:05.963Z,99.90
2019-05-12T04:20:36.090Z,99.90
2019-05-12T04:23:06.272Z,99.90
2019-05-12T04:25:47.765Z,99.90
2019-05-12T04:28:05.481Z,99.90
2019-05-12T04:30:35.681Z,99.90
2019-05-12T04:33:05.751Z,99.90
2019-05-12T04:35:35.804Z,99.90
2019-05-12T04:38:05.607Z,99.90
2019-05-12T04:40:35.812Z,99.90
2019-05-12T04:43:07.118Z,99.90
2019-05-12T04:45:36.011Z,99.90
2019-05-12T04:48:06.188Z,99.90
2019-05-12T04:50:36.210Z,99.90
2019-05-12T04:53:06.485Z,99.90
2019-05-12T04:55:36.196Z,99.90
2019-05-12T04:58:05.301Z,99.90
2019-05-12T05:00:35.246Z,99.90
2019-05-12T05:03:05.794Z,99.90
2019-05-12T05:05:35.937Z,99.90
2019-05-12T05:08:05.080Z,99.90
2019-05-12T05:10:34.548Z,99.90
2019-05-12T05:13:05.392Z,99.90
2019-05-12T05:15:34.800Z,99.90
2019-05-12T05:18:06.395Z,99.90
2019-05-12T05:20:34.571Z,99.90
2019-05-12T05:23:04.039Z,99.90
2019-05-12T05:25:35.886Z,99.90
2019-05-12T05:28:06.945Z,99.90
2019-05-12T05:30:35.661Z,99.90
2019-05-12T05:33:05.925Z,99.90
2019-05-12T05:35:39.662Z,99.90
2019-05-12T05:38:10.727Z,99.90
2019-05-12T05:40:37.734Z,99.90
2019-05-12T05:43:18.217Z,99.90
2019-05-12T05:45:37.581Z,99.90
2019-05-12T05:48:10.063Z,99.90
2019-05-12T05:50:37.757Z,99.90
2019-05-12T05:53:09.333Z,99.90
2019-05-12T05:55:36.699Z,99.90
2019-05-12T05:58:10.112Z,99.90
2019-05-12T06:00:39.029Z,99.90
2019-05-12T06:03:06.205Z,99.90
2019-05-12T06:05:38.362Z,99.90
2019-05-12T06:08:09.506Z,99.90
2019-05-12T06:10:40.036Z,99.90
2019-05-12T06:13:07.652Z,99.90
2019-05-12T06:15:40.561Z,99.90
2019-05-12T06:18:07.040Z,99.90
2019-05-12T06:20:38.178Z,99.90
2019-05-12T06:23:06.531Z,99.90
2019-05-12T06:25:46.011Z,99.90
2019-05-12T06:28:08.798Z,99.90
2019-05-12T06:30:43.781Z,99.90
2019-05-12T06:33:06.358Z,99.90
2019-05-12T06:35:37.297Z,99.90
2019-05-12T06:38:05.456Z,99.90
2019-05-12T06:40:40.312Z,99.90
2019-05-12T06:43:05.967Z,99.90
2019-05-12T06:45:41.815Z,99.90
2019-05-12T06:48:05.169Z,99.90
2019-05-12T06:50:38.853Z,99.90
2019-05-12T06:53:07.602Z,99.90
2019-05-12T06:55:39.186Z,99.90
2019-05-12T06:58:10.103Z,99.90
2019-05-12T07:00:43.723Z,99.90
2019-05-12T07:03:14.347Z,99.90
2019-05-12T07:05:45.277Z,99.90
2019-05-12T07:08:23.832Z,99.90
2019-05-12T07:10:51.504Z,99.90
2019-05-12T07:13:22.812Z,99.90
2019-05-12T07:15:44.941Z,99.90
2019-05-12T07:18:17.772Z,99.90
2019-05-12T07:20:46.252Z,99.90
2019-05-12T07:23:19.710Z,99.90
2019-05-12T07:25:45.302Z,99.90
2019-05-12T07:28:14.701Z,99.90
2019-05-12T07:30:45.192Z,99.90
2019-05-12T07:33:16.834Z,99.90
2019-05-12T07:35:45.631Z,99.90
2019-05-12T07:38:21.046Z,99.90
2019-05-12T07:40:46.837Z,99.90
2019-05-12T07:43:20.574Z,99.90
2019-05-12T07:45:56.631Z,99.90
2019-05-12T07:48:19.482Z,99.90
2019-05-12T07:50:50.255Z,99.90
2019-05-12T07:53:18.428Z,99.90
2019-05-12T07:55:49.312Z,99.90
2019-05-12T07:58:19.246Z,99.90
2019-05-12T08:00:47.715Z,99.90
2019-05-12T08:03:21.223Z,99.90
2019-05-12T08:05:51.319Z,99.90
2019-05-12T08:08:18.430Z,99.90
2019-05-12T08:10:51.570Z,99.90
2019-05-12T08:13:18.758Z,99.90
2019-05-12T08:15:50.164Z,99.90
2019-05-12T08:18:17.875Z,99.90
2019-05-12T08:20:49.188Z,99.90
2019-05-12T08:23:18.022Z,99.90
2019-05-12T08:25:46.750Z,99.90
2019-05-12T08:28:18.947Z,99.90
2019-05-12T08:30:50.484Z,99.90
2019-05-12T08:33:15.694Z,99.90
2019-05-12T08:35:44.501Z,99.90
2019-05-12T08:38:14.501Z,99.90
2019-05-12T08:40:50.811Z,99.90
2019-05-12T08:43:14.855Z,99.90
2019-05-12T08:45:44.344Z,99.90
2019-05-12T08:48:17.025Z,99.90
2019-05-12T08:50:45.977Z,99.90
2019-05-12T08:53:20.446Z,99.90
2019-05-12T08:55:43.793Z,99.90
2019-05-12T08:58:26.556Z,99.90
2019-05-12T09:00:50.176Z,99.90
2019-05-12T09:03:20.505Z,99.90
2019-05-12T09:05:47.081Z,99.90
2019-05-12T09:08:16.362Z,99.90
2019-05-12T09:10:45.240Z,99.90
2019-05-12T09:13:15.928Z,99.90
2019-05-12T09:15:44.476Z,99.90
2019-05-12T09:18:14.391Z,99.90
2019-05-12T09:20:50.016Z,99.90
2019-05-12T09:23:13.755Z,99.90
2019-05-12T09:25:45.294Z,99.90
2019-05-12T09:28:13.843Z,99.90
2019-05-12T09:30:48.032Z,99.90
2019-05-12T09:33:14.081Z,98.20
2019-05-12T09:35:43.779Z,99.20
2019-05-12T09:38:21.332Z,99.90
2019-05-12T09:40:43.756Z,98.60
2019-05-12T09:43:13.669Z,97.80
2019-05-12T09:45:52.215Z,98.40
2019-05-12T09:48:14.035Z,98.80
2019-05-12T09:50:46.329Z,99.80
2019-05-12T09:53:14.653Z,99.90
2019-05-12T09:55:43.912Z,99.90
2019-05-12T09:58:22.448Z,99.80
2019-05-12T10:00:44.591Z,99.40
2019-05-12T10:03:14.390Z,98.30
2019-05-12T10:05:44.268Z,98.70
2019-05-12T10:08:13.910Z,99.10
2019-05-12T10:10:46.786Z,97.40
2019-05-12T10:13:20.170Z,96.10
2019-05-12T10:15:45.964Z,97.10
2019-05-12T10:18:14.518Z,97.80
2019-05-12T10:20:44.123Z,97.80
2019-05-12T10:23:16.527Z,96.40
2019-05-12T10:25:44.567Z,95.80
2019-05-12T10:28:16.079Z,96.30
2019-05-12T10:30:47.054Z,95.80
2019-05-12T10:33:14.339Z,93.70
2019-05-12T10:35:43.860Z,93.50
2019-05-12T10:38:14.041Z,94.30
2019-05-12T10:40:44.537Z,95.10
2019-05-12T10:43:12.790Z,95.00
2019-05-12T10:45:44.047Z,94.20
2019-05-12T10:48:14.109Z,93.40
2019-05-12T10:50:44.310Z,93.30
2019-05-12T10:53:15.623Z,93.40
2019-05-12T10:55:44.258Z,92.80
2019-05-12T10:58:14.542Z,94.60
2019-05-12T11:00:44.407Z,93.80
2019-05-12T11:03:15.340Z,93.60
2019-05-12T11:05:44.047Z,95.00
2019-05-12T11:08:14.257Z,96.80
2019-05-12T11:10:43.333Z,94.80
2019-05-12T11:13:14.505Z,94.40
2019-05-12T11:15:46.220Z,92.80
2019-05-12T11:18:13.743Z,92.80
2019-05-12T11:20:44.885Z,94.00
2019-05-12T11:23:13.777Z,92.20
2019-05-12T11:25:43.980Z,92.20
2019-05-12T11:28:14.026Z,92.40
2019-05-12T11:30:43.646Z,92.80
2019-05-12T11:33:12.659Z,92.30
2019-05-12T11:35:43.353Z,93.50
2019-05-12T11:38:13.412Z,91.20
2019-05-12T11:40:43.723Z,91.10
2019-05-12T11:43:14.385Z,91.10
2019-05-12T11:45:44.209Z,92.00
2019-05-12T11:48:16.861Z,92.00
2019-05-12T11:50:51.147Z,92.80
2019-05-12T11:53:16.413Z,92.90
2019-05-12T11:55:45.165Z,92.30
2019-05-12T11:58:16.441Z,91.90
2019-05-12T12:00:46.930Z,92.20
2019-05-12T12:03:18.181Z,91.10
2019-05-12T12:05:46.256Z,92.00
2019-05-12T12:08:16.237Z,90.50
2019-05-12T12:10:45.027Z,91.00
2019-05-12T12:13:14.324Z,89.10
2019-05-12T12:15:43.181Z,87.20
2019-05-12T12:18:13.422Z,90.20
2019-05-12T12:20:44.244Z,88.40
2019-05-12T12:23:14.066Z,90.60
2019-05-12T12:25:48.167Z,91.50
2019-05-12T12:28:13.693Z,91.60
2019-05-12T12:30:47.397Z,91.30
2019-05-12T12:33:14.321Z,88.80
2019-05-12T12:35:44.510Z,88.60
2019-05-12T12:38:14.109Z,90.70
2019-05-12T12:40:44.150Z,90.50
2019-05-12T12:43:13.819Z,91.30
2019-05-12T12:45:44.136Z,92.30
2019-05-12T12:48:13.694Z,93.30
2019-05-12T12:50:44.402Z,93.10
2019-05-12T12:53:12.578Z,94.20
2019-05-12T12:55:43.435Z,96.40
2019-05-12T12:58:13.950Z,95.10
2019-05-12T13:00:47.041Z,94.50
2019-05-12T13:03:14.166Z,94.30
2019-05-12T13:05:43.905Z,92.70
2019-05-12T13:08:12.474Z,94.10
2019-05-12T13:10:48.709Z,93.40
2019-05-12T13:13:11.127Z,94.60
2019-05-12T13:15:40.156Z,94.60
2019-05-12T13:18:09.295Z,95.40
2019-05-12T13:20:37.947Z,93.70
2019-05-12T13:23:06.393Z,93.10
2019-05-12T13:25:38.757Z,92.20
2019-05-12T13:28:10.351Z,93.20
2019-05-12T13:30:45.523Z,91.50
2019-05-12T13:33:08.794Z,92.40
2019-05-12T13:35:38.156Z,93.40
2019-05-12T13:38:06.604Z,93.60
2019-05-12T13:40:39.204Z,93.80
2019-05-12T13:43:12.784Z,93.60
2019-05-12T13:45:35.811Z,93.20
2019-05-12T13:48:04.395Z,91.10
2019-05-12T13:50:34.221Z,90.30
2019-05-12T13:53:08.678Z,91.00
2019-05-12T13:55:34.315Z,86.80
2019-05-12T13:58:04.112Z,88.20
2019-05-12T14:00:33.611Z,90.60
2019-05-12T14:03:08.018Z,90.80
2019-05-12T14:05:32.715Z,91.10
2019-05-12T14:08:01.178Z,92.50
2019-05-12T14:10:30.111Z,92.10
2019-05-12T14:12:58.637Z,91.90
2019-05-12T14:15:27.172Z,93.00
2019-05-12T14:17:55.631Z,93.80
2019-05-12T14:20:24.615Z,93.20
2019-05-12T14:22:53.702Z,92.60
2019-05-12T14:25:30.383Z,93.20
2019-05-12T14:27:53.601Z,92.30
2019-05-12T14:30:24.575Z,91.10
2019-05-12T14:32:57.148Z,89.40
2019-05-12T14:35:23.793Z,87.20
2019-05-12T14:37:54.161Z,87.30
2019-05-12T14:40:29.879Z,88.70
2019-05-12T14:43:03.752Z,88.80
2019-05-12T14:45:30.517Z,89.10
2019-05-12T14:48:07.499Z,89.30
2019-05-12T14:50:33.527Z,91.30
2019-05-12T14:53:03.476Z,90.60
2019-05-12T14:55:33.766Z,90.60
2019-05-12T14:58:03.587Z,90.80
2019-05-12T15:00:39.729Z,92.50
2019-05-12T15:03:12.967Z,93.20
2019-05-12T15:05:41.229Z,92.50
2019-05-12T15:08:13.532Z,92.40
2019-05-12T15:10:42.129Z,93.20
2019-05-12T15:13:10.637Z,94.70
2019-05-12T15:15:39.406Z,93.90
2019-05-12T15:18:10.006Z,92.90
2019-05-12T15:20:41.497Z,94.50
2019-05-12T15:23:08.773Z,94.10
2019-05-12T15:25:37.569Z,91.90
2019-05-12T15:28:06.534Z,91.20
2019-05-12T15:30:36.888Z,91.30
2019-05-12T15:33:05.812Z,92.00
2019-05-12T15:35:35.982Z,92.80
2019-05-12T15:38:09.527Z,90.00
2019-05-12T15:40:35.064Z,91.50
2019-05-12T15:43:05.492Z,90.50
2019-05-12T15:45:34.405Z,90.10
2019-05-12T15:48:04.502Z,88.50
2019-05-12T15:50:34.288Z,90.40
2019-05-12T15:53:03.822Z,88.40
2019-05-12T15:55:34.607Z,88.00
2019-05-12T15:58:05.474Z,89.00
2019-05-12T16:00:38.205Z,89.50
2019-05-12T16:03:06.435Z,88.80
2019-05-12T16:05:36.514Z,92.00
2019-05-12T16:08:05.144Z,86.80
2019-05-12T16:10:34.830Z,90.00
2019-05-12T16:13:03.344Z,87.40
2019-05-12T16:15:34.047Z,88.50
2019-05-12T16:18:05.733Z,85.60
2019-05-12T16:20:33.485Z,88.40
2019-05-12T16:23:04.101Z,90.30
2019-05-12T16:25:34.157Z,90.50
2019-05-12T16:28:07.719Z,92.50
2019-05-12T16:30:33.991Z,90.40
2019-05-12T16:33:03.574Z,90.10
2019-05-12T16:35:34.590Z,90.80
2019-05-12T16:38:06.002Z,92.60
2019-05-12T16:40:34.365Z,89.30
2019-05-12T16:43:03.980Z,87.90
2019-05-12T16:45:34.094Z,90.60
2019-05-12T16:48:07.633Z,86.50
2019-05-12T16:50:34.501Z,82.30
2019-05-12T16:53:03.344Z,88.30
2019-05-12T16:55:44.896Z,86.30
2019-05-12T16:58:04.000Z,88.80
2019-05-12T17:00:33.843Z,91.00
2019-05-12T17:03:03.774Z,90.80
2019-05-12T17:05:33.511Z,91.30
2019-05-12T17:08:04.225Z,89.50
2019-05-12T17:10:33.787Z,90.30
2019-05-12T17:13:07.573Z,91.40
2019-05-12T17:15:33.795Z,90.80
2019-05-12T17:18:04.367Z,91.50
2019-05-12T17:20:33.788Z,92.80
2019-05-12T17:23:03.501Z,92.00
2019-05-12T17:25:34.368Z,92.50
2019-05-12T17:28:05.767Z,92.90
2019-05-12T17:30:34.555Z,93.20
2019-05-12T17:33:05.152Z,93.40
2019-05-12T17:35:34.961Z,91.60
2019-05-12T17:38:04.285Z,91.30
2019-05-12T17:40:33.874Z,92.10
2019-05-12T17:43:09.267Z,91.80
2019-05-12T17:45:34.025Z,92.50
2019-05-12T17:48:07.117Z,93.40
2019-05-12T17:50:34.581Z,92.90
2019-05-12T17:53:04.515Z,94.10
2019-05-12T17:55:33.556Z,95.20
2019-05-12T17:58:03.946Z,93.10
2019-05-12T18:00:33.638Z,94.10
2019-05-12T18:03:15.564Z,94.30
2019-05-12T18:05:33.889Z,95.40
2019-05-12T18:08:05.882Z,94.00
2019-05-12T18:10:37.964Z,98.60
2019-05-12T18:13:04.791Z,97.80
2019-05-12T18:15:37.808Z,96.60
2019-05-12T18:18:04.593Z,96.00
2019-05-12T18:20:39.927Z,98.70
2019-05-12T18:23:04.368Z,97.70
2019-05-12T18:25:36.519Z,95.30
2019-05-12T18:28:03.828Z,93.00
2019-05-12T18:30:32.513Z,92.90
2019-05-12T18:33:05.021Z,94.70
2019-05-12T18:35:31.405Z,95.70
2019-05-12T18:38:00.279Z,98.60
2019-05-12T18:40:30.258Z,98.50
2019-05-12T18:42:59.167Z,96.00
2019-05-12T18:45:27.707Z,98.40
2019-05-12T18:47:56.459Z,98.60
2019-05-12T18:50:29.223Z,97.90
2019-05-12T18:52:55.525Z,99.20
2019-05-12T18:55:29.151Z,99.00
2019-05-12T18:57:54.638Z,97.90
2019-05-12T19:00:25.063Z,97.90
2019-05-12T19:02:54.494Z,96.60
2019-05-12T19:05:30.295Z,96.10
2019-05-12T19:07:54.306Z,95.00
2019-05-12T19:10:24.093Z,95.90
2019-05-12T19:13:01.206Z,96.40
2019-05-12T19:15:26.159Z,98.10
2019-05-12T19:17:56.904Z,98.10
2019-05-12T19:20:31.432Z,97.40
2019-05-12T19:22:59.926Z,99.10
2019-05-12T19:25:30.081Z,97.60
2019-05-12T19:28:05.877Z,98.60
2019-05-12T19:30:29.474Z,99.90
2019-05-12T19:33:00.068Z,99.80
2019-05-12T19:35:29.058Z,99.90
2019-05-12T19:38:01.825Z,99.90
2019-05-12T19:40:29.230Z,99.90
2019-05-12T19:43:06.165Z,99.90
2019-05-12T19:45:27.975Z,99.90
2019-05-12T19:47:57.846Z,99.90
2019-05-12T19:50:30.186Z,99.90
2019-05-12T19:52:58.880Z,99.90
2019-05-12T19:55:27.820Z,99.90
2019-05-12T19:57:56.626Z,99.90
2019-05-12T20:00:25.718Z,99.90
2019-05-12T20:02:54.442Z,99.90
2019-05-12T20:05:23.750Z,99.90
2019-05-12T20:07:53.687Z,99.90
2019-05-12T20:10:24.403Z,99.90
2019-05-12T20:12:54.566Z,99.90
2019-05-12T20:15:24.162Z,99.90
2019-05-12T20:17:54.913Z,99.90
2019-05-12T20:20:26.678Z,99.90
2019-05-12T20:22:55.009Z,99.90
2019-05-12T20:25:24.342Z,99.90
2019-05-12T20:27:55.761Z,99.90
2019-05-12T20:30:24.071Z,99.90
2019-05-12T20:32:54.229Z,99.90
2019-05-12T20:35:23.009Z,99.90
2019-05-12T20:37:54.730Z,99.90
2019-05-12T20:40:37.558Z,99.90
2019-05-12T20:43:08.281Z,99.90
2019-05-12T20:45:40.522Z,99.90
2019-05-12T20:48:04.451Z,99.90
2019-05-12T20:50:38.731Z,99.90
2019-05-12T20:53:04.242Z,99.90
2019-05-12T20:55:39.478Z,99.90
2019-05-12T20:58:04.860Z,99.90
2019-05-12T21:00:33.792Z,99.90
2019-05-12T21:03:04.562Z,99.90
2019-05-12T21:05:34.318Z,99.90
2019-05-12T21:08:10.994Z,99.90
2019-05-12T21:10:34.755Z,99.90
2019-05-12T21:13:03.654Z,99.90
2019-05-12T21:15:40.626Z,99.90
2019-05-12T21:18:07.298Z,99.90
2019-05-12T21:20:33.695Z,99.90
2019-05-12T21:23:02.653Z,99.90
2019-05-12T21:25:31.146Z,99.90
2019-05-12T21:28:02.683Z,99.90
2019-05-12T21:30:30.131Z,99.90
2019-05-12T21:33:01.238Z,99.90
2019-05-12T21:35:32.069Z,99.90
2019-05-12T21:37:59.733Z,99.90
2019-05-12T21:40:30.552Z,99.90
2019-05-12T21:42:58.361Z,99.90
2019-05-12T21:45:30.817Z,99.90
2019-05-12T21:47:57.388Z,99.90
2019-05-12T21:50:32.381Z,99.90
2019-05-12T21:52:59.527Z,99.90
2019-05-12T21:55:26.827Z,99.90
2019-05-12T21:57:55.684Z,99.90
2019-05-12T22:00:34.947Z,99.90
2019-05-12T22:03:08.182Z,99.90
2019-05-12T22:05:51.053Z,99.90
2019-05-12T22:08:12.681Z,99.90
2019-05-12T22:10:37.457Z,99.90
2019-05-12T22:13:14.028Z,99.90
2019-05-12T22:15:36.785Z,99.90
2019-05-12T22:18:05.338Z,99.90
2019-05-12T22:20:35.296Z,99.90
2019-05-12T22:23:10.129Z,99.90
2019-05-12T22:25:35.686Z,99.90
2019-05-12T22:28:10.052Z,99.90
2019-05-12T22:30:35.284Z,99.90
2019-05-12T22:33:09.113Z,99.90
2019-05-12T22:35:35.018Z,99.90
2019-05-12T22:38:09.166Z,99.90
2019-05-12T22:40:33.839Z,99.90
2019-05-12T22:43:04.466Z,99.90
2019-05-12T22:45:37.065Z,99.90
2019-05-12T22:48:04.020Z,99.90
2019-05-12T22:50:35.185Z,99.90
2019-05-12T22:53:04.931Z,99.90
2019-05-12T22:55:36.201Z,99.90
2019-05-12T22:58:04.348Z,99.90
2019-05-12T23:00:34.121Z,99.90
2019-05-12T23:03:07.168Z,99.90
2019-05-12T23:05:33.610Z,99.90
2019-05-12T23:08:06.145Z,99.90
2019-05-12T23:10:32.677Z,99.90
2019-05-12T23:13:02.056Z,99.90
2019-05-12T23:15:33.524Z,99.90
2019-05-12T23:18:04.224Z,99.90
2019-05-12T23:20:33.325Z,99.90
2019-05-12T23:23:03.886Z,99.90
2019-05-12T23:25:33.656Z,99.90
2019-05-12T23:28:08.389Z,99.90
2019-05-12T23:30:32.526Z,99.90
2019-05-12T23:33:03.550Z,99.90
2019-05-12T23:35:37.315Z,99.90
2019-05-12T23:38:04.222Z,99.90
2019-05-12T23:40:34.280Z,99.90
2019-05-12T23:43:04.083Z,99.90
2019-05-12T23:45:33.956Z,99.90
2019-05-12T23:48:03.727Z,99.90
2019-05-12T23:50:32.904Z,99.90
2019-05-12T23:53:03.787Z,99.90
2019-05-12T23:55:34.696Z,99.90
2019-05-12T23:58:04.252Z,99.90
