createdAt,value
2022-12-09T00:00:41.057Z,1.60
2022-12-09T00:03:14.258Z,1.88
2022-12-09T00:05:49.796Z,1.80
2022-12-09T00:08:22.381Z,2.00
2022-12-09T00:10:55.113Z,2.25
2022-12-09T00:13:27.893Z,1.63
2022-12-09T00:16:04.812Z,1.70
2022-12-09T00:18:38.223Z,1.88
2022-12-09T00:21:34.768Z,2.03
2022-12-09T00:24:12.374Z,1.95
2022-12-09T00:26:45.173Z,1.90
2022-12-09T00:29:17.960Z,2.13
2022-12-09T00:31:50.959Z,1.92
2022-12-09T00:34:26.476Z,2.10
2022-12-09T00:37:08.198Z,1.80
2022-12-09T00:39:41.118Z,2.03
2022-12-09T00:42:14.031Z,1.92
2022-12-09T00:44:46.979Z,2.03
2022-12-09T00:47:19.898Z,2.33
2022-12-09T00:49:52.515Z,3.15
2022-12-09T00:52:25.441Z,1.70
2022-12-09T00:54:59.053Z,2.00
2022-12-09T00:57:37.608Z,2.05
2022-12-09T01:00:13.467Z,1.73
2022-12-09T01:02:46.483Z,1.98
2022-12-09T01:05:19.421Z,2.15
2022-12-09T01:07:52.222Z,2.40
2022-12-09T01:10:24.901Z,2.20
2022-12-09T01:12:57.663Z,2.40
2022-12-09T01:15:30.713Z,2.70
2022-12-09T01:18:04.126Z,2.03
2022-12-09T01:20:36.912Z,1.80
2022-12-09T01:23:09.858Z,2.00
2022-12-09T01:25:42.438Z,2.20
2022-12-09T01:28:24.150Z,1.90
2022-12-09T01:31:24.240Z,2.17
2022-12-09T01:33:57.530Z,2.25
2022-12-09T01:36:31.712Z,3.13
2022-12-09T01:41:37.736Z,1.90
2022-12-09T01:44:24.370Z,1.95
2022-12-09T01:47:22.954Z,2.05
2022-12-09T01:49:55.680Z,2.50
2022-12-09T01:52:31.336Z,2.00
2022-12-09T01:55:04.575Z,2.30
2022-12-09T01:57:38.027Z,2.00
2022-12-09T02:00:21.059Z,2.20
2022-12-09T02:03:05.970Z,2.00
2022-12-09T02:05:39.568Z,2.38
2022-12-09T02:08:18.853Z,2.45
2022-12-09T02:11:17.809Z,3.03
2022-12-09T02:14:13.142Z,2.70
2022-12-09T02:17:57.864Z,2.10
2022-12-09T02:20:48.976Z,2.50
2022-12-09T02:23:36.794Z,2.38
2022-12-09T02:26:36.850Z,2.13
2022-12-09T02:29:43.043Z,2.55
2022-12-09T02:32:44.630Z,2.00
2022-12-09T02:35:41.758Z,2.25
2022-12-09T02:38:24.021Z,2.35
2022-12-09T02:41:16.432Z,2.15
2022-12-09T02:44:02.475Z,2.40
2022-12-09T02:46:53.909Z,2.30
2022-12-09T02:49:30.356Z,3.35
2022-12-09T02:52:13.284Z,2.25
2022-12-09T02:54:47.676Z,2.20
2022-12-09T02:57:26.498Z,2.33
2022-12-09T03:00:00.232Z,2.65
2022-12-09T03:02:41.399Z,2.63
2022-12-09T03:05:45.659Z,2.55
2022-12-09T03:08:57.510Z,2.00
2022-12-09T03:11:33.623Z,2.88
2022-12-09T03:14:15.847Z,2.00
2022-12-09T03:17:05.662Z,2.40
2022-12-09T03:19:47.850Z,2.67
2022-12-09T03:22:36.984Z,2.70
2022-12-09T03:25:37.841Z,2.60
2022-12-09T03:28:24.991Z,2.30
2022-12-09T03:31:09.115Z,2.60
2022-12-09T03:33:53.812Z,2.00
2022-12-09T03:36:36.107Z,2.58
2022-12-09T03:39:19.126Z,2.53
2022-12-09T03:41:57.702Z,2.60
2022-12-09T03:44:43.193Z,2.20
2022-12-09T03:47:16.590Z,2.22
2022-12-09T03:49:50.050Z,2.95
2022-12-09T03:52:50.115Z,2.13
2022-12-09T03:55:43.216Z,3.10
2022-12-09T03:58:17.968Z,2.63
2022-12-09T04:00:51.862Z,2.53
2022-12-09T04:03:25.386Z,2.30
2022-12-09T04:06:06.923Z,2.20
2022-12-09T04:08:41.107Z,2.58
2022-12-09T04:13:46.856Z,2.85
2022-12-09T04:16:19.687Z,2.35
2022-12-09T04:18:52.483Z,2.67
2022-12-09T04:21:25.134Z,2.60
2022-12-09T04:23:57.712Z,2.38
2022-12-09T04:26:30.552Z,2.75
2022-12-09T04:29:06.472Z,3.42
2022-12-09T04:31:39.637Z,2.13
2022-12-09T04:34:13.417Z,2.65
2022-12-09T04:36:46.189Z,2.40
2022-12-09T04:39:19.568Z,2.80
2022-12-09T04:41:52.161Z,2.37
2022-12-09T04:44:24.906Z,3.25
2022-12-09T04:46:57.778Z,2.70
2022-12-09T04:49:39.633Z,2.88
2022-12-09T04:52:18.230Z,3.50
2022-12-09T04:54:56.565Z,3.33
2022-12-09T04:57:36.349Z,2.47
2022-12-09T05:00:14.218Z,2.92
2022-12-09T05:02:48.911Z,2.55
2022-12-09T05:05:22.019Z,3.60
2022-12-09T05:07:55.111Z,4.03
2022-12-09T05:10:28.045Z,3.10
2022-12-09T05:13:00.933Z,3.13
2022-12-09T05:15:33.714Z,2.42
2022-12-09T05:18:06.831Z,3.33
2022-12-09T05:20:41.220Z,2.60
2022-12-09T05:23:17.660Z,2.95
2022-12-09T05:25:50.720Z,2.88
2022-12-09T05:28:23.694Z,4.00
2022-12-09T05:31:13.008Z,2.97
2022-12-09T05:33:46.886Z,2.85
2022-12-09T05:36:25.740Z,3.55
2022-12-09T05:38:59.156Z,3.45
2022-12-09T05:41:31.943Z,3.22
2022-12-09T05:44:04.703Z,5.70
2022-12-09T05:46:37.514Z,2.90
2022-12-09T05:49:10.421Z,2.60
2022-12-09T05:51:43.733Z,3.67
2022-12-09T05:54:16.519Z,2.60
2022-12-09T05:56:49.833Z,3.03
2022-12-09T05:59:22.709Z,3.22
2022-12-09T06:01:55.714Z,4.03
2022-12-09T06:04:28.795Z,3.75
2022-12-09T06:07:01.977Z,2.97
2022-12-09T06:09:34.774Z,3.35
2022-12-09T06:12:08.405Z,3.63
2022-12-09T06:14:41.594Z,3.08
2022-12-09T06:17:14.368Z,3.53
2022-12-09T06:19:47.575Z,3.00
2022-12-09T06:22:20.720Z,3.75
2022-12-09T06:24:57.124Z,3.28
2022-12-09T06:27:30.323Z,2.83
2022-12-09T06:30:03.524Z,3.40
2022-12-09T06:32:36.332Z,4.55
2022-12-09T06:38:05.887Z,3.58
2022-12-09T06:40:48.577Z,4.00
2022-12-09T06:43:28.451Z,3.10
2022-12-09T06:46:12.067Z,4.07
2022-12-09T06:48:45.472Z,3.78
2022-12-09T06:51:18.999Z,3.85
2022-12-09T06:53:52.704Z,3.73
2022-12-09T06:56:25.634Z,3.60
2022-12-09T06:59:02.094Z,3.40
2022-12-09T07:01:36.040Z,3.80
2022-12-09T07:04:17.046Z,3.33
2022-12-09T07:06:52.858Z,4.20
2022-12-09T07:09:25.701Z,3.75
2022-12-09T07:11:59.962Z,3.50
2022-12-09T07:14:33.216Z,3.67
2022-12-09T07:17:06.391Z,4.00
2022-12-09T07:19:39.436Z,3.80
2022-12-09T07:22:13.334Z,3.42
2022-12-09T07:24:46.352Z,3.75
2022-12-09T07:27:19.882Z,3.53
2022-12-09T07:29:52.935Z,4.10
2022-12-09T07:32:26.045Z,5.22
2022-12-09T07:35:08.262Z,4.78
2022-12-09T07:37:41.363Z,3.15
2022-12-09T07:40:16.876Z,3.95
2022-12-09T07:42:57.642Z,4.03
2022-12-09T07:45:34.973Z,3.83
2022-12-09T07:48:09.479Z,3.60
2022-12-09T07:51:39.480Z,3.83
2022-12-09T07:53:48.072Z,3.33
2022-12-09T07:56:23.233Z,3.80
2022-12-09T07:58:57.544Z,4.68
2022-12-09T08:04:06.647Z,4.18
2022-12-09T08:10:44.041Z,3.83
2022-12-09T08:13:17.150Z,4.55
2022-12-09T08:15:50.001Z,5.43
2022-12-09T08:18:23.064Z,5.00
2022-12-09T08:20:56.091Z,5.07
2022-12-09T08:23:29.017Z,4.50
2022-12-09T08:26:03.995Z,3.92
2022-12-09T08:28:38.114Z,4.18
2022-12-09T08:31:33.207Z,5.68
2022-12-09T08:34:08.980Z,4.15
2022-12-09T08:36:43.423Z,5.18
2022-12-09T08:39:16.337Z,4.15
2022-12-09T08:41:49.049Z,4.85
2022-12-09T08:44:22.825Z,4.97
2022-12-09T08:46:56.053Z,5.45
2022-12-09T08:49:29.813Z,6.13
2022-12-09T08:52:02.661Z,5.22
2022-12-09T08:54:35.750Z,6.28
2022-12-09T08:57:08.427Z,5.10
2022-12-09T08:59:46.726Z,5.45
2022-12-09T09:02:26.355Z,5.90
2022-12-09T09:05:12.768Z,6.07
2022-12-09T09:07:46.698Z,5.93
2022-12-09T09:13:53.175Z,5.80
2022-12-09T09:16:31.419Z,5.72
2022-12-09T09:19:06.841Z,4.78
2022-12-09T09:27:49.852Z,4.57
2022-12-09T09:30:22.861Z,5.47
2022-12-09T09:32:55.966Z,6.13
2022-12-09T09:35:29.165Z,5.70
2022-12-09T09:38:02.019Z,7.88
2022-12-09T09:40:35.411Z,5.45
2022-12-09T09:43:19.401Z,4.93
2022-12-09T09:45:56.200Z,7.55
2022-12-09T09:48:35.254Z,4.97
2022-12-09T09:51:17.160Z,4.82
2022-12-09T09:53:53.409Z,4.60
2022-12-09T09:56:45.779Z,5.00
2022-12-09T09:59:35.004Z,5.20
2022-12-09T10:02:33.464Z,4.20
2022-12-09T10:05:37.465Z,5.20
2022-12-09T10:08:32.684Z,4.53
2022-12-09T10:11:18.172Z,5.05
2022-12-09T10:14:16.635Z,5.07
2022-12-09T10:17:15.888Z,5.20
2022-12-09T10:19:56.084Z,4.47
2022-12-09T10:22:37.716Z,4.00
2022-12-09T10:25:45.530Z,4.10
2022-12-09T10:28:47.655Z,4.10
2022-12-09T10:31:21.048Z,4.15
2022-12-09T10:33:54.353Z,5.32
2022-12-09T10:36:35.475Z,4.22
2022-12-09T10:39:19.077Z,4.93
2022-12-09T10:42:16.162Z,4.53
2022-12-09T10:44:49.110Z,4.35
2022-12-09T10:47:29.430Z,3.95
2022-12-09T10:50:05.078Z,4.00
2022-12-09T10:52:46.095Z,3.72
2022-12-09T10:55:31.640Z,3.60
2022-12-09T10:58:22.505Z,3.90
2022-12-09T11:01:07.018Z,3.88
2022-12-09T11:03:46.757Z,5.20
2022-12-09T11:06:31.316Z,4.00
2022-12-09T11:09:04.503Z,3.45
2022-12-09T11:11:47.192Z,4.68
2022-12-09T11:17:26.914Z,3.70
2022-12-09T11:20:07.154Z,4.70
2022-12-09T11:22:45.043Z,3.47
2022-12-09T11:25:22.775Z,3.85
2022-12-09T11:28:23.087Z,3.75
2022-12-09T11:34:05.441Z,3.55
2022-12-09T11:36:47.820Z,4.43
2022-12-09T11:39:28.068Z,3.85
2022-12-09T11:42:19.938Z,4.80
2022-12-09T11:45:12.908Z,4.28
2022-12-09T11:50:45.463Z,4.10
2022-12-09T11:53:34.398Z,3.40
2022-12-09T11:56:17.922Z,4.07
2022-12-09T11:59:11.581Z,3.50
2022-12-09T12:01:55.620Z,3.45
2022-12-09T12:04:39.771Z,4.07
2022-12-09T12:07:32.227Z,3.25
2022-12-09T12:14:05.648Z,3.50
2022-12-09T12:17:18.197Z,3.70
2022-12-09T12:20:14.035Z,3.22
2022-12-09T12:23:37.244Z,3.75
2022-12-09T12:26:24.464Z,3.85
2022-12-09T12:29:33.507Z,4.55
2022-12-09T12:32:33.782Z,5.05
2022-12-09T12:35:37.814Z,3.45
2022-12-09T12:38:53.337Z,3.88
2022-12-09T12:41:54.614Z,3.90
2022-12-09T12:45:32.364Z,3.95
2022-12-09T12:48:38.176Z,3.72
2022-12-09T12:51:32.412Z,4.07
2022-12-09T12:54:44.704Z,4.53
2022-12-09T12:57:45.044Z,4.68
2022-12-09T13:00:31.857Z,3.90
2022-12-09T13:03:26.311Z,3.50
2022-12-09T13:05:58.893Z,5.32
2022-12-09T13:08:59.730Z,4.00
2022-12-09T13:12:19.001Z,4.72
2022-12-09T13:14:55.463Z,5.05
2022-12-09T13:17:33.007Z,4.75
2022-12-09T13:20:47.730Z,4.13
2022-12-09T13:23:53.075Z,3.97
2022-12-09T13:26:37.796Z,3.65
2022-12-09T13:29:49.279Z,4.70
2022-12-09T13:32:57.077Z,3.80
2022-12-09T13:35:55.288Z,4.88
2022-12-09T13:38:40.576Z,4.25
2022-12-09T13:41:55.884Z,4.05
2022-12-09T13:44:36.818Z,3.90
2022-12-09T13:47:36.358Z,3.78
2022-12-09T13:50:40.571Z,4.20
2022-12-09T13:53:18.825Z,4.20
2022-12-09T13:56:14.490Z,4.38
2022-12-09T13:59:04.445Z,3.80
2022-12-09T14:02:33.721Z,4.40
2022-12-09T14:05:20.911Z,4.70
2022-12-09T14:08:19.310Z,4.43
2022-12-09T14:13:48.754Z,3.55
2022-12-09T14:16:30.189Z,3.60
2022-12-09T14:20:31.340Z,3.95
2022-12-09T14:23:07.757Z,4.40
2022-12-09T14:26:01.607Z,3.30
2022-12-09T14:28:34.278Z,3.73
2022-12-09T14:31:09.151Z,3.75
2022-12-09T14:33:47.427Z,3.90
2022-12-09T14:36:33.728Z,3.50
2022-12-09T14:39:30.543Z,4.60
2022-12-09T14:42:33.003Z,4.00
2022-12-09T14:45:14.609Z,5.05
2022-12-09T14:47:51.003Z,4.32
2022-12-09T14:50:27.859Z,4.10
2022-12-09T14:53:24.978Z,3.95
2022-12-09T14:55:57.615Z,3.60
2022-12-09T14:58:33.693Z,3.33
2022-12-09T15:01:12.437Z,4.40
2022-12-09T15:03:59.865Z,4.43
2022-12-09T15:06:32.677Z,4.30
2022-12-09T15:09:13.417Z,4.07
2022-12-09T15:11:49.037Z,4.25
2022-12-09T15:14:35.569Z,4.20
2022-12-09T15:17:09.427Z,4.10
2022-12-09T15:20:00.188Z,4.00
2022-12-09T15:22:33.717Z,3.50
2022-12-09T15:25:21.711Z,5.33
2022-12-09T15:28:03.571Z,3.58
2022-12-09T15:30:38.171Z,3.40
2022-12-09T15:33:19.858Z,4.65
2022-12-09T15:36:21.673Z,3.88
2022-12-09T15:39:13.197Z,4.28
2022-12-09T15:42:09.439Z,4.20
2022-12-09T15:45:18.292Z,3.75
2022-12-09T15:48:05.555Z,3.92
2022-12-09T15:50:56.799Z,3.88
2022-12-09T15:53:55.267Z,3.67
2022-12-09T15:56:43.190Z,4.43
2022-12-09T15:59:28.169Z,4.38
2022-12-09T16:02:09.563Z,4.63
2022-12-09T16:05:00.558Z,4.50
2022-12-09T16:07:52.405Z,3.75
2022-12-09T16:10:31.663Z,4.15
2022-12-09T16:13:17.098Z,4.05
2022-12-09T16:16:23.340Z,4.38
2022-12-09T16:18:56.621Z,3.88
2022-12-09T16:21:36.172Z,3.87
2022-12-09T16:24:13.541Z,4.10
2022-12-09T16:26:50.381Z,4.32
2022-12-09T16:29:29.230Z,3.88
2022-12-09T16:32:41.519Z,4.30
2022-12-09T16:35:20.228Z,4.47
2022-12-09T16:37:59.631Z,4.93
2022-12-09T16:40:32.667Z,4.38
2022-12-09T16:43:23.345Z,4.15
2022-12-09T16:45:59.921Z,5.10
2022-12-09T16:48:33.697Z,4.22
2022-12-09T16:51:17.650Z,5.18
2022-12-09T16:53:53.740Z,5.18
2022-12-09T16:56:30.739Z,4.97
2022-12-09T16:59:04.440Z,4.45
2022-12-09T17:01:42.256Z,4.25
2022-12-09T17:04:28.831Z,3.92
2022-12-09T17:07:01.414Z,4.75
2022-12-09T17:09:34.496Z,5.43
2022-12-09T17:12:07.354Z,4.47
2022-12-09T17:14:40.160Z,4.15
2022-12-09T17:17:12.716Z,5.40
2022-12-09T17:19:45.235Z,3.83
2022-12-09T17:22:18.376Z,3.95
2022-12-09T17:24:50.962Z,3.65
2022-12-09T17:27:23.776Z,3.58
2022-12-09T17:29:56.403Z,4.35
2022-12-09T17:32:30.186Z,4.60
2022-12-09T17:35:08.939Z,4.80
2022-12-09T17:37:43.325Z,4.10
2022-12-09T17:40:15.895Z,4.80
2022-12-09T17:42:48.462Z,4.88
2022-12-09T17:45:21.113Z,3.58
2022-12-09T17:47:53.692Z,4.10
2022-12-09T17:50:26.380Z,3.85
2022-12-09T17:52:58.952Z,4.80
2022-12-09T17:55:31.708Z,4.10
2022-12-09T17:58:04.392Z,4.35
2022-12-09T18:00:40.524Z,4.13
2022-12-09T18:03:17.969Z,4.00
2022-12-09T18:05:59.528Z,4.53
2022-12-09T18:08:32.262Z,5.35
2022-12-09T18:11:09.487Z,4.30
2022-12-09T18:13:43.024Z,4.43
2022-12-09T18:16:16.227Z,6.18
2022-12-09T18:18:49.054Z,5.37
2022-12-09T18:21:21.879Z,5.43
2022-12-09T18:23:54.604Z,3.90
2022-12-09T18:26:31.997Z,4.65
2022-12-09T18:29:07.763Z,4.00
2022-12-09T18:31:41.054Z,4.57
2022-12-09T18:34:14.658Z,3.83
2022-12-09T18:36:47.183Z,3.47
2022-12-09T18:39:19.963Z,4.40
2022-12-09T18:41:52.537Z,3.58
2022-12-09T18:44:25.860Z,4.15
2022-12-09T18:46:58.769Z,4.63
2022-12-09T18:49:32.194Z,3.53
2022-12-09T18:52:05.013Z,3.22
2022-12-09T18:54:37.644Z,3.50
2022-12-09T18:57:10.185Z,4.53
2022-12-09T18:59:42.829Z,3.40
2022-12-09T19:02:15.423Z,3.92
2022-12-09T19:04:48.096Z,3.60
2022-12-09T19:07:20.730Z,3.83
2022-12-09T19:09:53.347Z,3.50
2022-12-09T19:15:18.854Z,3.53
2022-12-09T19:17:51.420Z,4.40
2022-12-09T19:20:27.339Z,3.58
2022-12-09T19:23:00.503Z,4.47
2022-12-09T19:25:33.009Z,3.08
2022-12-09T19:28:05.592Z,3.90
2022-12-09T19:30:38.299Z,3.63
2022-12-09T19:33:10.903Z,3.88
2022-12-09T19:35:43.465Z,3.15
2022-12-09T19:38:16.092Z,3.75
2022-12-09T19:40:48.950Z,3.38
2022-12-09T19:43:21.487Z,3.30
2022-12-09T19:45:54.748Z,5.13
2022-12-09T19:48:27.389Z,3.10
2022-12-09T19:51:07.571Z,3.97
2022-12-09T19:53:40.724Z,3.65
2022-12-09T19:56:17.490Z,4.10
2022-12-09T19:58:50.743Z,3.50
2022-12-09T20:01:27.930Z,3.97
2022-12-09T20:04:25.425Z,3.22
2022-12-09T20:07:03.612Z,3.95
2022-12-09T20:09:49.176Z,3.33
2022-12-09T20:12:22.695Z,4.35
2022-12-09T20:14:55.449Z,3.83
2022-12-09T20:17:28.117Z,4.00
2022-12-09T20:20:00.906Z,3.95
2022-12-09T20:22:33.420Z,3.90
2022-12-09T20:25:06.624Z,3.85
2022-12-09T20:27:39.165Z,3.92
2022-12-09T20:30:13.661Z,3.45
2022-12-09T20:32:48.467Z,4.25
2022-12-09T20:35:21.380Z,3.70
2022-12-09T20:37:53.956Z,3.53
2022-12-09T20:40:26.457Z,4.35
2022-12-09T20:42:59.069Z,4.00
2022-12-09T20:45:31.617Z,4.60
2022-12-09T20:48:04.231Z,3.97
2022-12-09T20:50:39.030Z,3.78
2022-12-09T20:53:11.622Z,4.28
2022-12-09T20:55:44.247Z,4.05
2022-12-09T20:58:16.764Z,3.72
2022-12-09T21:00:49.418Z,3.10
2022-12-09T21:03:22.748Z,4.55
2022-12-09T21:05:58.522Z,3.50
2022-12-09T21:08:31.973Z,4.07
2022-12-09T21:11:12.422Z,4.20
2022-12-09T21:13:48.998Z,5.00
2022-12-09T21:16:25.780Z,3.50
2022-12-09T21:19:05.928Z,3.70
2022-12-09T21:21:41.784Z,3.95
2022-12-09T21:24:16.041Z,4.00
2022-12-09T21:26:48.605Z,3.75
2022-12-09T21:29:22.911Z,3.83
2022-12-09T21:31:57.339Z,4.15
2022-12-09T21:34:29.990Z,3.35
2022-12-09T21:37:02.522Z,3.65
2022-12-09T21:39:35.157Z,4.25
2022-12-09T21:42:09.127Z,4.20
2022-12-09T21:44:42.247Z,3.55
2022-12-09T21:47:14.773Z,4.20
2022-12-09T21:49:47.257Z,3.83
2022-12-09T21:52:19.918Z,3.60
2022-12-09T21:54:55.503Z,3.65
2022-12-09T21:57:28.198Z,4.28
2022-12-09T22:00:00.856Z,4.90
2022-12-09T22:02:33.563Z,3.40
2022-12-09T22:05:07.090Z,3.42
2022-12-09T22:07:39.612Z,4.68
2022-12-09T22:10:12.113Z,3.67
2022-12-09T22:12:44.907Z,3.90
2022-12-09T22:15:17.505Z,3.60
2022-12-09T22:17:50.044Z,3.85
2022-12-09T22:21:00.601Z,3.90
2022-12-09T22:23:15.307Z,3.72
2022-12-09T22:25:48.065Z,4.05
2022-12-09T22:28:20.566Z,4.30
2022-12-09T22:30:53.149Z,4.00
2022-12-09T22:33:25.733Z,3.75
2022-12-09T22:36:04.788Z,4.25
2022-12-09T22:38:39.509Z,4.13
2022-12-09T22:41:16.689Z,3.58
2022-12-09T22:43:49.952Z,3.60
2022-12-09T22:46:27.589Z,4.20
2022-12-09T22:49:04.886Z,3.92
2022-12-09T22:51:37.971Z,4.07
2022-12-09T22:54:11.202Z,3.90
2022-12-09T22:56:44.601Z,4.67
2022-12-09T22:59:18.525Z,4.63
2022-12-09T23:01:51.305Z,4.22
2022-12-09T23:04:23.959Z,4.20
2022-12-09T23:06:56.513Z,4.28
2022-12-09T23:09:29.024Z,3.33
2022-12-09T23:12:01.908Z,3.97
2022-12-09T23:14:34.734Z,4.00
2022-12-09T23:17:07.245Z,4.15
2022-12-09T23:19:39.800Z,4.32
2022-12-09T23:22:12.369Z,4.63
2022-12-09T23:24:44.845Z,4.00
2022-12-09T23:27:17.341Z,3.47
2022-12-09T23:29:49.845Z,4.22
2022-12-09T23:32:22.361Z,4.38
2022-12-09T23:34:54.918Z,3.78
2022-12-09T23:37:27.974Z,3.90
2022-12-09T23:40:00.508Z,4.05
2022-12-09T23:42:33.052Z,4.78
2022-12-09T23:45:06.396Z,4.18
2022-12-09T23:47:38.881Z,3.90
2022-12-09T23:50:11.400Z,4.63
2022-12-09T23:52:43.978Z,4.28
2022-12-09T23:55:16.538Z,4.03
2022-12-09T23:57:49.113Z,3.22
