createdAt,value
2019-04-19T00:01:26.653Z,9.67
2019-04-19T00:03:32.601Z,9.79
2019-04-19T00:05:47.557Z,9.64
2019-04-19T00:07:52.548Z,9.55
2019-04-19T00:10:01.746Z,9.45
2019-04-19T00:12:09.163Z,9.37
2019-04-19T00:13:59.862Z,9.51
2019-04-19T00:16:02.554Z,9.35
2019-04-19T00:18:08.001Z,9.36
2019-04-19T00:20:39.480Z,9.25
2019-04-19T00:22:28.927Z,9.18
2019-04-19T00:24:14.560Z,9.20
2019-04-19T00:26:16.896Z,9.11
2019-04-19T00:28:26.908Z,9.04
2019-04-19T00:30:34.939Z,9.05
2019-04-19T00:32:38.123Z,9.06
2019-04-19T00:34:29.403Z,9.00
2019-04-19T00:36:31.905Z,8.99
2019-04-19T00:38:43.034Z,8.89
2019-04-19T00:41:14.394Z,8.92
2019-04-19T00:43:18.677Z,8.96
2019-04-19T00:45:22.805Z,8.93
2019-04-19T00:47:28.321Z,8.89
2019-04-19T00:49:26.975Z,8.95
2019-04-19T00:51:38.492Z,8.93
2019-04-19T00:53:32.967Z,8.80
2019-04-19T00:55:37.857Z,8.73
2019-04-19T00:57:38.267Z,8.78
2019-04-19T00:59:38.828Z,8.72
2019-04-19T01:01:35.969Z,8.71
2019-04-19T01:03:43.675Z,8.74
2019-04-19T01:05:47.413Z,8.79
2019-04-19T01:07:43.936Z,8.82
2019-04-19T01:10:03.325Z,8.64
2019-04-19T01:12:05.629Z,8.66
2019-04-19T01:14:10.832Z,8.65
2019-04-19T01:16:07.538Z,8.57
2019-04-19T01:18:18.765Z,8.57
2019-04-19T01:20:07.573Z,8.50
2019-04-19T01:22:14.012Z,8.57
2019-04-19T01:24:13.470Z,8.55
2019-04-19T01:26:16.712Z,8.58
2019-04-19T01:28:22.998Z,8.60
2019-04-19T01:30:27.385Z,8.50
2019-04-19T01:32:26.231Z,8.40
2019-04-19T01:34:29.788Z,8.27
2019-04-19T01:36:36.495Z,8.28
2019-04-19T01:38:42.006Z,8.35
2019-04-19T01:40:59.384Z,8.33
2019-04-19T01:43:00.317Z,8.27
2019-04-19T01:45:04.153Z,8.38
2019-04-19T01:47:14.183Z,8.38
2019-04-19T01:49:12.676Z,8.32
2019-04-19T01:51:45.028Z,8.64
2019-04-19T01:53:40.862Z,8.65
2019-04-19T01:55:35.362Z,9.01
2019-04-19T01:57:34.429Z,9.22
2019-04-19T01:59:42.880Z,9.53
2019-04-19T02:01:39.602Z,9.43
2019-04-19T02:03:46.218Z,9.62
2019-04-19T02:05:50.546Z,9.96
2019-04-19T02:07:50.881Z,9.97
2019-04-19T02:10:02.729Z,9.80
2019-04-19T02:12:17.350Z,9.92
2019-04-19T02:14:13.546Z,10.19
2019-04-19T02:16:17.030Z,10.18
2019-04-19T02:18:21.878Z,9.94
2019-04-19T02:20:17.392Z,10.06
2019-04-19T02:22:25.673Z,10.27
2019-04-19T02:24:29.715Z,10.21
2019-04-19T02:26:27.937Z,10.15
2019-04-19T02:28:35.802Z,10.15
2019-04-19T02:30:49.695Z,10.17
2019-04-19T02:33:01.210Z,10.34
2019-04-19T02:35:06.106Z,10.34
2019-04-19T02:39:20.846Z,10.34
2019-04-19T02:41:26.567Z,10.10
2019-04-19T02:43:27.692Z,10.18
2019-04-19T02:45:19.602Z,10.07
2019-04-19T02:49:37.170Z,10.14
2019-04-19T02:51:39.309Z,9.92
2019-04-19T02:53:39.300Z,9.77
2019-04-19T02:55:47.404Z,9.97
2019-04-19T03:00:05.959Z,10.19
2019-04-19T03:02:24.308Z,9.87
2019-04-19T03:04:38.947Z,9.68
2019-04-19T03:06:08.757Z,10.02
2019-04-19T03:07:59.708Z,9.93
2019-04-19T03:10:04.977Z,9.82
2019-04-19T03:12:27.092Z,9.62
2019-04-19T03:14:22.548Z,9.70
2019-04-19T03:16:31.251Z,9.91
2019-04-19T03:18:34.582Z,9.78
2019-04-19T03:20:36.361Z,9.90
2019-04-19T03:22:39.398Z,9.72
2019-04-19T03:24:47.834Z,9.76
2019-04-19T03:26:47.139Z,9.58
2019-04-19T03:28:46.162Z,9.53
2019-04-19T03:31:08.822Z,9.37
2019-04-19T03:37:01.889Z,9.40
2019-04-19T03:39:11.700Z,9.34
2019-04-19T03:41:37.867Z,8.69
2019-04-19T03:43:52.218Z,8.57
2019-04-19T03:45:44.067Z,8.68
2019-04-19T03:47:50.421Z,8.42
2019-04-19T03:49:45.183Z,8.33
2019-04-19T03:51:57.600Z,8.18
2019-04-19T03:53:56.136Z,7.96
2019-04-19T03:56:06.274Z,7.78
2019-04-19T03:57:52.078Z,7.58
2019-04-19T03:59:46.271Z,7.50
2019-04-19T04:01:52.772Z,7.47
2019-04-19T04:03:52.701Z,7.38
2019-04-19T04:05:55.435Z,7.46
2019-04-19T04:08:07.500Z,7.26
2019-04-19T04:10:06.657Z,7.13
2019-04-19T04:12:27.732Z,7.27
2019-04-19T04:14:29.537Z,7.27
2019-04-19T04:16:33.629Z,7.26
2019-04-19T04:18:28.203Z,7.27
2019-04-19T04:20:30.676Z,7.21
2019-04-19T04:22:37.293Z,7.18
2019-04-19T04:24:41.457Z,7.16
2019-04-19T04:26:51.349Z,7.01
2019-04-19T04:28:53.117Z,7.01
2019-04-19T04:30:57.547Z,7.00
2019-04-19T04:33:02.719Z,7.19
2019-04-19T04:35:10.434Z,7.04
2019-04-19T04:37:12.529Z,6.90
2019-04-19T04:38:58.912Z,6.95
2019-04-19T04:41:08.218Z,7.01
2019-04-19T04:43:19.768Z,6.88
2019-04-19T04:45:30.067Z,7.01
2019-04-19T04:47:28.491Z,7.00
2019-04-19T04:49:59.176Z,6.99
2019-04-19T04:52:08.941Z,7.06
2019-04-19T04:54:04.062Z,7.16
2019-04-19T04:56:17.196Z,7.22
2019-04-19T04:58:25.388Z,7.37
2019-04-19T05:00:28.360Z,7.16
2019-04-19T05:02:42.995Z,7.22
2019-04-19T05:04:41.767Z,7.31
2019-04-19T05:06:56.227Z,7.28
2019-04-19T05:08:50.073Z,7.28
2019-04-19T05:10:56.793Z,7.23
2019-04-19T05:14:56.185Z,7.38
2019-04-19T05:17:24.440Z,7.43
2019-04-19T05:19:09.837Z,7.46
2019-04-19T05:21:14.063Z,7.68
2019-04-19T05:23:14.482Z,7.69
2019-04-19T05:25:30.818Z,7.71
2019-04-19T05:27:31.506Z,7.72
2019-04-19T05:29:20.924Z,7.77
2019-04-19T05:31:23.910Z,8.00
2019-04-19T05:33:29.692Z,8.36
2019-04-19T05:35:38.124Z,8.67
2019-04-19T05:37:54.368Z,8.94
2019-04-19T05:40:04.901Z,9.15
2019-04-19T05:42:08.528Z,9.39
2019-04-19T05:46:31.338Z,9.77
2019-04-19T05:48:27.334Z,9.91
2019-04-19T05:50:35.820Z,9.89
2019-04-19T05:52:34.570Z,10.19
2019-04-19T05:54:22.095Z,10.39
2019-04-19T05:56:24.328Z,10.44
2019-04-19T05:58:42.281Z,10.43
2019-04-19T06:00:48.100Z,10.74
2019-04-19T06:02:47.799Z,10.78
2019-04-19T06:05:01.293Z,10.83
2019-04-19T06:06:57.891Z,10.93
2019-04-19T06:08:44.478Z,11.23
2019-04-19T06:10:53.446Z,11.30
2019-04-19T06:12:58.346Z,11.33
2019-04-19T06:15:13.698Z,11.59
2019-04-19T06:17:29.315Z,11.86
2019-04-19T06:19:31.056Z,11.97
2019-04-19T06:21:34.138Z,12.11
2019-04-19T06:23:44.475Z,12.40
2019-04-19T06:25:52.803Z,13.35
2019-04-19T06:28:02.479Z,14.36
2019-04-19T06:29:58.807Z,14.72
2019-04-19T06:32:00.657Z,15.39
2019-04-19T06:33:57.957Z,16.03
2019-04-19T06:35:50.324Z,16.14
2019-04-19T06:37:44.596Z,16.40
2019-04-19T06:39:51.912Z,17.13
2019-04-19T06:41:55.749Z,17.17
2019-04-19T06:44:07.905Z,17.28
2019-04-19T06:46:10.523Z,17.59
2019-04-19T06:48:07.160Z,17.86
2019-04-19T06:50:06.724Z,17.40
2019-04-19T06:52:16.061Z,17.37
2019-04-19T06:54:13.919Z,17.73
2019-04-19T06:56:24.595Z,18.01
2019-04-19T06:58:24.014Z,18.42
2019-04-19T07:00:33.954Z,18.31
2019-04-19T07:02:26.159Z,18.09
2019-04-19T07:04:27.733Z,18.80
2019-04-19T07:06:43.909Z,18.90
2019-04-19T07:11:00.594Z,19.22
2019-04-19T07:12:59.206Z,19.34
2019-04-19T07:15:05.381Z,19.39
2019-04-19T07:17:09.567Z,19.13
2019-04-19T07:19:08.034Z,19.29
2019-04-19T07:21:11.827Z,19.37
2019-04-19T07:23:10.146Z,19.87
2019-04-19T07:25:27.637Z,20.28
2019-04-19T07:27:15.394Z,20.39
2019-04-19T07:29:06.469Z,20.42
2019-04-19T07:31:11.351Z,20.08
2019-04-19T07:33:14.659Z,20.39
2019-04-19T07:35:36.936Z,20.67
2019-04-19T07:37:35.229Z,20.43
2019-04-19T07:39:48.213Z,20.50
2019-04-19T07:41:45.105Z,20.86
2019-04-19T07:44:01.289Z,20.93
2019-04-19T07:46:14.239Z,20.81
2019-04-19T07:48:06.048Z,20.86
2019-04-19T07:50:13.436Z,20.93
2019-04-19T07:52:16.336Z,20.53
2019-04-19T07:54:15.635Z,20.69
2019-04-19T07:56:27.178Z,20.84
2019-04-19T07:58:47.369Z,21.18
2019-04-19T08:05:01.274Z,21.22
2019-04-19T08:07:01.516Z,20.97
2019-04-19T08:09:07.318Z,20.95
2019-04-19T08:11:07.897Z,21.42
2019-04-19T08:13:15.009Z,21.42
2019-04-19T08:15:11.855Z,21.35
2019-04-19T08:17:35.592Z,21.28
2019-04-19T08:29:22.458Z,22.21
2019-04-19T08:31:15.770Z,22.26
2019-04-19T08:33:18.980Z,22.07
2019-04-19T08:35:22.002Z,22.31
2019-04-19T08:37:30.008Z,22.61
2019-04-19T08:39:46.325Z,22.54
2019-04-19T08:41:46.282Z,22.40
2019-04-19T08:43:52.089Z,22.84
2019-04-19T08:45:46.559Z,22.81
2019-04-19T08:48:01.446Z,23.02
2019-04-19T08:49:59.553Z,22.84
2019-04-19T08:52:08.235Z,22.98
2019-04-19T08:54:28.720Z,23.24
2019-04-19T08:56:23.013Z,23.38
2019-04-19T08:58:30.454Z,23.70
2019-04-19T09:00:45.225Z,23.70
2019-04-19T09:02:40.394Z,23.87
2019-04-19T09:04:44.063Z,23.99
2019-04-19T09:08:46.028Z,23.99
2019-04-19T09:10:57.272Z,24.08
2019-04-19T09:13:07.403Z,24.17
2019-04-19T09:15:00.731Z,23.95
2019-04-19T09:17:07.465Z,24.24
2019-04-19T09:19:14.692Z,24.35
2019-04-19T09:21:10.511Z,24.16
2019-04-19T09:23:15.670Z,24.20
2019-04-19T09:25:07.435Z,24.60
2019-04-19T09:27:29.016Z,24.69
2019-04-19T09:29:29.255Z,24.83
2019-04-19T09:31:22.711Z,25.09
2019-04-19T09:33:21.747Z,24.99
2019-04-19T09:35:20.784Z,25.08
2019-04-19T09:37:37.745Z,24.79
2019-04-19T09:39:39.823Z,24.66
2019-04-19T09:41:38.368Z,25.25
2019-04-19T09:43:47.851Z,25.35
2019-04-19T09:45:34.495Z,25.20
2019-04-19T09:47:36.017Z,25.40
2019-04-19T09:49:53.027Z,25.50
2019-04-19T09:51:55.608Z,25.49
2019-04-19T09:54:09.407Z,25.94
2019-04-19T09:56:07.776Z,25.48
2019-04-19T09:58:11.650Z,25.56
2019-04-19T10:00:04.361Z,25.39
2019-04-19T10:02:02.307Z,25.95
2019-04-19T10:04:04.433Z,25.97
2019-04-19T10:06:06.706Z,26.27
2019-04-19T10:08:09.441Z,26.27
2019-04-19T10:10:14.490Z,25.69
2019-04-19T10:12:15.331Z,26.23
2019-04-19T10:14:17.248Z,25.77
2019-04-19T10:16:26.503Z,25.97
2019-04-19T10:18:28.352Z,25.90
2019-04-19T10:20:34.538Z,26.26
2019-04-19T10:22:37.073Z,26.24
2019-04-19T10:24:39.087Z,26.08
2019-04-19T10:26:45.858Z,26.20
2019-04-19T10:28:47.683Z,26.21
2019-04-19T10:30:52.584Z,26.44
2019-04-19T10:32:54.407Z,26.83
2019-04-19T10:34:56.841Z,26.38
2019-04-19T10:37:00.170Z,26.28
2019-04-19T10:39:01.811Z,26.59
2019-04-19T10:41:03.919Z,26.99
2019-04-19T10:43:05.502Z,26.96
2019-04-19T10:45:09.989Z,26.32
2019-04-19T10:47:12.485Z,26.72
2019-04-19T10:49:19.841Z,26.45
2019-04-19T10:51:19.598Z,26.74
2019-04-19T10:53:22.110Z,26.88
2019-04-19T10:55:26.517Z,26.26
2019-04-19T10:57:29.475Z,26.58
2019-04-19T10:59:32.268Z,26.28
2019-04-19T11:01:34.007Z,26.85
2019-04-19T11:03:35.414Z,26.77
2019-04-19T11:05:38.726Z,27.58
2019-04-19T11:07:41.750Z,27.31
2019-04-19T11:09:43.733Z,27.15
2019-04-19T11:11:45.604Z,27.37
2019-04-19T11:13:47.766Z,27.63
2019-04-19T11:15:49.295Z,27.54
2019-04-19T11:17:51.724Z,27.70
2019-04-19T11:20:05.553Z,27.20
2019-04-19T11:21:56.682Z,27.22
2019-04-19T11:23:58.201Z,27.51
2019-04-19T11:26:00.944Z,27.59
2019-04-19T11:28:03.021Z,27.89
2019-04-19T11:30:08.535Z,27.52
2019-04-19T11:32:28.184Z,27.83
2019-04-19T11:34:31.357Z,27.42
2019-04-19T11:36:33.478Z,27.34
2019-04-19T11:38:34.930Z,27.17
2019-04-19T11:40:37.403Z,27.51
2019-04-19T11:42:39.346Z,27.91
2019-04-19T11:44:41.607Z,28.21
2019-04-19T11:46:43.215Z,27.76
2019-04-19T11:48:45.783Z,27.57
2019-04-19T11:50:48.068Z,27.84
2019-04-19T11:53:09.841Z,27.95
2019-04-19T11:55:12.477Z,27.85
2019-04-19T11:57:32.898Z,27.77
2019-04-19T11:59:54.020Z,27.96
2019-04-19T12:01:59.879Z,27.83
2019-04-19T12:04:01.424Z,28.14
2019-04-19T12:06:04.299Z,27.58
2019-04-19T12:08:06.505Z,27.96
2019-04-19T12:10:08.638Z,28.03
2019-04-19T12:12:10.012Z,28.76
2019-04-19T12:14:12.279Z,28.77
2019-04-19T12:16:14.924Z,28.49
2019-04-19T12:18:17.892Z,28.16
2019-04-19T12:20:19.601Z,28.40
2019-04-19T12:22:21.244Z,27.45
2019-04-19T12:24:23.082Z,27.76
2019-04-19T12:26:24.665Z,27.59
2019-04-19T12:28:26.266Z,27.84
2019-04-19T12:30:27.677Z,27.78
2019-04-19T12:32:30.950Z,27.85
2019-04-19T12:34:32.904Z,28.16
2019-04-19T12:36:35.134Z,28.18
2019-04-19T12:38:37.779Z,28.31
2019-04-19T12:40:47.753Z,28.14
2019-04-19T12:42:49.661Z,28.00
2019-04-19T12:44:52.152Z,27.62
2019-04-19T12:46:53.685Z,27.79
2019-04-19T12:48:56.409Z,27.93
2019-04-19T12:50:58.285Z,28.26
2019-04-19T12:53:00.103Z,28.26
2019-04-19T12:55:02.114Z,27.82
2019-04-19T12:57:03.609Z,28.20
2019-04-19T12:59:06.146Z,28.49
2019-04-19T13:01:12.528Z,28.28
2019-04-19T13:03:16.014Z,28.04
2019-04-19T13:05:20.368Z,28.26
2019-04-19T13:07:22.662Z,27.98
2019-04-19T13:09:24.397Z,27.78
2019-04-19T13:11:27.202Z,28.24
2019-04-19T13:13:29.800Z,28.65
2019-04-19T13:15:32.230Z,27.50
2019-04-19T13:17:33.980Z,27.56
2019-04-19T13:19:35.529Z,27.60
2019-04-19T13:21:36.915Z,27.85
2019-04-19T13:23:38.359Z,28.21
2019-04-19T13:25:39.732Z,27.98
2019-04-19T13:27:48.546Z,27.97
2019-04-19T13:29:45.827Z,27.78
2019-04-19T13:31:47.450Z,28.09
2019-04-19T13:33:48.953Z,28.45
2019-04-19T13:35:50.952Z,28.31
2019-04-19T13:38:01.105Z,28.04
2019-04-19T13:40:08.325Z,27.89
2019-04-19T13:42:14.854Z,27.76
2019-04-19T13:44:16.724Z,27.99
2019-04-19T13:46:19.053Z,27.84
2019-04-19T13:48:20.749Z,27.98
2019-04-19T13:50:29.494Z,27.79
2019-04-19T13:52:26.334Z,27.42
2019-04-19T13:54:27.880Z,27.45
2019-04-19T13:56:29.315Z,27.55
2019-04-19T13:58:31.723Z,27.34
2019-04-19T14:00:40.738Z,27.27
2019-04-19T14:02:43.297Z,27.44
2019-04-19T14:04:45.188Z,27.39
2019-04-19T14:06:46.984Z,27.06
2019-04-19T14:08:49.060Z,26.97
2019-04-19T14:10:50.992Z,27.11
2019-04-19T14:12:52.537Z,27.18
2019-04-19T14:14:54.995Z,27.02
2019-04-19T14:16:57.637Z,27.12
2019-04-19T14:19:00.496Z,27.16
2019-04-19T14:21:03.154Z,27.09
2019-04-19T14:23:05.703Z,26.84
2019-04-19T14:25:07.818Z,26.82
2019-04-19T14:27:09.450Z,26.96
2019-04-19T14:29:11.713Z,26.93
2019-04-19T14:31:14.350Z,26.89
2019-04-19T14:33:17.051Z,26.94
2019-04-19T14:35:19.664Z,26.83
2019-04-19T14:37:22.348Z,26.96
2019-04-19T14:39:24.687Z,26.93
2019-04-19T14:41:27.404Z,27.05
2019-04-19T14:43:30.253Z,27.05
2019-04-19T14:45:32.396Z,27.15
2019-04-19T14:47:34.888Z,26.82
2019-04-19T14:49:36.811Z,27.24
2019-04-19T14:51:40.781Z,27.11
2019-04-19T14:53:42.809Z,26.48
2019-04-19T14:55:45.703Z,26.88
2019-04-19T14:57:47.488Z,26.44
2019-04-19T14:59:49.244Z,26.02
2019-04-19T15:01:53.024Z,26.18
2019-04-19T15:03:56.997Z,26.11
2019-04-19T15:05:59.908Z,26.00
2019-04-19T15:08:02.257Z,26.26
2019-04-19T15:10:05.949Z,26.03
2019-04-19T15:12:08.820Z,26.09
2019-04-19T15:14:10.489Z,26.06
2019-04-19T15:16:12.866Z,25.82
2019-04-19T15:18:14.394Z,25.95
2019-04-19T15:20:17.996Z,25.79
2019-04-19T15:22:20.055Z,25.30
2019-04-19T15:24:22.889Z,25.68
2019-04-19T15:26:24.962Z,25.68
2019-04-19T15:28:26.871Z,25.54
2019-04-19T15:30:28.805Z,25.64
2019-04-19T15:32:30.592Z,25.65
2019-04-19T15:34:33.644Z,25.50
2019-04-19T15:36:35.605Z,25.55
2019-04-19T15:38:37.748Z,25.41
2019-04-19T15:40:40.392Z,25.19
2019-04-19T15:42:42.929Z,25.23
2019-04-19T15:44:44.866Z,25.24
2019-04-19T15:46:47.527Z,25.30
2019-04-19T15:48:53.591Z,25.35
2019-04-19T15:50:53.054Z,24.79
2019-04-19T15:52:55.851Z,24.88
2019-04-19T15:54:57.266Z,24.99
2019-04-19T15:56:58.752Z,24.83
2019-04-19T15:59:00.860Z,24.93
2019-04-19T16:01:04.411Z,25.03
2019-04-19T16:03:25.949Z,24.46
2019-04-19T16:05:31.897Z,24.81
2019-04-19T16:07:48.415Z,24.77
2019-04-19T16:10:12.935Z,24.56
2019-04-19T16:12:17.615Z,24.35
2019-04-19T16:14:19.860Z,24.60
2019-04-19T16:16:23.065Z,24.49
2019-04-19T16:18:24.856Z,24.50
2019-04-19T16:20:27.237Z,24.16
2019-04-19T16:22:30.155Z,24.27
2019-04-19T16:24:31.678Z,24.48
2019-04-19T16:26:33.222Z,24.43
2019-04-19T16:28:35.175Z,24.56
2019-04-19T16:30:36.656Z,24.67
2019-04-19T16:32:39.083Z,24.51
2019-04-19T16:34:41.041Z,24.57
2019-04-19T16:36:43.829Z,24.42
2019-04-19T16:38:46.650Z,24.59
2019-04-19T16:40:48.376Z,24.33
2019-04-19T16:42:49.898Z,24.38
2019-04-19T16:48:11.128Z,24.15
2019-04-19T16:50:38.668Z,24.02
2019-04-19T16:52:40.826Z,24.03
2019-04-19T16:54:42.471Z,24.21
2019-04-19T16:56:44.067Z,24.16
2019-04-19T16:58:46.718Z,23.97
2019-04-19T17:00:49.619Z,23.83
2019-04-19T17:02:51.227Z,23.84
2019-04-19T17:04:52.759Z,23.57
2019-04-19T17:06:54.343Z,23.63
2019-04-19T17:08:56.787Z,23.49
2019-04-19T17:10:59.631Z,23.65
2019-04-19T17:13:01.353Z,23.95
2019-04-19T17:15:08.605Z,23.93
2019-04-19T17:17:12.864Z,23.25
2019-04-19T17:19:16.952Z,23.15
2019-04-19T17:21:28.482Z,22.90
2019-04-19T17:23:30.872Z,22.95
2019-04-19T17:25:32.823Z,23.02
2019-04-19T17:27:35.325Z,22.86
2019-04-19T17:29:37.434Z,22.84
2019-04-19T17:31:40.252Z,22.83
2019-04-19T17:33:42.159Z,22.65
2019-04-19T17:35:44.105Z,22.59
2019-04-19T17:37:46.031Z,22.34
2019-04-19T17:39:48.646Z,22.25
2019-04-19T17:41:50.597Z,21.73
2019-04-19T17:43:53.383Z,21.74
2019-04-19T17:45:55.048Z,21.85
2019-04-19T17:47:56.593Z,21.66
2019-04-19T17:49:58.415Z,21.89
2019-04-19T17:52:09.735Z,21.83
2019-04-19T17:54:03.486Z,21.46
2019-04-19T17:56:05.589Z,21.00
2019-04-19T17:58:07.479Z,20.75
2019-04-19T18:00:10.587Z,20.71
2019-04-19T18:02:13.021Z,20.78
2019-04-19T18:04:16.565Z,20.64
2019-04-19T18:06:18.281Z,20.65
2019-04-19T18:08:25.406Z,20.72
2019-04-19T18:10:33.336Z,20.56
2019-04-19T18:12:27.393Z,20.09
2019-04-19T18:14:29.618Z,20.01
2019-04-19T18:16:32.440Z,19.92
2019-04-19T18:18:39.148Z,20.01
2019-04-19T18:20:37.331Z,19.97
2019-04-19T18:22:52.415Z,19.87
2019-04-19T18:24:49.049Z,20.04
2019-04-19T18:26:46.631Z,19.75
2019-04-19T18:28:49.738Z,19.89
2019-04-19T18:30:54.378Z,19.84
2019-04-19T18:33:02.557Z,19.39
2019-04-19T18:35:15.173Z,19.22
2019-04-19T18:37:11.073Z,19.17
2019-04-19T18:39:13.931Z,19.12
2019-04-19T18:41:15.603Z,19.37
2019-04-19T18:43:27.760Z,19.08
2019-04-19T18:45:24.764Z,19.14
2019-04-19T18:47:24.787Z,18.97
2019-04-19T18:49:27.593Z,19.06
2019-04-19T18:51:36.627Z,18.91
2019-04-19T18:53:40.172Z,18.87
2019-04-19T18:55:41.842Z,18.87
2019-04-19T18:57:44.414Z,18.91
2019-04-19T18:59:45.374Z,18.95
2019-04-19T19:01:46.402Z,18.69
2019-04-19T19:03:50.124Z,18.77
2019-04-19T19:05:57.821Z,18.50
2019-04-19T19:08:01.131Z,18.49
2019-04-19T19:10:02.599Z,18.39
2019-04-19T19:12:07.996Z,18.50
2019-04-19T19:14:10.139Z,18.25
2019-04-19T19:16:11.955Z,18.11
2019-04-19T19:18:13.016Z,17.95
2019-04-19T19:20:20.442Z,17.93
2019-04-19T19:22:26.326Z,18.20
2019-04-19T19:24:40.494Z,18.13
2019-04-19T19:26:33.688Z,17.77
2019-04-19T19:28:28.897Z,17.73
2019-04-19T19:30:31.022Z,17.58
2019-04-19T19:32:33.866Z,17.68
2019-04-19T19:34:36.646Z,17.58
2019-04-19T19:36:44.477Z,17.51
2019-04-19T19:38:41.852Z,17.47
2019-04-19T19:40:59.775Z,17.33
2019-04-19T19:43:07.573Z,17.46
2019-04-19T19:45:00.695Z,17.28
2019-04-19T19:47:42.800Z,17.35
2019-04-19T19:49:40.476Z,17.27
2019-04-19T19:51:34.729Z,17.03
2019-04-19T19:53:58.165Z,17.25
2019-04-19T19:55:40.651Z,17.06
2019-04-19T19:57:40.647Z,17.26
2019-04-19T19:59:38.872Z,17.16
2019-04-19T20:01:51.333Z,17.19
2019-04-19T20:03:44.291Z,16.74
2019-04-19T20:05:44.195Z,16.86
2019-04-19T20:07:48.817Z,16.71
2019-04-19T20:09:55.411Z,16.66
2019-04-19T20:11:56.029Z,16.68
2019-04-19T20:13:58.137Z,16.53
2019-04-19T20:16:00.734Z,16.61
2019-04-19T20:18:03.614Z,16.65
2019-04-19T20:20:07.918Z,16.40
2019-04-19T20:22:11.001Z,16.40
2019-04-19T20:24:27.766Z,16.55
2019-04-19T20:26:24.404Z,16.37
2019-04-19T20:28:23.274Z,16.46
2019-04-19T20:30:23.571Z,16.35
2019-04-19T20:32:26.223Z,16.40
2019-04-19T20:34:33.188Z,16.22
2019-04-19T20:36:36.193Z,16.30
2019-04-19T20:38:41.995Z,16.18
2019-04-19T20:40:39.995Z,16.18
2019-04-19T20:43:06.336Z,16.09
2019-04-19T20:44:56.576Z,16.07
2019-04-19T20:46:48.319Z,15.85
2019-04-19T20:48:55.404Z,15.88
2019-04-19T20:51:06.344Z,15.73
2019-04-19T20:53:25.256Z,15.61
2019-04-19T20:55:32.641Z,15.43
2019-04-19T20:57:41.830Z,15.34
2019-04-19T20:59:36.761Z,15.50
2019-04-19T21:01:30.741Z,15.43
2019-04-19T21:03:35.902Z,15.28
2019-04-19T21:05:42.489Z,15.43
2019-04-19T21:07:41.562Z,15.28
2019-04-19T21:09:43.414Z,15.48
2019-04-19T21:11:48.155Z,15.40
2019-04-19T21:13:52.576Z,15.33
2019-04-19T21:15:52.013Z,15.06
2019-04-19T21:17:54.531Z,14.96
2019-04-19T21:19:56.796Z,14.98
2019-04-19T21:21:59.765Z,14.86
2019-04-19T21:24:05.716Z,15.08
2019-04-19T21:26:12.364Z,14.97
2019-04-19T21:28:08.465Z,14.66
2019-04-19T21:30:12.855Z,14.68
2019-04-19T21:32:21.769Z,14.62
2019-04-19T21:34:18.528Z,14.64
2019-04-19T21:36:20.147Z,14.66
2019-04-19T21:38:24.570Z,14.70
2019-04-19T21:40:31.337Z,14.26
2019-04-19T21:42:28.105Z,14.59
2019-04-19T21:44:30.672Z,14.55
2019-04-19T21:46:34.670Z,14.59
2019-04-19T21:48:39.629Z,14.33
2019-04-19T21:50:42.040Z,14.25
2019-04-19T21:52:49.284Z,14.36
2019-04-19T21:54:47.777Z,14.25
2019-04-19T21:56:51.412Z,14.31
2019-04-19T21:58:54.969Z,14.39
2019-04-19T22:01:04.846Z,14.22
2019-04-19T22:03:01.799Z,14.38
2019-04-19T22:05:07.488Z,14.17
2019-04-19T22:07:09.001Z,14.26
2019-04-19T22:09:22.504Z,14.01
2019-04-19T22:11:24.563Z,14.02
2019-04-19T22:13:32.023Z,13.87
2019-04-19T22:15:29.464Z,13.76
2019-04-19T22:17:31.766Z,13.48
2019-04-19T22:19:35.375Z,13.47
2019-04-19T22:21:39.641Z,13.56
2019-04-19T22:23:46.013Z,13.44
2019-04-19T22:25:52.652Z,13.52
2019-04-19T22:27:47.503Z,13.56
2019-04-19T22:29:49.386Z,13.68
2019-04-19T22:31:51.858Z,13.22
2019-04-19T22:33:54.546Z,13.15
2019-04-19T22:36:00.142Z,13.48
2019-04-19T22:38:02.718Z,13.35
2019-04-19T22:40:04.863Z,13.43
2019-04-19T22:42:06.731Z,13.22
2019-04-19T22:44:09.011Z,13.45
2019-04-19T22:46:12.341Z,13.23
2019-04-19T22:48:17.094Z,13.21
2019-04-19T22:50:25.347Z,12.93
2019-04-19T22:52:20.696Z,12.91
2019-04-19T22:54:22.384Z,12.75
2019-04-19T22:56:32.942Z,12.90
2019-04-19T22:58:29.745Z,12.77
2019-04-19T23:00:37.237Z,12.73
2019-04-19T23:02:43.671Z,12.62
2019-04-19T23:04:43.737Z,12.54
2019-04-19T23:06:46.933Z,12.72
2019-04-19T23:08:48.495Z,12.71
2019-04-19T23:10:57.193Z,12.57
2019-04-19T23:12:55.507Z,12.60
2019-04-19T23:14:57.331Z,12.52
2019-04-19T23:17:00.401Z,12.53
2019-04-19T23:19:05.911Z,12.49
2019-04-19T23:21:10.895Z,12.45
2019-04-19T23:23:19.905Z,12.45
2019-04-19T23:25:13.367Z,12.26
2019-04-19T23:27:29.067Z,12.04
2019-04-19T23:29:23.582Z,12.18
2019-04-19T23:31:22.848Z,12.07
2019-04-19T23:33:25.109Z,12.13
2019-04-19T23:35:33.186Z,12.18
2019-04-19T23:37:30.908Z,12.13
2019-04-19T23:39:36.232Z,12.20
2019-04-19T23:41:35.654Z,12.19
2019-04-19T23:43:40.379Z,12.07
2019-04-19T23:45:44.454Z,11.93
2019-04-19T23:47:48.181Z,11.81
2019-04-19T23:49:49.960Z,11.72
2019-04-19T23:51:51.474Z,11.69
2019-04-19T23:53:54.260Z,11.98
2019-04-19T23:55:56.330Z,11.93
2019-04-19T23:57:59.522Z,11.87
