createdAt,value
2022-10-29T00:02:29.648Z,3.50
2022-10-29T00:05:32.932Z,4.13
2022-10-29T00:08:38.902Z,3.80
2022-10-29T00:11:41.904Z,4.10
2022-10-29T00:14:44.882Z,3.90
2022-10-29T00:17:47.950Z,3.60
2022-10-29T00:20:50.950Z,3.57
2022-10-29T00:23:55.260Z,3.43
2022-10-29T00:26:58.234Z,3.83
2022-10-29T00:30:01.199Z,3.97
2022-10-29T00:33:04.193Z,3.67
2022-10-29T00:36:09.212Z,4.10
2022-10-29T00:39:16.467Z,3.57
2022-10-29T00:42:19.513Z,3.53
2022-10-29T00:45:22.523Z,3.50
2022-10-29T00:48:26.893Z,4.27
2022-10-29T00:51:31.888Z,3.57
2022-10-29T00:54:39.755Z,3.63
2022-10-29T00:57:48.667Z,3.50
2022-10-29T01:00:51.900Z,3.53
2022-10-29T01:03:55.684Z,3.43
2022-10-29T01:06:59.811Z,3.47
2022-10-29T01:10:04.430Z,3.33
2022-10-29T01:13:20.809Z,3.93
2022-10-29T01:16:32.145Z,3.87
2022-10-29T01:20:11.794Z,3.73
2022-10-29T01:23:51.044Z,4.37
2022-10-29T01:27:32.085Z,3.30
2022-10-29T01:31:10.976Z,3.27
2022-10-29T01:34:23.362Z,2.93
2022-10-29T01:37:33.159Z,3.53
2022-10-29T01:40:41.196Z,3.37
2022-10-29T01:43:48.702Z,3.57
2022-10-29T01:46:54.955Z,3.57
2022-10-29T01:50:03.274Z,3.70
2022-10-29T01:53:07.586Z,3.17
2022-10-29T01:56:10.582Z,3.60
2022-10-29T01:59:23.301Z,3.00
2022-10-29T02:02:50.282Z,3.50
2022-10-29T02:06:05.523Z,3.70
2022-10-29T02:09:16.485Z,2.90
2022-10-29T02:12:25.494Z,3.53
2022-10-29T02:15:32.952Z,3.47
2022-10-29T02:18:42.062Z,4.00
2022-10-29T02:21:46.390Z,3.83
2022-10-29T02:24:49.402Z,3.67
2022-10-29T02:27:52.527Z,3.57
2022-10-29T02:30:55.604Z,3.07
2022-10-29T02:33:58.589Z,4.80
2022-10-29T02:37:02.921Z,3.67
2022-10-29T02:40:06.866Z,3.17
2022-10-29T02:43:09.955Z,3.37
2022-10-29T02:46:14.657Z,3.37
2022-10-29T02:49:17.643Z,3.83
2022-10-29T02:52:21.945Z,3.40
2022-10-29T02:55:24.969Z,3.97
2022-10-29T02:58:27.942Z,3.17
2022-10-29T03:01:31.089Z,3.53
2022-10-29T03:04:34.155Z,3.43
2022-10-29T03:07:38.913Z,3.23
2022-10-29T03:10:41.864Z,4.13
2022-10-29T03:13:44.846Z,3.57
2022-10-29T03:16:47.825Z,3.07
2022-10-29T03:19:50.894Z,4.23
2022-10-29T03:22:55.186Z,4.30
2022-10-29T03:25:59.944Z,4.10
2022-10-29T03:29:03.065Z,4.60
2022-10-29T03:32:06.748Z,4.10
2022-10-29T03:35:10.917Z,4.90
2022-10-29T03:38:15.250Z,4.77
2022-10-29T03:41:18.235Z,4.93
2022-10-29T03:44:21.210Z,4.63
2022-10-29T03:47:24.278Z,4.57
2022-10-29T03:50:27.301Z,4.57
2022-10-29T03:53:31.573Z,5.07
2022-10-29T03:56:34.587Z,4.73
2022-10-29T03:59:37.561Z,4.53
2022-10-29T04:02:40.840Z,4.27
2022-10-29T04:05:43.714Z,4.13
2022-10-29T04:08:48.021Z,4.80
2022-10-29T04:11:51.005Z,4.27
2022-10-29T04:14:53.976Z,4.53
2022-10-29T04:17:57.291Z,4.67
2022-10-29T04:28:41.722Z,4.20
2022-10-29T04:31:13.544Z,4.43
2022-10-29T04:34:16.659Z,4.37
2022-10-29T04:37:19.642Z,4.40
2022-10-29T04:40:24.815Z,4.30
2022-10-29T04:43:28.514Z,4.90
2022-10-29T04:46:31.511Z,4.37
2022-10-29T04:49:34.457Z,5.23
2022-10-29T04:52:37.405Z,4.93
2022-10-29T04:55:42.136Z,4.70
2022-10-29T04:58:45.090Z,5.40
2022-10-29T05:01:48.096Z,4.77
2022-10-29T05:04:51.027Z,5.27
2022-10-29T05:07:58.994Z,4.40
2022-10-29T05:11:05.164Z,5.10
2022-10-29T05:14:08.112Z,3.90
2022-10-29T05:17:11.078Z,5.07
2022-10-29T05:20:14.016Z,5.07
2022-10-29T05:23:16.973Z,4.93
2022-10-29T05:26:21.267Z,5.00
2022-10-29T05:29:24.362Z,4.93
2022-10-29T05:32:29.664Z,4.53
2022-10-29T05:35:32.639Z,5.73
2022-10-29T05:38:35.616Z,5.40
2022-10-29T05:41:39.914Z,5.70
2022-10-29T05:44:42.864Z,6.33
2022-10-29T05:47:46.180Z,6.00
2022-10-29T05:50:49.262Z,6.10
2022-10-29T05:53:52.214Z,6.10
2022-10-29T05:56:56.546Z,6.03
2022-10-29T05:59:59.778Z,6.23
2022-10-29T06:03:02.904Z,5.63
2022-10-29T06:06:06.156Z,5.23
2022-10-29T06:09:09.398Z,6.57
2022-10-29T06:12:13.724Z,5.13
2022-10-29T06:15:16.838Z,5.03
2022-10-29T06:18:19.791Z,4.87
2022-10-29T06:21:22.741Z,5.30
2022-10-29T06:24:25.669Z,5.27
2022-10-29T06:27:29.961Z,5.63
2022-10-29T06:30:34.478Z,6.30
2022-10-29T06:33:37.429Z,5.23
2022-10-29T06:36:40.413Z,4.80
2022-10-29T06:39:43.353Z,5.63
2022-10-29T06:42:47.776Z,4.97
2022-10-29T06:45:51.358Z,4.63
2022-10-29T06:48:54.374Z,4.80
2022-10-29T06:51:57.318Z,5.20
2022-10-29T06:55:02.246Z,5.00
2022-10-29T06:58:08.044Z,5.53
2022-10-29T07:01:11.070Z,5.60
2022-10-29T07:04:14.046Z,4.60
2022-10-29T07:07:17.909Z,4.90
2022-10-29T07:10:20.891Z,5.40
2022-10-29T07:13:25.236Z,4.57
2022-10-29T07:16:28.213Z,5.47
2022-10-29T07:19:31.152Z,5.37
2022-10-29T07:22:34.979Z,5.30
2022-10-29T07:25:39.562Z,5.60
2022-10-29T07:28:43.898Z,5.50
2022-10-29T07:31:46.882Z,6.30
2022-10-29T07:34:49.824Z,7.23
2022-10-29T07:37:52.946Z,7.50
2022-10-29T07:40:56.364Z,7.20
2022-10-29T07:44:00.818Z,9.30
2022-10-29T07:47:03.782Z,9.73
2022-10-29T07:50:07.574Z,9.20
2022-10-29T07:53:11.346Z,10.90
2022-10-29T07:56:14.305Z,10.53
2022-10-29T07:59:19.207Z,10.60
2022-10-29T08:02:22.161Z,10.00
2022-10-29T08:05:26.053Z,9.57
2022-10-29T08:08:29.113Z,9.07
2022-10-29T08:11:33.118Z,8.07
2022-10-29T08:14:37.500Z,8.10
2022-10-29T08:17:40.461Z,8.47
2022-10-29T08:20:43.787Z,8.93
2022-10-29T08:23:46.951Z,9.57
2022-10-29T08:26:51.193Z,8.93
2022-10-29T08:29:55.553Z,8.93
2022-10-29T08:33:00.671Z,8.90
2022-10-29T08:36:04.032Z,9.37
2022-10-29T08:39:06.986Z,9.67
2022-10-29T08:42:24.538Z,10.83
2022-10-29T08:45:36.769Z,11.20
2022-10-29T08:48:46.535Z,10.33
2022-10-29T08:51:55.391Z,11.67
2022-10-29T08:55:07.440Z,11.90
2022-10-29T08:58:20.280Z,10.80
2022-10-29T09:01:25.274Z,11.30
2022-10-29T09:04:33.685Z,12.00
2022-10-29T09:07:48.889Z,12.37
2022-10-29T09:10:55.741Z,11.50
2022-10-29T09:14:18.171Z,12.80
2022-10-29T09:17:31.898Z,12.17
2022-10-29T09:20:44.210Z,11.53
2022-10-29T09:23:58.387Z,12.43
2022-10-29T09:27:08.137Z,11.20
2022-10-29T09:30:17.067Z,12.47
2022-10-29T09:33:23.216Z,13.30
2022-10-29T09:36:26.606Z,12.87
2022-10-29T09:39:34.521Z,12.90
2022-10-29T09:42:40.684Z,11.73
2022-10-29T09:45:48.751Z,11.60
2022-10-29T09:49:00.409Z,10.67
2022-10-29T09:52:07.685Z,11.57
2022-10-29T09:55:19.353Z,11.80
2022-10-29T09:58:24.879Z,10.37
2022-10-29T10:01:27.871Z,12.37
2022-10-29T10:04:37.232Z,11.37
2022-10-29T10:07:40.369Z,12.27
2022-10-29T10:10:53.872Z,12.33
2022-10-29T10:14:00.512Z,12.63
2022-10-29T10:17:04.117Z,11.27
2022-10-29T10:20:36.892Z,12.17
2022-10-29T10:23:45.394Z,10.90
2022-10-29T10:26:48.359Z,11.20
2022-10-29T10:30:12.241Z,11.00
2022-10-29T10:33:26.175Z,11.03
2022-10-29T10:36:32.375Z,10.33
2022-10-29T10:39:38.754Z,10.33
2022-10-29T10:42:47.444Z,10.13
2022-10-29T10:45:56.035Z,9.00
2022-10-29T10:49:01.746Z,9.10
2022-10-29T10:52:14.294Z,8.47
2022-10-29T10:55:24.122Z,10.03
2022-10-29T10:58:32.245Z,9.57
2022-10-29T11:01:39.351Z,9.63
2022-10-29T11:04:44.316Z,8.77
2022-10-29T11:07:58.520Z,8.63
2022-10-29T11:11:06.756Z,8.73
2022-10-29T11:14:16.585Z,9.00
2022-10-29T11:17:27.967Z,7.67
2022-10-29T11:20:36.489Z,7.17
2022-10-29T11:23:49.484Z,7.70
2022-10-29T11:26:56.546Z,6.67
2022-10-29T11:30:05.606Z,6.63
2022-10-29T11:33:17.385Z,6.53
2022-10-29T11:36:23.073Z,6.30
2022-10-29T11:39:32.621Z,6.13
2022-10-29T11:42:36.207Z,6.90
2022-10-29T11:45:50.528Z,6.10
2022-10-29T11:49:04.628Z,6.93
2022-10-29T11:52:12.436Z,6.57
2022-10-29T11:55:29.550Z,6.30
2022-10-29T11:58:40.804Z,6.20
2022-10-29T12:01:51.720Z,5.10
2022-10-29T12:05:01.313Z,6.37
2022-10-29T12:08:17.301Z,5.40
2022-10-29T12:11:26.056Z,6.20
2022-10-29T12:14:36.349Z,5.93
2022-10-29T12:17:46.489Z,6.73
2022-10-29T12:20:58.724Z,6.90
2022-10-29T12:24:15.603Z,5.63
2022-10-29T12:27:24.342Z,5.33
2022-10-29T12:30:32.560Z,6.37
2022-10-29T12:33:40.681Z,6.07
2022-10-29T12:36:53.393Z,7.30
2022-10-29T12:40:03.972Z,6.30
2022-10-29T12:43:15.986Z,6.37
2022-10-29T12:46:26.234Z,5.93
2022-10-29T12:49:43.145Z,5.90
2022-10-29T12:52:51.506Z,5.00
2022-10-29T12:55:54.922Z,6.17
2022-10-29T12:59:19.884Z,5.70
2022-10-29T13:02:30.013Z,5.70
2022-10-29T13:05:41.224Z,5.67
2022-10-29T13:08:56.692Z,4.80
2022-10-29T13:12:01.329Z,6.00
2022-10-29T13:15:15.331Z,5.67
2022-10-29T13:18:24.590Z,5.90
2022-10-29T13:21:59.092Z,5.10
2022-10-29T13:25:51.189Z,4.50
2022-10-29T13:28:54.602Z,4.90
2022-10-29T13:32:04.881Z,5.47
2022-10-29T13:35:39.708Z,4.63
2022-10-29T13:38:57.933Z,4.03
2022-10-29T13:42:13.045Z,4.40
2022-10-29T13:45:16.275Z,4.70
2022-10-29T13:48:27.431Z,3.80
2022-10-29T13:51:38.035Z,4.17
2022-10-29T13:54:44.574Z,4.57
2022-10-29T13:57:59.897Z,4.60
2022-10-29T14:01:08.974Z,3.60
2022-10-29T14:04:24.864Z,3.87
2022-10-29T14:07:43.722Z,4.17
2022-10-29T14:10:49.334Z,3.77
2022-10-29T14:13:54.257Z,4.07
2022-10-29T14:17:16.018Z,4.40
2022-10-29T14:20:26.004Z,3.37
2022-10-29T14:23:30.412Z,3.67
2022-10-29T14:26:36.007Z,3.77
2022-10-29T14:29:39.415Z,3.60
2022-10-29T14:32:45.248Z,3.83
2022-10-29T14:35:49.828Z,3.80
2022-10-29T14:38:56.451Z,3.50
2022-10-29T14:41:59.484Z,4.90
2022-10-29T14:45:05.732Z,4.10
2022-10-29T14:48:11.181Z,4.83
2022-10-29T14:51:21.848Z,4.27
2022-10-29T14:54:27.322Z,4.87
2022-10-29T14:57:35.380Z,4.60
2022-10-29T15:00:39.478Z,4.37
2022-10-29T15:03:42.888Z,5.13
2022-10-29T15:06:47.238Z,5.50
2022-10-29T15:09:51.013Z,4.80
2022-10-29T15:12:55.284Z,4.97
2022-10-29T15:16:01.942Z,5.70
2022-10-29T15:19:05.127Z,5.37
2022-10-29T15:22:15.469Z,5.23
2022-10-29T15:25:24.724Z,5.17
2022-10-29T15:28:30.429Z,5.83
2022-10-29T15:31:43.590Z,5.33
2022-10-29T15:34:51.748Z,5.20
2022-10-29T15:37:56.663Z,5.63
2022-10-29T15:41:30.929Z,5.80
2022-10-29T15:44:39.012Z,5.50
2022-10-29T15:47:43.492Z,5.10
2022-10-29T15:50:47.240Z,6.13
2022-10-29T15:53:51.591Z,5.43
2022-10-29T15:56:54.591Z,4.93
2022-10-29T15:59:57.593Z,5.70
2022-10-29T16:03:08.239Z,4.83
2022-10-29T16:06:12.735Z,5.70
2022-10-29T16:09:21.208Z,4.63
2022-10-29T16:12:24.514Z,4.60
2022-10-29T16:18:35.337Z,4.63
2022-10-29T16:21:38.506Z,5.33
2022-10-29T16:24:42.813Z,5.10
2022-10-29T16:27:45.886Z,5.50
2022-10-29T16:30:53.854Z,5.70
2022-10-29T16:33:59.586Z,5.80
2022-10-29T16:37:02.567Z,5.50
2022-10-29T16:40:08.300Z,5.40
2022-10-29T16:43:11.409Z,6.70
2022-10-29T16:46:15.205Z,5.57
2022-10-29T16:49:18.201Z,7.40
2022-10-29T16:52:24.199Z,6.90
2022-10-29T16:55:31.233Z,6.90
2022-10-29T16:58:34.245Z,6.70
2022-10-29T17:01:37.189Z,7.40
2022-10-29T17:04:40.255Z,8.33
2022-10-29T17:07:43.445Z,7.90
2022-10-29T17:10:47.744Z,7.20
2022-10-29T17:13:50.702Z,6.87
2022-10-29T17:16:53.644Z,7.10
2022-10-29T17:19:56.591Z,7.37
2022-10-29T17:22:59.512Z,7.13
2022-10-29T17:26:03.845Z,7.33
2022-10-29T17:29:06.806Z,7.60
2022-10-29T17:32:10.056Z,6.70
2022-10-29T17:35:12.983Z,7.10
2022-10-29T17:38:15.959Z,6.73
2022-10-29T17:41:20.293Z,6.60
2022-10-29T17:44:23.225Z,7.67
2022-10-29T17:47:26.229Z,6.70
2022-10-29T17:50:29.224Z,7.30
2022-10-29T17:53:32.492Z,7.30
2022-10-29T17:56:36.824Z,7.07
2022-10-29T17:59:39.769Z,8.70
2022-10-29T18:02:42.945Z,8.40
2022-10-29T18:05:45.958Z,8.63
2022-10-29T18:08:48.963Z,9.03
2022-10-29T18:11:53.264Z,9.50
2022-10-29T18:14:56.188Z,7.97
2022-10-29T18:18:00.294Z,8.80
2022-10-29T18:21:03.344Z,9.07
2022-10-29T18:24:07.234Z,8.53
2022-10-29T18:27:11.526Z,9.47
2022-10-29T18:30:14.616Z,8.93
2022-10-29T18:33:17.592Z,9.27
2022-10-29T18:36:20.743Z,8.30
2022-10-29T18:39:23.786Z,9.10
2022-10-29T18:42:29.808Z,9.03
2022-10-29T18:45:32.999Z,9.40
2022-10-29T18:48:38.566Z,9.03
2022-10-29T18:51:41.589Z,8.93
2022-10-29T18:54:44.617Z,8.73
2022-10-29T18:57:50.192Z,9.13
2022-10-29T19:00:53.265Z,9.53
2022-10-29T19:03:58.451Z,9.57
2022-10-29T19:07:01.418Z,8.07
2022-10-29T19:10:04.442Z,9.30
2022-10-29T19:13:09.574Z,9.17
2022-10-29T19:16:15.202Z,8.70
2022-10-29T19:19:21.252Z,9.10
2022-10-29T19:22:27.126Z,10.03
2022-10-29T19:25:32.837Z,9.63
2022-10-29T19:28:40.718Z,10.00
2022-10-29T19:31:45.867Z,10.03
2022-10-29T19:34:48.804Z,9.40
2022-10-29T19:37:51.783Z,9.17
2022-10-29T19:40:56.018Z,10.03
2022-10-29T19:44:02.139Z,10.70
2022-10-29T19:47:05.227Z,10.90
2022-10-29T19:50:09.636Z,10.77
2022-10-29T19:53:13.354Z,11.03
2022-10-29T19:56:17.744Z,9.80
2022-10-29T19:59:22.060Z,10.07
2022-10-29T20:02:25.123Z,9.43
2022-10-29T20:05:28.114Z,9.37
2022-10-29T20:08:31.176Z,9.77
2022-10-29T20:11:34.228Z,9.57
2022-10-29T20:14:38.582Z,9.33
2022-10-29T20:17:41.527Z,8.87
2022-10-29T20:20:44.517Z,8.97
2022-10-29T20:23:47.628Z,10.03
2022-10-29T20:26:50.565Z,9.43
2022-10-29T20:29:54.852Z,9.40
2022-10-29T20:32:58.148Z,9.77
2022-10-29T20:36:01.385Z,9.27
2022-10-29T20:39:04.880Z,9.63
2022-10-29T20:42:07.812Z,9.60
2022-10-29T20:45:12.246Z,9.63
2022-10-29T20:48:15.235Z,9.90
2022-10-29T20:51:18.310Z,10.33
2022-10-29T20:54:21.326Z,10.53
2022-10-29T20:57:24.417Z,9.83
2022-10-29T21:00:28.701Z,9.73
2022-10-29T21:03:33.743Z,9.07
2022-10-29T21:06:36.688Z,9.83
2022-10-29T21:09:39.633Z,10.43
2022-10-29T21:12:42.607Z,10.17
2022-10-29T21:15:46.860Z,10.87
2022-10-29T21:18:51.996Z,9.03
2022-10-29T21:21:54.927Z,9.83
2022-10-29T21:24:57.877Z,10.00
2022-10-29T21:28:01.031Z,10.80
2022-10-29T21:31:05.745Z,9.63
2022-10-29T21:34:08.688Z,9.53
2022-10-29T21:37:11.611Z,9.93
2022-10-29T21:40:14.933Z,9.60
2022-10-29T21:43:19.269Z,9.60
2022-10-29T21:46:23.540Z,9.67
2022-10-29T21:49:26.528Z,9.63
2022-10-29T21:52:29.452Z,9.93
2022-10-29T21:55:32.907Z,9.47
2022-10-29T21:58:35.976Z,11.13
2022-10-29T22:01:40.333Z,10.37
2022-10-29T22:04:43.377Z,10.00
2022-10-29T22:07:46.626Z,9.83
2022-10-29T22:10:49.562Z,10.50
2022-10-29T22:13:53.421Z,10.50
2022-10-29T22:16:58.676Z,10.43
2022-10-29T22:20:01.668Z,10.03
2022-10-29T22:23:04.704Z,10.83
2022-10-29T22:26:07.706Z,9.83
2022-10-29T22:29:10.721Z,9.63
2022-10-29T22:32:14.990Z,9.40
2022-10-29T22:35:17.933Z,9.57
2022-10-29T22:38:20.910Z,10.40
2022-10-29T22:41:23.924Z,10.20
2022-10-29T22:44:26.876Z,9.33
2022-10-29T22:47:31.137Z,9.63
2022-10-29T22:50:34.098Z,9.63
2022-10-29T22:53:37.110Z,10.17
2022-10-29T22:56:40.718Z,10.30
2022-10-29T22:59:43.923Z,12.07
2022-10-29T23:02:48.304Z,16.83
2022-10-29T23:05:57.497Z,20.37
2022-10-29T23:09:01.653Z,22.93
2022-10-29T23:12:05.073Z,20.07
2022-10-29T23:15:08.713Z,20.47
2022-10-29T23:18:12.971Z,17.93
2022-10-29T23:21:15.947Z,18.53
2022-10-29T23:24:18.892Z,17.47
2022-10-29T23:27:21.864Z,18.53
2022-10-29T23:30:24.924Z,19.53
2022-10-29T23:33:29.668Z,22.77
2022-10-29T23:36:33.685Z,26.60
2022-10-29T23:39:36.722Z,26.53
2022-10-29T23:42:39.673Z,25.93
2022-10-29T23:45:43.777Z,27.53
2022-10-29T23:48:48.083Z,25.60
2022-10-29T23:51:51.044Z,26.33
2022-10-29T23:54:54.043Z,28.00
2022-10-29T23:57:57.050Z,26.70
