createdAt,value
2018-12-18T00:00:28.286Z,99.90
2018-12-18T00:02:40.730Z,99.90
2018-12-18T00:04:46.261Z,99.90
2018-12-18T00:06:52.246Z,99.90
2018-12-18T00:09:03.382Z,99.90
2018-12-18T00:11:13.027Z,99.90
2018-12-18T00:13:20.438Z,99.90
2018-12-18T00:15:27.401Z,99.90
2018-12-18T00:17:38.214Z,99.90
2018-12-18T00:19:46.833Z,99.90
2018-12-18T00:21:54.170Z,99.90
2018-12-18T00:24:02.299Z,99.90
2018-12-18T00:26:10.389Z,99.90
2018-12-18T00:28:30.032Z,99.90
2018-12-18T00:30:40.283Z,99.90
2018-12-18T00:32:47.551Z,99.90
2018-12-18T00:34:59.636Z,99.90
2018-12-18T00:37:06.636Z,99.90
2018-12-18T00:39:16.910Z,99.90
2018-12-18T00:41:27.281Z,99.90
2018-12-18T00:43:35.769Z,99.90
2018-12-18T00:45:46.764Z,99.90
2018-12-18T00:48:03.248Z,99.90
2018-12-18T00:50:11.083Z,99.90
2018-12-18T00:52:20.826Z,99.90
2018-12-18T00:54:29.894Z,99.90
2018-12-18T00:56:34.382Z,99.90
2018-12-18T00:58:43.301Z,99.90
2018-12-18T01:00:52.699Z,99.90
2018-12-18T01:03:00.836Z,99.90
2018-12-18T01:05:14.493Z,99.90
2018-12-18T01:07:21.343Z,99.90
2018-12-18T01:09:29.237Z,99.90
2018-12-18T01:11:39.710Z,99.90
2018-12-18T01:13:56.029Z,99.90
2018-12-18T01:16:05.668Z,99.90
2018-12-18T01:18:13.122Z,99.90
2018-12-18T01:20:19.769Z,99.90
2018-12-18T01:22:31.880Z,99.90
2018-12-18T01:24:41.043Z,99.90
2018-12-18T01:26:54.403Z,99.90
2018-12-18T01:29:02.322Z,99.90
2018-12-18T01:31:13.190Z,99.90
2018-12-18T01:33:20.986Z,99.90
2018-12-18T01:35:28.328Z,99.90
2018-12-18T01:37:42.109Z,99.90
2018-12-18T01:39:52.643Z,99.90
2018-12-18T01:41:58.340Z,99.90
2018-12-18T01:44:13.128Z,99.90
2018-12-18T01:46:21.794Z,99.90
2018-12-18T01:48:28.077Z,99.90
2018-12-18T01:50:36.867Z,99.90
2018-12-18T01:52:48.709Z,99.90
2018-12-18T01:54:58.758Z,99.90
2018-12-18T01:57:05.765Z,99.90
2018-12-18T01:59:14.593Z,99.90
2018-12-18T02:01:20.215Z,99.90
2018-12-18T02:03:29.015Z,99.90
2018-12-18T02:05:34.230Z,99.90
2018-12-18T02:07:42.496Z,99.90
2018-12-18T02:10:00.989Z,99.90
2018-12-18T02:12:17.222Z,99.90
2018-12-18T02:14:28.144Z,99.90
2018-12-18T02:16:54.638Z,99.90
2018-12-18T02:19:02.435Z,99.90
2018-12-18T02:21:13.691Z,99.90
2018-12-18T02:23:24.530Z,99.90
2018-12-18T02:25:30.685Z,99.90
2018-12-18T02:27:42.339Z,99.90
2018-12-18T02:29:53.671Z,99.90
2018-12-18T02:31:58.867Z,99.90
2018-12-18T02:34:03.819Z,99.90
2018-12-18T02:36:13.419Z,99.90
2018-12-18T02:38:24.263Z,99.90
2018-12-18T02:40:30.926Z,99.90
2018-12-18T02:42:38.037Z,99.90
2018-12-18T02:44:48.839Z,99.90
2018-12-18T02:46:54.212Z,99.90
2018-12-18T02:48:59.887Z,99.90
2018-12-18T02:51:09.074Z,99.90
2018-12-18T02:53:16.437Z,99.90
2018-12-18T02:55:20.788Z,99.90
2018-12-18T02:57:28.491Z,99.90
2018-12-18T02:59:37.030Z,99.90
2018-12-18T03:01:43.238Z,99.90
2018-12-18T03:03:50.849Z,99.90
2018-12-18T03:05:56.473Z,99.90
2018-12-18T03:08:01.072Z,99.90
2018-12-18T03:10:05.681Z,99.90
2018-12-18T03:12:10.804Z,99.90
2018-12-18T03:14:16.655Z,99.90
2018-12-18T03:16:21.391Z,99.90
2018-12-18T03:18:28.613Z,99.90
2018-12-18T03:20:34.476Z,99.90
2018-12-18T03:22:42.670Z,99.90
2018-12-18T03:24:50.494Z,99.90
2018-12-18T03:26:54.529Z,99.90
2018-12-18T03:28:58.555Z,99.90
2018-12-18T03:31:02.523Z,99.90
2018-12-18T03:33:07.411Z,99.90
2018-12-18T03:35:11.970Z,99.90
2018-12-18T03:37:16.008Z,99.90
2018-12-18T03:39:21.117Z,99.90
2018-12-18T03:41:32.699Z,99.90
2018-12-18T03:43:36.788Z,99.90
2018-12-18T03:45:49.204Z,99.90
2018-12-18T03:47:55.702Z,99.90
2018-12-18T03:50:00.629Z,99.90
2018-12-18T03:52:10.598Z,99.90
2018-12-18T03:54:16.614Z,99.90
2018-12-18T03:56:24.026Z,99.90
2018-12-18T03:58:30.500Z,99.90
2018-12-18T04:00:35.774Z,99.90
2018-12-18T04:02:45.655Z,99.90
2018-12-18T04:04:51.130Z,99.90
2018-12-18T04:06:58.506Z,99.90
2018-12-18T04:09:05.345Z,99.90
2018-12-18T04:11:10.960Z,99.90
2018-12-18T04:13:20.871Z,99.90
2018-12-18T04:15:25.980Z,99.90
2018-12-18T04:17:32.005Z,99.90
2018-12-18T04:19:36.399Z,99.90
2018-12-18T04:21:40.478Z,99.90
2018-12-18T04:23:44.347Z,99.90
2018-12-18T04:25:48.513Z,99.90
2018-12-18T04:27:52.506Z,99.90
2018-12-18T04:29:56.636Z,99.90
2018-12-18T04:32:00.600Z,99.90
2018-12-18T04:34:04.816Z,99.90
2018-12-18T04:36:08.833Z,99.90
2018-12-18T04:38:12.786Z,99.90
2018-12-18T04:40:16.813Z,99.90
2018-12-18T04:42:20.968Z,99.90
2018-12-18T04:44:25.078Z,99.90
2018-12-18T04:46:29.074Z,99.90
2018-12-18T04:48:33.028Z,99.90
2018-12-18T04:50:38.254Z,99.90
2018-12-18T04:52:42.215Z,99.90
2018-12-18T04:54:46.380Z,99.90
2018-12-18T04:56:54.536Z,99.90
2018-12-18T04:58:58.780Z,99.90
2018-12-18T05:01:02.901Z,99.90
2018-12-18T05:03:07.456Z,99.90
2018-12-18T05:05:11.631Z,99.90
2018-12-18T05:07:22.445Z,99.90
2018-12-18T05:09:27.849Z,99.90
2018-12-18T05:11:32.044Z,99.90
2018-12-18T05:13:36.102Z,99.90
2018-12-18T05:15:40.810Z,99.90
2018-12-18T05:17:45.062Z,99.90
2018-12-18T05:19:49.752Z,99.90
2018-12-18T05:21:55.110Z,99.90
2018-12-18T05:23:59.784Z,99.90
2018-12-18T05:26:04.046Z,99.90
2018-12-18T05:28:09.429Z,99.90
2018-12-18T05:30:15.555Z,99.90
2018-12-18T05:32:19.651Z,99.90
2018-12-18T05:34:23.830Z,99.90
2018-12-18T05:36:27.986Z,99.90
2018-12-18T05:38:32.058Z,99.90
2018-12-18T05:40:35.977Z,99.90
2018-12-18T05:42:40.059Z,99.90
2018-12-18T05:44:44.068Z,99.90
2018-12-18T05:46:48.114Z,99.90
2018-12-18T05:48:52.857Z,99.90
2018-12-18T05:50:58.808Z,99.90
2018-12-18T05:53:07.369Z,99.90
2018-12-18T05:55:11.682Z,99.90
2018-12-18T05:57:15.754Z,99.90
2018-12-18T05:59:19.621Z,99.90
2018-12-18T06:01:23.982Z,99.90
2018-12-18T06:03:28.015Z,99.90
2018-12-18T06:05:34.140Z,99.90
2018-12-18T06:07:38.458Z,99.90
2018-12-18T06:09:43.093Z,99.90
2018-12-18T06:11:49.254Z,99.90
2018-12-18T06:13:54.092Z,99.90
2018-12-18T06:15:58.407Z,99.90
2018-12-18T06:18:03.069Z,99.90
2018-12-18T06:20:08.388Z,99.90
2018-12-18T06:22:13.194Z,99.90
2018-12-18T06:24:21.852Z,99.90
2018-12-18T06:26:26.622Z,99.90
2018-12-18T06:28:30.763Z,99.90
2018-12-18T06:30:38.554Z,99.90
2018-12-18T06:32:42.614Z,99.90
2018-12-18T06:34:46.442Z,99.90
2018-12-18T06:36:50.353Z,99.90
2018-12-18T06:38:54.824Z,99.90
2018-12-18T06:40:58.761Z,99.90
2018-12-18T06:43:02.772Z,99.90
2018-12-18T06:45:08.049Z,99.90
2018-12-18T06:47:14.681Z,99.90
2018-12-18T06:49:18.835Z,99.90
2018-12-18T06:51:24.159Z,99.90
2018-12-18T06:53:28.218Z,99.90
2018-12-18T06:55:32.338Z,99.90
2018-12-18T06:57:36.538Z,99.90
2018-12-18T06:59:40.811Z,99.90
2018-12-18T07:01:45.977Z,99.90
2018-12-18T07:03:49.924Z,99.90
2018-12-18T07:06:00.470Z,99.90
2018-12-18T07:08:07.307Z,99.90
2018-12-18T07:10:12.305Z,99.90
2018-12-18T07:12:17.695Z,99.90
2018-12-18T07:14:23.301Z,99.90
2018-12-18T07:16:38.239Z,99.90
2018-12-18T07:18:46.586Z,99.90
2018-12-18T07:20:56.398Z,99.90
2018-12-18T07:23:04.509Z,99.90
2018-12-18T07:25:09.509Z,99.90
2018-12-18T07:27:18.862Z,99.90
2018-12-18T07:29:30.022Z,99.90
2018-12-18T07:31:36.322Z,99.90
2018-12-18T07:33:43.197Z,99.90
2018-12-18T07:35:50.788Z,99.90
2018-12-18T07:37:57.132Z,99.90
2018-12-18T07:40:05.008Z,99.90
2018-12-18T07:42:13.585Z,99.90
2018-12-18T07:44:19.883Z,99.90
2018-12-18T07:46:27.109Z,99.90
2018-12-18T07:48:33.033Z,99.90
2018-12-18T07:50:40.182Z,99.90
2018-12-18T07:52:48.447Z,99.90
2018-12-18T07:55:14.343Z,99.90
2018-12-18T07:57:43.582Z,99.90
2018-12-18T08:02:37.841Z,99.90
2018-12-18T08:04:48.351Z,99.90
2018-12-18T08:06:58.149Z,99.90
2018-12-18T08:09:07.423Z,99.90
2018-12-18T08:11:13.269Z,99.90
2018-12-18T08:13:21.080Z,99.90
2018-12-18T08:15:28.649Z,99.90
2018-12-18T08:17:33.798Z,99.90
2018-12-18T08:19:38.017Z,99.90
2018-12-18T08:21:42.052Z,99.90
2018-12-18T08:23:46.749Z,99.90
2018-12-18T08:26:01.131Z,99.90
2018-12-18T08:28:12.791Z,99.90
2018-12-18T08:30:18.437Z,99.90
2018-12-18T08:32:29.646Z,99.90
2018-12-18T08:34:38.779Z,99.90
2018-12-18T08:36:47.455Z,99.90
2018-12-18T08:38:54.400Z,99.90
2018-12-18T08:41:00.644Z,99.90
2018-12-18T08:43:09.458Z,99.90
2018-12-18T08:45:18.655Z,99.90
2018-12-18T08:47:26.760Z,99.80
2018-12-18T08:49:37.811Z,99.80
2018-12-18T08:51:50.124Z,99.80
2018-12-18T08:54:04.482Z,99.60
2018-12-18T08:56:14.087Z,99.50
2018-12-18T08:58:24.925Z,99.30
2018-12-18T09:00:31.546Z,99.00
2018-12-18T09:02:36.913Z,98.60
2018-12-18T09:04:48.550Z,98.70
2018-12-18T09:06:57.024Z,98.70
2018-12-18T09:09:05.115Z,98.70
2018-12-18T09:11:09.693Z,98.30
2018-12-18T09:13:19.325Z,98.40
2018-12-18T09:15:32.801Z,98.70
2018-12-18T09:17:51.039Z,98.50
2018-12-18T09:20:03.811Z,98.50
2018-12-18T09:22:11.753Z,98.50
2018-12-18T09:24:16.305Z,98.40
2018-12-18T09:26:22.222Z,98.30
2018-12-18T09:28:31.062Z,98.40
2018-12-18T09:30:42.781Z,98.20
2018-12-18T09:32:53.430Z,98.20
2018-12-18T09:35:05.559Z,98.00
2018-12-18T09:37:10.469Z,98.10
2018-12-18T09:39:24.975Z,98.20
2018-12-18T09:41:40.074Z,98.30
2018-12-18T09:43:52.604Z,98.20
2018-12-18T09:46:02.199Z,98.40
2018-12-18T09:48:11.044Z,98.30
2018-12-18T09:50:19.103Z,98.30
2018-12-18T09:52:32.334Z,98.40
2018-12-18T09:54:38.771Z,98.50
2018-12-18T09:56:56.905Z,98.50
2018-12-18T09:59:04.606Z,98.30
2018-12-18T10:01:12.819Z,98.20
2018-12-18T10:03:23.883Z,98.00
2018-12-18T10:05:39.729Z,98.20
2018-12-18T10:07:45.837Z,98.40
2018-12-18T10:09:53.734Z,98.40
2018-12-18T10:12:04.782Z,98.60
2018-12-18T10:14:13.245Z,99.10
2018-12-18T10:16:22.500Z,99.00
2018-12-18T10:18:31.827Z,99.10
2018-12-18T10:20:38.227Z,98.90
2018-12-18T10:22:49.889Z,98.90
2018-12-18T10:24:58.492Z,98.80
2018-12-18T10:27:05.331Z,98.80
2018-12-18T10:29:13.968Z,98.90
2018-12-18T10:31:28.973Z,99.10
2018-12-18T10:33:38.988Z,99.00
2018-12-18T10:35:48.915Z,98.40
2018-12-18T10:37:54.873Z,98.60
2018-12-18T10:40:02.175Z,98.80
2018-12-18T10:44:19.490Z,98.50
2018-12-18T10:46:26.251Z,98.30
2018-12-18T10:48:36.135Z,98.10
2018-12-18T10:50:43.559Z,97.70
2018-12-18T10:52:49.249Z,97.50
2018-12-18T10:54:59.105Z,97.70
2018-12-18T10:57:07.787Z,97.80
2018-12-18T10:59:13.934Z,97.70
2018-12-18T11:01:30.918Z,97.80
2018-12-18T11:03:39.731Z,97.60
2018-12-18T11:05:47.287Z,97.40
2018-12-18T11:07:57.697Z,97.40
2018-12-18T11:10:09.258Z,97.40
2018-12-18T11:12:21.472Z,97.50
2018-12-18T11:14:30.275Z,97.70
2018-12-18T11:16:37.509Z,98.00
2018-12-18T11:18:45.485Z,97.80
2018-12-18T11:20:52.445Z,97.70
2018-12-18T11:23:01.511Z,98.00
2018-12-18T11:25:08.392Z,98.00
2018-12-18T11:27:13.486Z,98.00
2018-12-18T11:29:23.360Z,97.70
2018-12-18T11:31:30.809Z,97.20
2018-12-18T11:33:37.481Z,97.20
2018-12-18T11:35:43.322Z,97.20
2018-12-18T11:37:49.835Z,97.00
2018-12-18T11:39:54.914Z,96.90
2018-12-18T11:42:05.517Z,96.90
2018-12-18T11:44:15.462Z,96.50
2018-12-18T11:46:22.308Z,96.70
2018-12-18T11:48:30.733Z,96.50
2018-12-18T11:50:38.601Z,96.00
2018-12-18T11:52:48.238Z,95.70
2018-12-18T11:54:57.194Z,95.80
2018-12-18T11:59:27.410Z,95.70
2018-12-18T12:01:35.014Z,95.00
2018-12-18T12:03:42.057Z,95.20
2018-12-18T12:05:50.613Z,95.30
2018-12-18T12:07:56.933Z,95.80
2018-12-18T12:10:05.995Z,95.90
2018-12-18T12:12:15.244Z,95.60
2018-12-18T12:14:22.371Z,95.50
2018-12-18T12:16:27.939Z,94.90
2018-12-18T12:18:37.096Z,94.60
2018-12-18T12:20:43.998Z,94.60
2018-12-18T12:22:50.602Z,94.50
2018-12-18T12:25:02.593Z,94.40
2018-12-18T12:27:16.759Z,94.70
2018-12-18T12:29:26.782Z,94.70
2018-12-18T12:31:42.554Z,94.40
2018-12-18T12:33:54.425Z,95.00
2018-12-18T12:36:06.403Z,95.40
2018-12-18T12:38:15.224Z,95.50
2018-12-18T12:42:40.328Z,95.40
2018-12-18T12:44:44.496Z,95.50
2018-12-18T12:46:52.932Z,95.80
2018-12-18T12:49:04.251Z,95.50
2018-12-18T12:51:14.649Z,95.50
2018-12-18T12:53:21.985Z,95.80
2018-12-18T12:55:32.036Z,95.80
2018-12-18T12:57:39.604Z,95.70
2018-12-18T12:59:44.308Z,95.80
2018-12-18T13:01:50.379Z,95.60
2018-12-18T13:04:00.083Z,95.60
2018-12-18T13:06:06.015Z,95.30
2018-12-18T13:08:14.259Z,95.40
2018-12-18T13:10:24.146Z,95.40
2018-12-18T13:12:33.115Z,95.70
2018-12-18T13:14:43.331Z,95.90
2018-12-18T13:16:54.618Z,95.90
2018-12-18T13:19:02.389Z,96.20
2018-12-18T13:21:08.436Z,96.20
2018-12-18T13:23:19.517Z,96.50
2018-12-18T13:25:27.161Z,96.50
2018-12-18T13:27:43.429Z,96.50
2018-12-18T13:29:53.483Z,96.40
2018-12-18T13:32:02.351Z,96.30
2018-12-18T13:34:12.614Z,96.20
2018-12-18T13:36:22.534Z,95.60
2018-12-18T13:39:10.997Z,95.40
2018-12-18T13:41:18.467Z,95.40
2018-12-18T13:43:26.934Z,94.90
2018-12-18T13:45:35.241Z,94.60
2018-12-18T13:47:48.449Z,95.00
2018-12-18T13:49:57.658Z,94.60
2018-12-18T13:52:08.350Z,94.30
2018-12-18T13:54:16.598Z,93.90
2018-12-18T13:56:23.610Z,93.40
2018-12-18T13:58:30.009Z,94.00
2018-12-18T14:00:37.268Z,94.40
2018-12-18T14:02:45.263Z,94.40
2018-12-18T14:04:50.443Z,94.90
2018-12-18T14:07:00.542Z,94.70
2018-12-18T14:09:09.041Z,94.80
2018-12-18T14:11:15.586Z,95.30
2018-12-18T14:13:19.995Z,95.50
2018-12-18T14:15:30.391Z,95.50
2018-12-18T14:17:40.495Z,95.20
2018-12-18T14:19:48.641Z,95.80
2018-12-18T14:21:54.655Z,95.90
2018-12-18T14:24:01.123Z,95.90
2018-12-18T14:28:29.835Z,96.10
2018-12-18T14:30:37.338Z,96.10
2018-12-18T14:32:41.425Z,96.40
2018-12-18T14:34:45.328Z,96.70
2018-12-18T14:36:49.353Z,96.60
2018-12-18T14:38:54.271Z,96.80
2018-12-18T14:40:59.029Z,97.10
2018-12-18T14:43:04.225Z,97.20
2018-12-18T14:45:11.797Z,97.30
2018-12-18T14:47:16.474Z,97.30
2018-12-18T14:49:21.627Z,97.00
2018-12-18T14:51:27.345Z,97.00
2018-12-18T14:53:31.862Z,97.00
2018-12-18T14:55:36.577Z,97.40
2018-12-18T14:57:42.629Z,97.40
2018-12-18T14:59:51.817Z,97.50
2018-12-18T15:01:59.295Z,97.80
2018-12-18T15:04:03.291Z,97.80
2018-12-18T15:06:07.762Z,97.40
2018-12-18T15:08:13.619Z,97.40
2018-12-18T15:10:18.522Z,97.30
2018-12-18T15:12:25.518Z,97.40
2018-12-18T15:14:30.435Z,97.30
2018-12-18T15:16:35.657Z,97.30
2018-12-18T15:18:40.498Z,97.20
2018-12-18T15:20:44.635Z,97.50
2018-12-18T15:22:49.170Z,97.50
2018-12-18T15:24:56.407Z,97.50
2018-12-18T15:27:00.789Z,97.50
2018-12-18T15:29:05.631Z,97.40
2018-12-18T15:31:10.267Z,97.20
2018-12-18T15:33:16.272Z,97.70
2018-12-18T15:35:20.294Z,97.70
2018-12-18T15:37:24.653Z,97.60
2018-12-18T15:39:30.837Z,97.80
2018-12-18T15:41:35.029Z,97.90
2018-12-18T15:43:39.389Z,98.00
2018-12-18T15:45:43.428Z,98.10
2018-12-18T15:47:49.066Z,98.20
2018-12-18T15:49:54.756Z,98.30
2018-12-18T15:51:58.909Z,98.30
2018-12-18T15:54:03.045Z,98.20
2018-12-18T15:56:07.634Z,98.40
2018-12-18T15:58:14.119Z,98.40
2018-12-18T16:00:19.242Z,98.40
2018-12-18T16:02:27.983Z,98.50
2018-12-18T16:04:34.735Z,98.60
2018-12-18T16:06:39.115Z,98.70
2018-12-18T16:08:43.679Z,98.80
2018-12-18T16:10:50.186Z,98.90
2018-12-18T16:12:54.343Z,99.00
2018-12-18T16:14:58.918Z,99.10
2018-12-18T16:17:03.130Z,99.10
2018-12-18T16:19:07.810Z,99.10
2018-12-18T16:21:17.467Z,99.10
2018-12-18T16:23:23.358Z,99.10
2018-12-18T16:25:27.982Z,98.90
2018-12-18T16:27:32.738Z,98.90
2018-12-18T16:29:37.031Z,98.80
2018-12-18T16:31:42.885Z,98.90
2018-12-18T16:33:47.234Z,99.00
2018-12-18T16:35:52.791Z,99.10
2018-12-18T16:37:58.171Z,99.30
2018-12-18T16:40:03.074Z,99.30
2018-12-18T16:42:07.107Z,99.40
2018-12-18T16:44:11.303Z,99.50
2018-12-18T16:46:18.215Z,99.60
2018-12-18T16:48:22.392Z,99.70
2018-12-18T16:50:26.764Z,99.90
2018-12-18T16:52:33.329Z,99.90
2018-12-18T16:54:39.802Z,99.90
2018-12-18T16:56:43.963Z,99.90
2018-12-18T16:58:48.332Z,99.90
2018-12-18T17:00:52.244Z,99.90
2018-12-18T17:02:56.267Z,99.90
2018-12-18T17:05:02.700Z,99.90
2018-12-18T17:07:08.447Z,99.90
2018-12-18T17:09:13.371Z,99.90
2018-12-18T17:11:21.313Z,99.90
2018-12-18T17:13:26.693Z,99.90
2018-12-18T17:15:32.770Z,99.90
2018-12-18T17:17:41.653Z,99.90
2018-12-18T17:19:46.422Z,99.90
2018-12-18T17:21:52.130Z,99.90
2018-12-18T17:23:57.118Z,99.90
2018-12-18T17:26:01.047Z,99.90
2018-12-18T17:28:04.957Z,99.90
2018-12-18T17:30:12.811Z,99.90
2018-12-18T17:32:16.775Z,99.90
2018-12-18T17:34:20.710Z,99.90
2018-12-18T17:36:27.321Z,99.90
2018-12-18T17:38:32.144Z,99.90
2018-12-18T17:40:37.929Z,99.90
2018-12-18T17:42:43.298Z,99.90
2018-12-18T17:44:56.772Z,99.90
2018-12-18T17:47:01.603Z,99.90
2018-12-18T17:49:06.259Z,99.90
2018-12-18T17:51:10.129Z,99.90
2018-12-18T17:53:14.213Z,99.90
2018-12-18T17:55:18.854Z,99.90
2018-12-18T17:57:24.085Z,99.90
2018-12-18T17:59:28.441Z,99.90
2018-12-18T18:01:33.267Z,99.90
2018-12-18T18:03:38.445Z,99.90
2018-12-18T18:05:42.916Z,99.90
2018-12-18T18:07:47.791Z,99.90
2018-12-18T18:09:54.270Z,99.90
2018-12-18T18:12:00.799Z,99.90
2018-12-18T18:14:05.338Z,99.90
2018-12-18T18:16:09.927Z,99.90
2018-12-18T18:18:24.249Z,99.90
2018-12-18T18:20:35.817Z,99.90
2018-12-18T18:22:40.203Z,99.90
2018-12-18T18:24:47.473Z,99.90
2018-12-18T18:26:53.830Z,99.90
2018-12-18T18:28:58.372Z,99.90
2018-12-18T18:31:02.925Z,99.90
2018-12-18T18:33:10.461Z,99.90
2018-12-18T18:35:16.755Z,99.90
2018-12-18T18:37:23.685Z,99.90
2018-12-18T18:39:29.398Z,99.90
2018-12-18T18:41:35.203Z,99.90
2018-12-18T18:43:40.330Z,99.90
2018-12-18T18:45:44.267Z,99.90
2018-12-18T18:47:52.009Z,99.90
2018-12-18T18:49:57.420Z,99.90
2018-12-18T18:52:02.261Z,99.90
2018-12-18T18:54:08.859Z,99.90
2018-12-18T18:56:15.360Z,99.90
2018-12-18T18:58:19.267Z,99.90
2018-12-18T19:00:25.560Z,99.90
2018-12-18T19:02:29.767Z,99.90
2018-12-18T19:04:37.469Z,99.90
2018-12-18T19:06:44.707Z,99.90
2018-12-18T19:08:50.441Z,99.90
2018-12-18T19:10:54.641Z,99.90
2018-12-18T19:12:59.477Z,99.90
2018-12-18T19:15:06.106Z,99.90
2018-12-18T19:17:11.247Z,99.90
2018-12-18T19:19:17.221Z,99.90
2018-12-18T19:21:23.488Z,99.90
2018-12-18T19:23:28.112Z,99.90
2018-12-18T19:25:32.745Z,99.90
2018-12-18T19:27:38.205Z,99.90
2018-12-18T19:29:43.001Z,99.90
2018-12-18T19:31:48.140Z,99.90
2018-12-18T19:33:53.834Z,99.90
2018-12-18T19:35:57.843Z,99.90
2018-12-18T19:38:03.310Z,99.90
2018-12-18T19:40:09.326Z,99.90
2018-12-18T19:42:13.715Z,99.90
2018-12-18T19:44:18.340Z,99.90
2018-12-18T19:46:22.823Z,99.90
2018-12-18T19:48:28.090Z,99.90
2018-12-18T19:50:34.667Z,99.90
2018-12-18T19:52:39.940Z,99.90
2018-12-18T19:54:44.719Z,99.80
2018-12-18T19:56:50.225Z,99.90
2018-12-18T19:58:58.007Z,99.70
2018-12-18T20:01:03.648Z,99.50
2018-12-18T20:03:09.486Z,99.30
2018-12-18T20:05:13.442Z,99.50
2018-12-18T20:07:18.356Z,99.60
2018-12-18T20:09:22.309Z,99.60
2018-12-18T20:11:28.310Z,99.80
2018-12-18T20:13:32.441Z,99.70
2018-12-18T20:15:37.538Z,99.50
2018-12-18T20:17:42.463Z,99.20
2018-12-18T20:19:48.766Z,99.10
2018-12-18T20:21:55.668Z,99.30
2018-12-18T20:24:00.705Z,99.40
2018-12-18T20:26:07.110Z,99.20
2018-12-18T20:28:11.268Z,99.60
2018-12-18T20:30:18.617Z,99.40
2018-12-18T20:32:23.634Z,99.30
2018-12-18T20:34:28.588Z,99.30
2018-12-18T20:36:33.766Z,99.30
2018-12-18T20:38:37.999Z,99.50
2018-12-18T20:40:43.394Z,99.50
2018-12-18T20:42:48.284Z,99.40
2018-12-18T20:44:54.109Z,99.40
2018-12-18T20:47:03.382Z,99.50
2018-12-18T20:49:09.472Z,99.40
2018-12-18T20:51:14.423Z,99.30
2018-12-18T20:53:19.390Z,99.40
2018-12-18T20:55:24.718Z,99.40
2018-12-18T20:57:28.810Z,99.20
2018-12-18T20:59:34.679Z,99.00
2018-12-18T21:01:38.704Z,99.30
2018-12-18T21:03:42.988Z,99.00
2018-12-18T21:05:47.218Z,99.00
2018-12-18T21:07:53.517Z,98.90
2018-12-18T21:09:57.562Z,98.60
2018-12-18T21:12:02.580Z,98.90
2018-12-18T21:14:07.041Z,99.00
2018-12-18T21:16:12.592Z,98.80
2018-12-18T21:18:16.684Z,98.70
2018-12-18T21:20:29.009Z,98.60
2018-12-18T21:22:33.180Z,98.50
2018-12-18T21:24:39.317Z,98.90
2018-12-18T21:26:46.401Z,98.90
2018-12-18T21:28:50.385Z,98.70
2018-12-18T21:30:55.106Z,98.70
2018-12-18T21:32:59.544Z,98.40
2018-12-18T21:35:03.731Z,98.30
2018-12-18T21:37:07.625Z,98.50
2018-12-18T21:39:12.926Z,98.70
2018-12-18T21:41:16.991Z,99.00
2018-12-18T21:43:22.291Z,98.90
2018-12-18T21:45:29.631Z,98.90
2018-12-18T21:47:33.788Z,98.70
2018-12-18T21:49:38.158Z,98.80
2018-12-18T21:51:43.623Z,98.80
2018-12-18T21:53:48.138Z,99.00
2018-12-18T21:55:52.137Z,99.10
2018-12-18T21:57:59.805Z,99.10
2018-12-18T22:00:04.551Z,98.80
2018-12-18T22:02:08.861Z,98.50
2018-12-18T22:04:15.491Z,98.60
2018-12-18T22:06:20.341Z,98.50
2018-12-18T22:08:24.414Z,98.80
2018-12-18T22:10:31.292Z,98.80
2018-12-18T22:12:36.334Z,99.00
2018-12-18T22:14:41.711Z,98.90
2018-12-18T22:16:50.085Z,98.90
2018-12-18T22:18:54.113Z,99.10
2018-12-18T22:20:59.100Z,99.20
2018-12-18T22:23:04.545Z,99.20
2018-12-18T22:25:09.067Z,99.10
2018-12-18T22:27:13.777Z,98.90
2018-12-18T22:29:19.905Z,99.10
2018-12-18T22:31:23.835Z,99.10
2018-12-18T22:33:27.804Z,99.20
2018-12-18T22:35:32.164Z,99.30
2018-12-18T22:37:36.187Z,99.40
2018-12-18T22:39:42.002Z,99.30
2018-12-18T22:41:47.365Z,99.10
2018-12-18T22:43:51.681Z,99.00
2018-12-18T22:45:56.287Z,99.00
2018-12-18T22:48:00.667Z,99.10
2018-12-18T22:50:06.260Z,99.20
2018-12-18T22:52:11.482Z,99.10
2018-12-18T22:54:15.449Z,99.20
2018-12-18T22:56:19.329Z,99.20
2018-12-18T22:58:23.596Z,99.20
2018-12-18T23:00:33.214Z,99.30
2018-12-18T23:02:37.207Z,99.30
2018-12-18T23:04:41.555Z,99.50
2018-12-18T23:06:46.166Z,99.60
2018-12-18T23:08:51.166Z,99.60
2018-12-18T23:10:56.306Z,99.60
2018-12-18T23:13:00.997Z,99.70
2018-12-18T23:15:05.192Z,99.90
2018-12-18T23:17:09.653Z,99.90
2018-12-18T23:19:13.729Z,99.90
2018-12-18T23:21:17.834Z,99.90
2018-12-18T23:23:22.199Z,99.90
2018-12-18T23:25:28.009Z,99.90
2018-12-18T23:29:33.310Z,99.90
2018-12-18T23:31:37.636Z,99.90
2018-12-18T23:33:42.027Z,99.90
2018-12-18T23:35:46.051Z,99.90
2018-12-18T23:37:50.166Z,99.80
2018-12-18T23:39:55.047Z,99.80
2018-12-18T23:42:01.081Z,99.90
2018-12-18T23:44:05.086Z,99.90
2018-12-18T23:46:09.986Z,99.70
2018-12-18T23:48:14.487Z,99.50
2018-12-18T23:50:19.620Z,99.40
2018-12-18T23:52:24.275Z,99.20
2018-12-18T23:54:29.654Z,99.10
2018-12-18T23:56:33.706Z,99.20
2018-12-18T23:58:39.234Z,99.20
