createdAt,value
2023-04-19T00:03:40.316Z,4.78
2023-04-19T00:08:42.400Z,4.55
2023-04-19T00:13:43.775Z,4.55
2023-04-19T00:18:46.585Z,4.05
2023-04-19T00:23:48.004Z,4.32
2023-04-19T00:28:49.323Z,4.32
2023-04-19T00:33:50.989Z,4.18
2023-04-19T00:38:52.392Z,4.93
2023-04-19T00:43:53.986Z,4.20
2023-04-19T00:48:55.733Z,4.90
2023-04-19T00:53:57.758Z,5.35
2023-04-19T00:58:59.650Z,5.63
2023-04-19T01:04:02.231Z,5.53
2023-04-19T01:09:04.566Z,5.28
2023-04-19T01:14:05.859Z,5.60
2023-04-19T01:19:07.414Z,5.70
2023-04-19T01:24:08.768Z,5.97
2023-04-19T01:29:10.181Z,6.35
2023-04-19T01:34:11.463Z,6.65
2023-04-19T01:39:12.811Z,6.18
2023-04-19T01:44:14.361Z,6.43
2023-04-19T01:49:16.331Z,7.03
2023-04-19T01:54:17.850Z,7.30
2023-04-19T01:59:19.333Z,7.20
2023-04-19T02:04:22.052Z,8.68
2023-04-19T02:09:23.421Z,7.70
2023-04-19T02:14:24.717Z,7.35
2023-04-19T02:19:26.082Z,8.23
2023-04-19T02:24:27.378Z,8.02
2023-04-19T02:29:28.803Z,8.32
2023-04-19T02:34:31.141Z,7.55
2023-04-19T02:39:32.537Z,8.45
2023-04-19T02:44:33.846Z,9.30
2023-04-19T02:49:38.109Z,8.55
2023-04-19T02:54:39.417Z,9.52
2023-04-19T02:59:41.182Z,8.35
2023-04-19T03:04:43.361Z,9.60
2023-04-19T03:09:44.726Z,9.48
2023-04-19T03:14:46.187Z,9.93
2023-04-19T03:19:47.544Z,10.32
2023-04-19T03:24:48.918Z,9.88
2023-04-19T03:29:50.246Z,10.18
2023-04-19T03:34:51.619Z,9.95
2023-04-19T03:39:52.979Z,10.73
2023-04-19T03:44:54.396Z,10.70
2023-04-19T03:49:56.015Z,9.80
2023-04-19T03:54:57.547Z,10.43
2023-04-19T03:59:59.929Z,10.10
2023-04-19T04:05:01.322Z,11.43
2023-04-19T04:10:03.409Z,9.77
2023-04-19T04:15:05.381Z,10.02
2023-04-19T04:20:08.281Z,8.20
2023-04-19T04:25:10.162Z,9.43
2023-04-19T04:30:12.171Z,8.88
2023-04-19T04:35:13.618Z,9.65
2023-04-19T04:40:15.820Z,9.65
2023-04-19T04:45:18.296Z,9.50
2023-04-19T04:50:20.062Z,10.15
2023-04-19T04:55:21.527Z,9.65
2023-04-19T05:00:23.828Z,10.23
2023-04-19T05:05:25.432Z,10.02
2023-04-19T05:10:26.803Z,10.10
2023-04-19T05:15:28.172Z,9.98
2023-04-19T05:20:30.273Z,10.10
2023-04-19T05:25:31.932Z,10.75
2023-04-19T05:30:33.496Z,11.77
2023-04-19T05:35:34.933Z,10.48
2023-04-19T05:40:36.637Z,10.57
2023-04-19T05:45:38.100Z,9.52
2023-04-19T05:50:39.604Z,9.15
2023-04-19T05:55:41.167Z,9.20
2023-04-19T06:00:42.841Z,8.98
2023-04-19T06:05:44.290Z,8.38
2023-04-19T06:10:54.978Z,10.32
2023-04-19T06:15:59.762Z,7.70
2023-04-19T06:21:01.144Z,7.93
2023-04-19T06:26:02.560Z,7.00
2023-04-19T06:31:04.882Z,8.00
2023-04-19T06:36:06.717Z,7.10
2023-04-19T06:41:09.391Z,6.22
2023-04-19T06:46:11.449Z,6.38
2023-04-19T06:51:12.937Z,6.50
2023-04-19T06:56:14.394Z,6.63
2023-04-19T07:01:15.952Z,5.93
2023-04-19T07:06:17.414Z,6.35
2023-04-19T07:11:20.332Z,5.22
2023-04-19T07:16:22.843Z,5.70
2023-04-19T07:21:32.714Z,5.18
2023-04-19T07:26:34.646Z,4.55
2023-04-19T07:31:36.781Z,4.68
2023-04-19T07:36:39.012Z,4.57
2023-04-19T07:41:40.406Z,3.97
2023-04-19T07:46:44.973Z,3.83
2023-04-19T07:51:46.374Z,4.20
2023-04-19T07:56:47.765Z,3.75
2023-04-19T08:01:49.595Z,3.88
2023-04-19T08:06:52.563Z,6.07
2023-04-19T08:11:53.963Z,3.45
2023-04-19T08:17:22.160Z,4.03
2023-04-19T08:22:17.997Z,3.53
2023-04-19T08:27:20.203Z,3.30
2023-04-19T08:32:21.788Z,3.50
2023-04-19T08:37:23.180Z,3.17
2023-04-19T08:42:35.554Z,3.88
2023-04-19T08:52:54.847Z,3.60
2023-04-19T08:57:58.891Z,3.33
2023-04-19T09:03:00.570Z,3.10
2023-04-19T09:08:25.054Z,3.10
2023-04-19T09:13:27.912Z,3.20
2023-04-19T09:18:32.193Z,3.22
2023-04-19T09:23:46.760Z,3.97
2023-04-19T09:29:04.541Z,2.97
2023-04-19T09:34:14.307Z,3.17
2023-04-19T09:39:29.125Z,3.25
2023-04-19T09:45:01.773Z,2.40
2023-04-19T09:50:19.248Z,3.13
2023-04-19T09:55:27.754Z,3.10
2023-04-19T10:00:38.763Z,2.80
2023-04-19T10:05:47.001Z,3.38
2023-04-19T10:10:54.747Z,3.42
2023-04-19T10:16:01.835Z,3.08
2023-04-19T10:21:14.976Z,3.30
2023-04-19T10:26:16.441Z,3.00
2023-04-19T10:31:23.854Z,2.97
2023-04-19T10:36:27.385Z,2.85
2023-04-19T10:41:59.104Z,2.47
2023-04-19T10:47:00.663Z,2.55
2023-04-19T10:52:01.983Z,2.90
2023-04-19T10:57:11.116Z,1.67
2023-04-19T11:02:21.566Z,2.03
2023-04-19T11:07:24.667Z,1.80
2023-04-19T11:12:26.659Z,2.03
2023-04-19T11:17:32.494Z,1.45
2023-04-19T11:22:45.720Z,1.40
2023-04-19T11:27:53.581Z,1.17
2023-04-19T11:32:58.197Z,0.90
2023-04-19T11:37:59.728Z,0.90
2023-04-19T11:43:03.166Z,1.23
2023-04-19T11:48:05.602Z,0.90
2023-04-19T11:53:22.353Z,0.82
2023-04-19T11:58:32.006Z,0.50
2023-04-19T12:03:54.508Z,0.73
2023-04-19T12:08:57.230Z,0.60
2023-04-19T12:14:09.083Z,0.43
2023-04-19T12:19:17.382Z,0.57
2023-04-19T12:24:19.229Z,0.85
2023-04-19T12:29:20.639Z,0.50
2023-04-19T12:39:23.564Z,0.80
2023-04-19T12:44:24.962Z,0.98
2023-04-19T12:49:26.351Z,0.97
2023-04-19T12:54:27.640Z,0.80
2023-04-19T12:59:29.378Z,0.67
2023-04-19T13:04:31.112Z,0.57
2023-04-19T13:09:32.728Z,0.60
2023-04-19T13:14:34.609Z,0.60
2023-04-19T13:19:36.048Z,0.80
2023-04-19T13:24:37.379Z,1.02
2023-04-19T13:29:38.921Z,0.50
2023-04-19T13:34:40.547Z,0.70
2023-04-19T13:39:42.776Z,0.93
2023-04-19T13:44:44.182Z,0.80
2023-04-19T13:49:51.856Z,0.60
2023-04-19T13:54:53.243Z,0.80
2023-04-19T13:59:54.608Z,0.70
2023-04-19T14:04:59.161Z,1.20
2023-04-19T14:10:00.674Z,1.10
2023-04-19T14:15:02.314Z,1.30
2023-04-19T14:20:06.855Z,1.10
2023-04-19T14:25:08.970Z,1.33
2023-04-19T14:30:10.584Z,0.77
2023-04-19T14:35:12.013Z,1.10
2023-04-19T14:40:13.647Z,0.90
2023-04-19T14:45:15.170Z,1.05
2023-04-19T14:50:16.660Z,1.35
2023-04-19T14:55:18.048Z,1.65
2023-04-19T15:00:19.665Z,0.90
2023-04-19T15:05:23.840Z,1.30
2023-04-19T15:10:25.461Z,1.20
2023-04-19T15:15:27.034Z,1.15
2023-04-19T15:20:28.456Z,1.08
2023-04-19T15:25:30.114Z,1.40
2023-04-19T15:30:31.560Z,1.90
2023-04-19T15:35:33.161Z,1.52
2023-04-19T15:40:38.353Z,1.52
2023-04-19T15:45:39.619Z,2.00
2023-04-19T15:50:43.543Z,1.48
2023-04-19T15:55:47.834Z,1.42
2023-04-19T16:00:49.488Z,1.75
2023-04-19T16:05:51.620Z,1.80
2023-04-19T16:10:53.053Z,1.60
2023-04-19T16:15:54.480Z,1.67
2023-04-19T16:20:55.900Z,1.50
2023-04-19T16:25:57.428Z,1.60
2023-04-19T16:30:58.831Z,1.70
2023-04-19T16:36:00.128Z,1.85
2023-04-19T16:41:04.431Z,1.40
2023-04-19T16:46:07.159Z,1.58
2023-04-19T16:51:08.589Z,2.45
2023-04-19T16:56:09.902Z,1.60
2023-04-19T17:01:11.296Z,1.70
2023-04-19T17:06:12.634Z,2.35
2023-04-19T17:11:13.944Z,2.47
2023-04-19T17:16:15.411Z,1.88
2023-04-19T17:21:16.870Z,2.13
2023-04-19T17:26:18.330Z,1.83
2023-04-19T17:31:19.791Z,2.30
2023-04-19T17:36:21.480Z,2.10
2023-04-19T17:41:22.780Z,1.52
2023-04-19T17:46:24.174Z,2.03
2023-04-19T17:51:25.558Z,1.58
2023-04-19T17:56:26.936Z,1.80
2023-04-19T18:01:30.057Z,1.67
2023-04-19T18:06:31.746Z,1.65
2023-04-19T18:11:33.256Z,2.00
2023-04-19T18:16:35.415Z,1.80
2023-04-19T18:21:36.948Z,1.80
2023-04-19T18:26:40.826Z,1.33
2023-04-19T18:31:42.513Z,1.50
2023-04-19T18:36:43.922Z,2.13
2023-04-19T18:41:45.468Z,1.60
2023-04-19T18:46:46.776Z,2.17
2023-04-19T18:51:48.195Z,1.85
2023-04-19T18:57:21.135Z,1.67
2023-04-19T19:02:11.280Z,2.03
2023-04-19T19:07:33.349Z,1.67
2023-04-19T19:12:34.192Z,2.10
2023-04-19T19:17:35.741Z,2.05
2023-04-19T19:22:37.254Z,2.17
2023-04-19T19:27:39.053Z,2.30
2023-04-19T19:32:40.683Z,1.75
2023-04-19T19:37:42.051Z,2.78
2023-04-19T19:42:43.386Z,2.10
2023-04-19T19:47:46.062Z,2.80
2023-04-19T19:52:49.824Z,2.15
2023-04-19T20:02:56.624Z,3.60
2023-04-19T20:08:10.403Z,2.22
2023-04-19T20:13:13.612Z,1.63
2023-04-19T20:18:15.166Z,2.20
2023-04-19T20:23:19.051Z,2.70
2023-04-19T20:28:20.380Z,2.28
2023-04-19T20:33:22.381Z,2.17
2023-04-19T20:38:24.371Z,2.60
2023-04-19T20:43:26.004Z,2.83
2023-04-19T20:48:27.343Z,2.45
2023-04-19T20:53:28.896Z,2.30
2023-04-19T20:58:32.089Z,2.25
2023-04-19T21:03:33.951Z,2.10
2023-04-19T21:08:35.960Z,2.90
2023-04-19T21:13:37.234Z,2.67
2023-04-19T21:18:38.567Z,3.03
2023-04-19T21:23:40.161Z,2.78
2023-04-19T21:28:41.492Z,2.75
2023-04-19T21:33:42.854Z,3.10
2023-04-19T21:38:44.265Z,2.08
2023-04-19T21:43:45.620Z,2.90
2023-04-19T21:48:46.963Z,2.58
2023-04-19T21:53:48.337Z,3.22
2023-04-19T21:58:49.702Z,2.97
2023-04-19T22:03:51.243Z,2.53
2023-04-19T22:08:53.469Z,2.33
2023-04-19T22:13:55.514Z,2.70
2023-04-19T22:18:57.799Z,2.80
2023-04-19T22:23:59.121Z,2.28
2023-04-19T22:29:00.440Z,2.30
2023-04-19T22:34:01.832Z,2.88
2023-04-19T22:39:04.468Z,3.00
2023-04-19T22:44:05.788Z,2.50
2023-04-19T22:49:08.445Z,2.72
2023-04-19T22:54:09.760Z,2.47
2023-04-19T22:59:11.220Z,3.17
2023-04-19T23:04:14.789Z,3.20
2023-04-19T23:09:18.017Z,3.03
2023-04-19T23:14:19.728Z,3.03
2023-04-19T23:19:22.707Z,3.53
2023-04-19T23:24:24.287Z,2.88
2023-04-19T23:29:25.632Z,3.10
2023-04-19T23:34:27.039Z,3.10
2023-04-19T23:39:28.330Z,3.65
2023-04-19T23:44:30.102Z,2.95
2023-04-19T23:49:31.844Z,3.10
2023-04-19T23:54:33.435Z,3.72
2023-04-19T23:59:36.478Z,3.47
