createdAt,value
2022-10-02T00:01:20.927Z,70.88
2022-10-02T00:06:48.474Z,70.69
2022-10-02T00:12:14.425Z,71.12
2022-10-02T00:17:40.525Z,71.20
2022-10-02T00:23:24.218Z,71.09
2022-10-02T00:28:51.331Z,71.37
2022-10-02T00:34:23.230Z,71.39
2022-10-02T00:40:11.922Z,71.55
2022-10-02T00:46:27.378Z,71.66
2022-10-02T00:51:56.999Z,71.76
2022-10-02T00:57:23.896Z,71.82
2022-10-02T01:02:55.095Z,71.57
2022-10-02T01:08:17.016Z,71.76
2022-10-02T01:13:37.907Z,71.66
2022-10-02T01:18:58.948Z,71.64
2022-10-02T01:24:32.217Z,71.79
2022-10-02T01:30:00.849Z,71.80
2022-10-02T01:35:26.416Z,71.77
2022-10-02T01:40:47.200Z,71.51
2022-10-02T01:46:21.749Z,72.05
2022-10-02T01:51:56.620Z,72.00
2022-10-02T01:57:36.221Z,71.79
2022-10-02T02:03:16.777Z,72.10
2022-10-02T02:08:45.895Z,72.08
2022-10-02T02:14:23.877Z,71.81
2022-10-02T02:19:53.080Z,72.10
2022-10-02T02:25:26.275Z,72.12
2022-10-02T02:30:52.866Z,71.90
2022-10-02T02:36:19.318Z,71.99
2022-10-02T02:41:47.176Z,71.61
2022-10-02T02:47:17.079Z,71.60
2022-10-02T02:52:59.564Z,72.18
2022-10-02T02:58:39.300Z,71.87
2022-10-02T03:04:00.228Z,71.86
2022-10-02T03:09:22.944Z,72.01
2022-10-02T03:14:56.770Z,71.68
2022-10-02T03:20:33.207Z,71.87
2022-10-02T03:26:03.126Z,71.74
2022-10-02T03:31:28.256Z,72.02
2022-10-02T03:36:48.810Z,71.56
2022-10-02T03:42:13.155Z,71.82
2022-10-02T03:47:33.790Z,71.58
2022-10-02T03:52:54.705Z,71.43
2022-10-02T03:58:18.403Z,71.92
2022-10-02T04:03:57.713Z,71.40
2022-10-02T04:09:27.858Z,71.56
2022-10-02T04:14:57.880Z,71.99
2022-10-02T04:20:25.983Z,71.99
2022-10-02T04:25:57.352Z,71.99
2022-10-02T04:31:18.091Z,72.15
2022-10-02T04:37:03.434Z,71.91
2022-10-02T04:42:39.752Z,71.95
2022-10-02T04:48:03.492Z,71.67
2022-10-02T04:53:39.498Z,72.15
2022-10-02T04:59:22.255Z,72.08
2022-10-02T05:04:55.709Z,71.66
2022-10-02T05:10:28.929Z,72.00
2022-10-02T05:16:28.335Z,71.64
2022-10-02T05:22:26.207Z,71.98
2022-10-02T05:28:12.129Z,71.76
2022-10-02T05:33:38.793Z,71.90
2022-10-02T05:39:12.102Z,71.70
2022-10-02T05:45:11.713Z,71.90
2022-10-02T05:50:36.808Z,72.29
2022-10-02T05:56:09.634Z,72.08
2022-10-02T06:01:34.040Z,72.07
2022-10-02T06:07:06.789Z,72.30
2022-10-02T06:12:39.746Z,72.33
2022-10-02T06:18:09.089Z,72.38
2022-10-02T06:23:39.680Z,72.41
2022-10-02T06:29:46.846Z,72.45
2022-10-02T06:35:16.261Z,72.28
2022-10-02T06:40:48.016Z,72.61
2022-10-02T06:46:18.131Z,72.67
2022-10-02T06:51:41.781Z,72.53
2022-10-02T06:57:25.482Z,72.16
2022-10-02T07:03:06.745Z,72.51
2022-10-02T07:09:01.119Z,72.50
2022-10-02T07:14:39.476Z,72.14
2022-10-02T07:20:18.836Z,72.22
2022-10-02T07:25:42.593Z,72.22
2022-10-02T07:31:34.006Z,72.24
2022-10-02T07:37:08.747Z,72.32
2022-10-02T07:42:40.254Z,72.13
2022-10-02T07:48:18.926Z,71.93
2022-10-02T07:53:49.897Z,72.03
2022-10-02T07:59:16.164Z,71.89
2022-10-02T08:04:37.656Z,71.82
2022-10-02T08:10:03.198Z,71.53
2022-10-02T08:15:25.298Z,71.81
2022-10-02T08:20:48.503Z,71.72
2022-10-02T08:26:35.329Z,71.64
2022-10-02T08:31:56.786Z,71.43
2022-10-02T08:37:29.466Z,71.46
2022-10-02T08:43:04.938Z,71.08
2022-10-02T08:48:39.646Z,70.96
2022-10-02T08:54:26.026Z,71.24
2022-10-02T08:59:58.742Z,71.07
2022-10-02T09:05:23.243Z,71.42
2022-10-02T09:11:21.503Z,71.15
2022-10-02T09:17:02.152Z,70.93
2022-10-02T09:22:46.468Z,70.95
2022-10-02T09:28:49.909Z,71.02
2022-10-02T09:34:58.438Z,70.80
2022-10-02T09:40:30.972Z,70.40
2022-10-02T09:45:54.880Z,70.16
2022-10-02T09:51:43.966Z,69.73
2022-10-02T09:57:38.767Z,70.12
2022-10-02T10:03:09.419Z,69.89
2022-10-02T10:08:35.999Z,69.84
2022-10-02T10:14:18.912Z,69.78
2022-10-02T10:20:03.280Z,69.69
2022-10-02T10:25:51.394Z,70.37
2022-10-02T10:31:18.335Z,70.34
2022-10-02T10:37:25.127Z,70.71
2022-10-02T10:43:07.615Z,70.68
2022-10-02T10:48:51.000Z,70.96
2022-10-02T10:54:24.325Z,70.94
2022-10-02T11:00:03.939Z,70.71
2022-10-02T11:06:05.176Z,70.59
2022-10-02T11:11:44.772Z,70.82
2022-10-02T11:17:08.749Z,70.95
2022-10-02T11:22:41.837Z,70.71
2022-10-02T11:28:24.315Z,70.47
2022-10-02T11:34:35.323Z,70.55
2022-10-02T11:40:25.130Z,70.58
2022-10-02T11:46:23.242Z,70.51
2022-10-02T11:52:10.219Z,70.85
2022-10-02T11:58:07.630Z,70.99
2022-10-02T12:03:44.959Z,71.21
2022-10-02T12:09:22.807Z,71.11
2022-10-02T12:14:49.581Z,71.58
2022-10-02T12:20:44.123Z,71.36
2022-10-02T12:26:55.257Z,71.37
2022-10-02T12:32:38.559Z,71.27
2022-10-02T12:38:02.453Z,71.24
2022-10-02T12:43:55.598Z,71.33
2022-10-02T12:49:37.901Z,71.26
2022-10-02T12:55:26.426Z,71.28
2022-10-02T13:01:43.211Z,71.49
2022-10-02T13:07:41.269Z,71.25
2022-10-02T13:13:17.504Z,71.41
2022-10-02T13:19:02.561Z,71.33
2022-10-02T13:24:35.348Z,71.18
2022-10-02T13:30:11.181Z,71.10
2022-10-02T13:35:41.372Z,71.27
2022-10-02T13:41:16.886Z,71.28
2022-10-02T13:47:09.887Z,71.12
2022-10-02T13:52:30.453Z,71.41
2022-10-02T13:58:13.065Z,71.28
2022-10-02T14:04:10.913Z,71.51
2022-10-02T14:09:51.647Z,71.47
2022-10-02T14:15:30.744Z,71.23
2022-10-02T14:20:55.953Z,70.87
2022-10-02T14:26:34.872Z,71.25
2022-10-02T14:32:24.770Z,71.49
2022-10-02T14:38:10.140Z,71.34
2022-10-02T14:43:34.083Z,71.58
2022-10-02T14:49:19.379Z,71.68
2022-10-02T14:54:46.411Z,71.94
2022-10-02T15:00:18.352Z,71.63
2022-10-02T15:05:47.887Z,71.89
2022-10-02T15:11:19.035Z,71.75
2022-10-02T15:17:05.540Z,71.94
2022-10-02T15:22:31.721Z,71.86
2022-10-02T15:28:34.548Z,71.77
2022-10-02T15:34:13.716Z,71.76
2022-10-02T15:39:53.008Z,72.10
2022-10-02T15:45:27.868Z,71.98
2022-10-02T15:51:29.599Z,71.99
2022-10-02T15:57:12.141Z,72.29
2022-10-02T16:02:54.154Z,71.79
2022-10-02T16:08:27.151Z,71.99
2022-10-02T16:14:09.313Z,72.20
2022-10-02T16:19:30.372Z,72.39
2022-10-02T16:25:12.507Z,72.44
2022-10-02T16:31:02.091Z,72.19
2022-10-02T16:36:51.137Z,72.61
2022-10-02T16:42:32.410Z,72.46
2022-10-02T16:48:02.151Z,72.45
2022-10-02T16:53:31.307Z,72.63
2022-10-02T16:59:12.218Z,72.71
2022-10-02T17:04:35.600Z,72.84
2022-10-02T17:10:19.178Z,72.74
2022-10-02T17:15:48.979Z,72.36
2022-10-02T17:21:14.431Z,72.58
2022-10-02T17:26:49.681Z,73.49
2022-10-02T17:32:11.227Z,72.96
2022-10-02T17:37:59.267Z,72.31
2022-10-02T17:43:31.395Z,72.31
2022-10-02T17:49:45.579Z,72.27
2022-10-02T17:56:01.012Z,72.13
2022-10-02T18:01:50.645Z,72.00
2022-10-02T18:07:38.975Z,71.77
2022-10-02T18:13:06.445Z,71.78
2022-10-02T18:18:34.412Z,71.39
2022-10-02T18:24:16.397Z,72.11
2022-10-02T18:30:02.433Z,71.88
2022-10-02T18:35:34.920Z,71.77
2022-10-02T18:41:02.322Z,71.72
2022-10-02T18:46:50.261Z,71.43
2022-10-02T18:52:48.613Z,71.76
2022-10-02T18:58:24.609Z,71.53
2022-10-02T19:03:57.463Z,71.69
2022-10-02T19:09:30.993Z,71.93
2022-10-02T19:14:56.197Z,72.06
2022-10-02T19:20:42.181Z,72.19
2022-10-02T19:26:24.626Z,72.03
2022-10-02T19:31:45.681Z,71.84
2022-10-02T19:37:07.926Z,72.25
2022-10-02T19:42:34.147Z,72.36
2022-10-02T19:48:07.033Z,72.03
2022-10-02T19:53:35.047Z,72.23
2022-10-02T19:59:02.890Z,72.19
2022-10-02T20:04:27.947Z,72.46
2022-10-02T20:09:58.359Z,72.45
2022-10-02T20:16:09.675Z,72.10
2022-10-02T20:21:48.396Z,72.57
2022-10-02T20:27:24.415Z,72.77
2022-10-02T20:33:12.411Z,72.17
2022-10-02T20:38:47.827Z,72.23
2022-10-02T20:44:08.535Z,72.17
2022-10-02T20:49:52.805Z,72.36
2022-10-02T20:55:33.503Z,72.37
2022-10-02T21:01:15.948Z,72.23
2022-10-02T21:06:40.395Z,72.58
2022-10-02T21:12:26.890Z,72.58
2022-10-02T21:18:06.959Z,72.30
2022-10-02T21:24:02.144Z,72.22
2022-10-02T21:29:47.813Z,71.83
2022-10-02T21:35:35.567Z,72.10
2022-10-02T21:41:19.655Z,71.93
2022-10-02T21:46:58.993Z,72.47
2022-10-02T21:52:37.462Z,72.46
2022-10-02T21:58:07.331Z,72.54
2022-10-02T22:03:56.468Z,72.20
2022-10-02T22:09:29.245Z,72.55
2022-10-02T22:15:00.102Z,72.22
2022-10-02T22:20:24.081Z,72.56
2022-10-02T22:25:44.615Z,72.51
2022-10-02T22:31:41.634Z,72.36
2022-10-02T22:37:37.715Z,72.30
2022-10-02T22:43:07.626Z,72.64
2022-10-02T22:48:43.535Z,72.21
2022-10-02T22:54:31.873Z,72.72
2022-10-02T23:00:18.497Z,72.49
2022-10-02T23:05:57.143Z,72.52
2022-10-02T23:11:29.855Z,72.11
2022-10-02T23:17:01.880Z,72.18
2022-10-02T23:22:40.023Z,71.97
2022-10-02T23:28:15.754Z,72.16
2022-10-02T23:33:51.224Z,72.42
2022-10-02T23:39:21.740Z,72.46
2022-10-02T23:44:59.965Z,72.38
2022-10-02T23:50:33.225Z,72.43
2022-10-02T23:56:12.319Z,72.26
