createdAt,value
2018-09-29T00:00:19.892Z,10.40
2018-09-29T00:02:23.581Z,10.40
2018-09-29T00:04:27.350Z,10.30
2018-09-29T00:06:31.042Z,10.30
2018-09-29T00:08:34.959Z,10.30
2018-09-29T00:10:38.658Z,10.20
2018-09-29T00:12:42.444Z,10.20
2018-09-29T00:14:46.112Z,10.20
2018-09-29T00:16:50.004Z,10.20
2018-09-29T00:18:53.752Z,10.10
2018-09-29T00:20:57.522Z,10.10
2018-09-29T00:23:01.464Z,10.10
2018-09-29T00:25:05.388Z,10.00
2018-09-29T00:27:09.021Z,10.00
2018-09-29T00:29:12.899Z,10.00
2018-09-29T00:31:16.546Z,9.90
2018-09-29T00:33:20.216Z,9.90
2018-09-29T00:35:23.904Z,9.90
2018-09-29T00:37:27.578Z,9.80
2018-09-29T00:39:31.215Z,9.80
2018-09-29T00:41:34.972Z,9.80
2018-09-29T00:43:38.729Z,9.80
2018-09-29T00:45:42.389Z,9.70
2018-09-29T00:47:46.188Z,9.70
2018-09-29T00:49:49.898Z,9.70
2018-09-29T00:51:53.685Z,9.80
2018-09-29T00:53:57.415Z,9.80
2018-09-29T00:56:01.226Z,9.70
2018-09-29T00:58:05.014Z,9.70
2018-09-29T01:00:08.804Z,9.60
2018-09-29T01:02:12.573Z,9.60
2018-09-29T01:04:16.409Z,9.50
2018-09-29T01:06:20.077Z,9.50
2018-09-29T01:08:23.796Z,9.40
2018-09-29T01:10:27.516Z,9.50
2018-09-29T01:12:31.239Z,9.40
2018-09-29T01:14:34.896Z,9.40
2018-09-29T01:16:38.662Z,9.40
2018-09-29T01:18:42.443Z,9.40
2018-09-29T01:20:46.343Z,9.40
2018-09-29T01:22:49.979Z,9.30
2018-09-29T01:24:53.908Z,9.30
2018-09-29T01:26:57.531Z,9.30
2018-09-29T01:29:01.310Z,9.20
2018-09-29T01:31:05.437Z,9.20
2018-09-29T01:33:09.120Z,9.10
2018-09-29T01:35:12.887Z,9.10
2018-09-29T01:37:16.534Z,9.10
2018-09-29T01:39:20.231Z,9.00
2018-09-29T01:41:23.919Z,9.00
2018-09-29T01:43:27.718Z,9.00
2018-09-29T01:45:31.427Z,9.00
2018-09-29T01:47:35.168Z,9.00
2018-09-29T01:49:38.951Z,9.00
2018-09-29T01:51:43.706Z,9.10
2018-09-29T01:53:47.442Z,9.00
2018-09-29T01:55:51.185Z,9.00
2018-09-29T01:57:54.942Z,8.90
2018-09-29T01:59:58.611Z,8.80
2018-09-29T02:02:02.400Z,8.80
2018-09-29T02:04:06.079Z,8.80
2018-09-29T02:06:09.886Z,8.90
2018-09-29T02:08:13.590Z,8.90
2018-09-29T02:10:17.434Z,8.90
2018-09-29T02:12:21.236Z,8.80
2018-09-29T02:14:25.001Z,8.90
2018-09-29T02:16:28.762Z,8.80
2018-09-29T02:18:32.560Z,8.90
2018-09-29T02:20:36.419Z,8.80
2018-09-29T02:22:40.103Z,8.80
2018-09-29T02:24:43.887Z,8.80
2018-09-29T02:26:47.513Z,8.80
2018-09-29T02:28:51.287Z,8.80
2018-09-29T02:30:55.139Z,8.70
2018-09-29T02:32:58.796Z,8.80
2018-09-29T02:35:02.514Z,8.70
2018-09-29T02:37:06.221Z,8.80
2018-09-29T02:39:11.581Z,8.80
2018-09-29T02:41:15.319Z,8.70
2018-09-29T02:43:18.988Z,8.70
2018-09-29T02:45:22.852Z,8.70
2018-09-29T02:47:26.496Z,8.70
2018-09-29T02:49:30.181Z,8.70
2018-09-29T02:51:33.991Z,8.60
2018-09-29T02:53:37.713Z,8.60
2018-09-29T02:55:41.412Z,8.60
2018-09-29T02:57:45.130Z,8.60
2018-09-29T02:59:48.852Z,8.60
2018-09-29T03:01:52.528Z,8.60
2018-09-29T03:03:56.184Z,8.50
2018-09-29T03:05:59.917Z,8.50
2018-09-29T03:08:03.675Z,8.50
2018-09-29T03:10:07.364Z,8.50
2018-09-29T03:12:11.114Z,8.40
2018-09-29T03:14:14.854Z,8.40
2018-09-29T03:16:18.480Z,8.40
2018-09-29T03:18:22.140Z,8.40
2018-09-29T03:20:25.944Z,8.40
2018-09-29T03:22:29.858Z,8.40
2018-09-29T03:24:33.636Z,8.40
2018-09-29T03:26:37.255Z,8.30
2018-09-29T03:28:41.074Z,8.30
2018-09-29T03:30:44.783Z,8.30
2018-09-29T03:32:48.523Z,8.30
2018-09-29T03:34:52.183Z,8.30
2018-09-29T03:36:55.830Z,8.30
2018-09-29T03:39:00.559Z,8.30
2018-09-29T03:41:04.229Z,8.40
2018-09-29T03:43:07.978Z,8.30
2018-09-29T03:45:11.675Z,8.30
2018-09-29T03:47:16.255Z,8.30
2018-09-29T03:49:19.876Z,8.30
2018-09-29T03:51:23.750Z,8.30
2018-09-29T03:53:27.394Z,8.20
2018-09-29T03:55:31.132Z,8.20
2018-09-29T03:57:36.375Z,8.20
2018-09-29T03:59:40.044Z,8.20
2018-09-29T04:01:43.718Z,8.20
2018-09-29T04:03:47.416Z,8.20
2018-09-29T04:05:51.261Z,8.20
2018-09-29T04:07:54.924Z,8.20
2018-09-29T04:10:01.618Z,8.20
2018-09-29T04:12:10.764Z,8.10
2018-09-29T04:14:15.244Z,8.10
2018-09-29T04:16:20.042Z,8.10
2018-09-29T04:18:25.202Z,8.10
2018-09-29T04:20:33.032Z,8.10
2018-09-29T04:22:40.590Z,8.00
2018-09-29T04:24:45.241Z,7.90
2018-09-29T04:26:50.659Z,7.90
2018-09-29T04:28:55.150Z,7.90
2018-09-29T04:31:02.501Z,7.80
2018-09-29T04:33:06.708Z,7.70
2018-09-29T04:35:14.597Z,7.80
2018-09-29T04:37:18.604Z,7.70
2018-09-29T04:39:23.684Z,7.70
2018-09-29T04:41:27.463Z,7.70
2018-09-29T04:43:31.154Z,7.70
2018-09-29T04:45:34.995Z,7.70
2018-09-29T04:47:38.720Z,7.70
2018-09-29T04:49:42.510Z,7.70
2018-09-29T04:51:46.162Z,7.70
2018-09-29T04:53:49.869Z,7.70
2018-09-29T04:55:53.593Z,7.70
2018-09-29T04:57:57.305Z,7.70
2018-09-29T05:00:01.136Z,7.70
2018-09-29T05:02:05.995Z,7.70
2018-09-29T05:04:09.712Z,7.70
2018-09-29T05:06:13.562Z,7.70
2018-09-29T05:08:17.303Z,7.60
2018-09-29T05:10:22.040Z,7.60
2018-09-29T05:12:25.677Z,7.60
2018-09-29T05:14:29.380Z,7.50
2018-09-29T05:16:33.039Z,7.50
2018-09-29T05:18:36.912Z,7.50
2018-09-29T05:20:40.566Z,7.50
2018-09-29T05:22:44.455Z,7.50
2018-09-29T05:24:48.084Z,7.50
2018-09-29T05:26:51.876Z,7.40
2018-09-29T05:28:55.585Z,7.40
2018-09-29T05:30:59.478Z,7.40
2018-09-29T05:33:03.069Z,7.40
2018-09-29T05:35:06.977Z,7.30
2018-09-29T05:37:10.656Z,7.30
2018-09-29T05:39:14.395Z,7.30
2018-09-29T05:41:18.136Z,7.40
2018-09-29T05:43:21.792Z,7.30
2018-09-29T05:45:25.561Z,7.30
2018-09-29T05:47:29.211Z,7.30
2018-09-29T05:49:32.890Z,7.30
2018-09-29T05:51:36.611Z,7.30
2018-09-29T05:53:40.529Z,7.30
2018-09-29T05:55:44.360Z,7.40
2018-09-29T05:57:48.238Z,7.40
2018-09-29T05:59:51.943Z,7.50
2018-09-29T06:02:02.234Z,7.50
2018-09-29T06:04:15.601Z,7.50
2018-09-29T06:06:20.352Z,7.40
2018-09-29T06:08:23.908Z,7.40
2018-09-29T06:10:27.614Z,7.40
2018-09-29T06:12:31.522Z,7.30
2018-09-29T06:14:35.233Z,7.30
2018-09-29T06:16:39.094Z,7.30
2018-09-29T06:18:43.070Z,7.40
2018-09-29T06:20:47.110Z,7.40
2018-09-29T06:22:51.120Z,7.40
2018-09-29T06:24:54.806Z,7.50
2018-09-29T06:26:59.716Z,7.50
2018-09-29T06:29:03.394Z,7.50
2018-09-29T06:31:07.923Z,7.60
2018-09-29T06:33:11.542Z,7.70
2018-09-29T06:35:16.285Z,7.90
2018-09-29T06:37:20.316Z,8.10
2018-09-29T06:39:24.153Z,8.20
2018-09-29T06:41:27.958Z,8.40
2018-09-29T06:43:31.606Z,8.40
2018-09-29T06:45:35.227Z,8.50
2018-09-29T06:47:38.850Z,8.60
2018-09-29T06:49:43.372Z,8.70
2018-09-29T06:51:47.556Z,8.70
2018-09-29T06:53:51.734Z,8.70
2018-09-29T06:55:55.715Z,8.90
2018-09-29T06:57:59.679Z,8.90
2018-09-29T07:00:03.493Z,9.00
2018-09-29T07:02:07.829Z,9.00
2018-09-29T07:04:12.469Z,9.10
2018-09-29T07:06:16.573Z,9.20
2018-09-29T07:08:21.558Z,9.30
2018-09-29T07:10:27.946Z,9.40
2018-09-29T07:12:31.626Z,9.50
2018-09-29T07:14:35.564Z,9.60
2018-09-29T07:16:39.825Z,9.70
2018-09-29T07:18:43.494Z,9.70
2018-09-29T07:20:47.772Z,9.70
2018-09-29T07:22:51.681Z,9.90
2018-09-29T07:24:55.284Z,10.10
2018-09-29T07:26:59.491Z,10.20
2018-09-29T07:29:03.305Z,10.40
2018-09-29T07:31:07.559Z,10.50
2018-09-29T07:33:11.464Z,10.50
2018-09-29T07:35:15.328Z,10.50
2018-09-29T07:37:18.994Z,10.50
2018-09-29T07:39:22.710Z,10.50
2018-09-29T07:41:26.446Z,10.50
2018-09-29T07:43:30.180Z,10.50
2018-09-29T07:45:33.967Z,10.60
2018-09-29T07:47:38.365Z,10.60
2018-09-29T07:49:42.055Z,10.60
2018-09-29T07:51:46.497Z,10.80
2018-09-29T07:53:50.134Z,10.80
2018-09-29T07:55:53.999Z,11.00
2018-09-29T07:57:57.818Z,11.20
2018-09-29T08:00:01.491Z,11.30
2018-09-29T08:02:05.780Z,11.30
2018-09-29T08:04:09.478Z,11.40
2018-09-29T08:06:13.219Z,11.60
2018-09-29T08:08:17.017Z,11.60
2018-09-29T08:10:20.718Z,11.60
2018-09-29T08:12:26.061Z,11.60
2018-09-29T08:14:30.034Z,11.70
2018-09-29T08:16:33.702Z,11.90
2018-09-29T08:18:37.846Z,12.10
2018-09-29T08:20:41.525Z,12.20
2018-09-29T08:22:45.569Z,12.20
2018-09-29T08:24:49.418Z,12.20
2018-09-29T08:26:53.187Z,12.40
2018-09-29T08:28:56.958Z,12.60
2018-09-29T08:31:01.117Z,12.80
2018-09-29T08:33:05.515Z,13.10
2018-09-29T08:35:09.219Z,13.20
2018-09-29T08:37:13.066Z,13.10
2018-09-29T08:41:24.813Z,13.10
2018-09-29T08:43:28.605Z,13.20
2018-09-29T08:45:32.451Z,13.40
2018-09-29T08:47:36.233Z,13.70
2018-09-29T08:49:40.071Z,14.00
2018-09-29T08:51:44.054Z,14.00
2018-09-29T08:53:48.338Z,14.00
2018-09-29T08:55:51.993Z,14.10
2018-09-29T08:57:55.763Z,14.00
2018-09-29T09:00:00.675Z,13.90
2018-09-29T09:02:04.481Z,13.90
2018-09-29T09:04:08.510Z,14.10
2018-09-29T09:06:12.146Z,14.30
2018-09-29T09:08:15.891Z,14.50
2018-09-29T09:10:19.556Z,14.50
2018-09-29T09:12:23.358Z,14.50
2018-09-29T09:14:27.631Z,14.60
2018-09-29T09:16:32.606Z,14.50
2018-09-29T09:18:36.435Z,14.60
2018-09-29T09:20:40.215Z,14.90
2018-09-29T09:22:44.126Z,14.80
2018-09-29T09:24:47.981Z,14.70
2018-09-29T09:26:51.979Z,14.70
2018-09-29T09:28:55.821Z,14.80
2018-09-29T09:30:59.523Z,14.90
2018-09-29T09:33:03.348Z,14.80
2018-09-29T09:35:07.127Z,14.80
2018-09-29T09:37:11.284Z,15.00
2018-09-29T09:39:15.543Z,15.00
2018-09-29T09:41:20.067Z,15.20
2018-09-29T09:43:24.605Z,15.30
2018-09-29T09:45:29.193Z,15.30
2018-09-29T09:47:32.863Z,15.30
2018-09-29T09:49:36.594Z,15.20
2018-09-29T09:51:40.021Z,15.30
2018-09-29T09:53:43.649Z,15.40
2018-09-29T09:55:47.396Z,15.80
2018-09-29T09:57:51.145Z,15.70
2018-09-29T09:59:54.795Z,15.60
2018-09-29T10:02:03.809Z,15.70
2018-09-29T10:04:07.966Z,15.60
2018-09-29T10:06:11.564Z,15.60
2018-09-29T10:08:15.302Z,15.50
2018-09-29T10:10:19.031Z,15.40
2018-09-29T10:12:22.877Z,15.50
2018-09-29T10:14:27.507Z,15.50
2018-09-29T10:16:31.629Z,15.70
2018-09-29T10:18:37.679Z,16.00
2018-09-29T10:20:41.667Z,16.20
2018-09-29T10:22:45.356Z,16.20
2018-09-29T10:24:49.261Z,16.00
2018-09-29T10:26:53.324Z,16.00
2018-09-29T10:28:58.043Z,15.90
2018-09-29T10:31:02.372Z,16.10
2018-09-29T10:33:06.143Z,16.30
2018-09-29T10:35:09.786Z,16.30
2018-09-29T10:37:13.449Z,16.30
2018-09-29T10:39:17.263Z,16.00
2018-09-29T10:41:21.032Z,15.90
2018-09-29T10:43:25.547Z,15.90
2018-09-29T10:45:30.895Z,16.20
2018-09-29T10:47:34.648Z,16.60
2018-09-29T10:49:38.373Z,17.10
2018-09-29T10:51:42.043Z,17.30
2018-09-29T10:53:46.417Z,17.30
2018-09-29T10:55:51.179Z,16.90
2018-09-29T10:57:55.171Z,16.90
2018-09-29T10:59:59.057Z,16.50
2018-09-29T11:02:02.711Z,16.50
2018-09-29T11:04:06.365Z,16.60
2018-09-29T11:06:09.927Z,16.40
2018-09-29T11:08:13.687Z,16.30
2018-09-29T11:10:17.353Z,16.40
2018-09-29T11:12:23.563Z,16.60
2018-09-29T11:14:27.359Z,17.00
2018-09-29T11:16:32.063Z,17.20
2018-09-29T11:18:36.168Z,17.40
2018-09-29T11:20:40.147Z,17.50
2018-09-29T11:22:43.870Z,17.60
2018-09-29T11:24:47.771Z,17.70
2018-09-29T11:26:52.899Z,18.00
2018-09-29T11:28:56.703Z,17.90
2018-09-29T11:31:00.490Z,17.80
2018-09-29T11:33:06.482Z,17.90
2018-09-29T11:35:12.380Z,17.70
2018-09-29T11:37:17.012Z,17.40
2018-09-29T11:39:20.718Z,17.40
2018-09-29T11:41:24.798Z,17.60
2018-09-29T11:43:28.407Z,17.70
2018-09-29T11:45:33.573Z,17.70
2018-09-29T11:47:37.176Z,17.70
2018-09-29T11:49:40.763Z,17.90
2018-09-29T11:51:44.413Z,17.80
2018-09-29T11:53:48.085Z,17.80
2018-09-29T11:55:51.755Z,17.80
2018-09-29T11:57:55.423Z,17.80
2018-09-29T11:59:59.142Z,17.90
2018-09-29T12:02:02.959Z,18.00
2018-09-29T12:04:06.693Z,17.90
2018-09-29T12:06:10.398Z,17.70
2018-09-29T12:08:18.389Z,17.60
2018-09-29T12:10:22.474Z,17.60
2018-09-29T12:12:26.558Z,17.60
2018-09-29T12:14:31.234Z,17.50
2018-09-29T12:16:35.088Z,17.70
2018-09-29T12:18:38.849Z,17.80
2018-09-29T12:20:43.582Z,18.00
2018-09-29T12:22:47.481Z,17.80
2018-09-29T12:24:51.572Z,17.90
2018-09-29T12:26:57.421Z,18.00
2018-09-29T12:29:01.700Z,17.70
2018-09-29T12:31:05.529Z,17.70
2018-09-29T12:33:09.376Z,17.70
2018-09-29T12:35:15.297Z,17.60
2018-09-29T12:37:19.169Z,17.40
2018-09-29T12:39:23.115Z,17.50
2018-09-29T12:41:27.044Z,17.60
2018-09-29T12:43:31.431Z,17.70
2018-09-29T12:45:35.584Z,17.60
2018-09-29T12:47:39.506Z,17.50
2018-09-29T12:49:43.527Z,17.50
2018-09-29T12:51:47.250Z,17.50
2018-09-29T12:53:50.962Z,17.60
2018-09-29T12:55:54.949Z,17.60
2018-09-29T12:57:58.544Z,17.60
2018-09-29T13:00:03.127Z,17.80
2018-09-29T13:02:07.229Z,18.00
2018-09-29T13:04:12.149Z,18.20
2018-09-29T13:06:16.018Z,18.50
2018-09-29T13:08:19.971Z,18.50
2018-09-29T13:10:23.721Z,18.50
2018-09-29T13:12:27.609Z,18.50
2018-09-29T13:14:32.058Z,18.30
2018-09-29T13:16:36.135Z,18.00
2018-09-29T13:18:40.185Z,18.00
2018-09-29T13:20:43.846Z,18.10
2018-09-29T13:22:47.543Z,18.20
2018-09-29T13:24:51.313Z,18.20
2018-09-29T13:26:55.013Z,18.10
2018-09-29T13:28:58.805Z,17.90
2018-09-29T13:31:02.439Z,17.80
2018-09-29T13:33:06.198Z,17.90
2018-09-29T13:35:10.029Z,18.00
2018-09-29T13:37:13.733Z,18.10
2018-09-29T13:39:17.364Z,18.30
2018-09-29T13:41:21.048Z,18.50
2018-09-29T13:43:24.713Z,18.50
2018-09-29T13:45:28.447Z,18.30
2018-09-29T13:47:32.161Z,18.30
2018-09-29T13:49:35.940Z,18.40
2018-09-29T13:51:39.905Z,18.40
2018-09-29T13:53:44.154Z,18.50
2018-09-29T13:55:47.749Z,18.60
2018-09-29T13:57:51.377Z,18.60
2018-09-29T13:59:54.952Z,18.50
2018-09-29T14:01:58.534Z,18.60
2018-09-29T14:04:02.253Z,18.40
2018-09-29T14:06:05.871Z,18.20
2018-09-29T14:08:09.640Z,18.20
2018-09-29T14:10:19.523Z,18.10
2018-09-29T14:12:23.938Z,18.20
2018-09-29T14:14:27.650Z,18.00
2018-09-29T14:16:31.891Z,18.20
2018-09-29T14:18:36.591Z,18.30
2018-09-29T14:20:40.426Z,18.30
2018-09-29T14:22:44.788Z,18.60
2018-09-29T14:24:49.299Z,18.70
2018-09-29T14:26:53.112Z,18.60
2018-09-29T14:28:56.761Z,18.60
2018-09-29T14:31:00.339Z,18.50
2018-09-29T14:33:04.081Z,18.50
2018-09-29T14:35:08.042Z,18.50
2018-09-29T14:37:11.830Z,18.40
2018-09-29T14:39:15.728Z,18.30
2018-09-29T14:41:19.445Z,18.50
2018-09-29T14:43:23.408Z,18.50
2018-09-29T14:45:27.047Z,18.30
2018-09-29T14:47:31.011Z,18.20
2018-09-29T14:49:34.966Z,18.00
2018-09-29T14:51:38.727Z,18.00
2018-09-29T14:53:43.936Z,17.80
2018-09-29T14:55:47.700Z,17.80
2018-09-29T14:57:51.552Z,17.90
2018-09-29T14:59:55.582Z,17.90
2018-09-29T15:02:00.097Z,18.00
2018-09-29T15:04:04.068Z,17.90
2018-09-29T15:06:08.965Z,17.90
2018-09-29T15:08:12.861Z,17.80
2018-09-29T15:10:19.916Z,17.70
2018-09-29T15:12:24.153Z,17.70
2018-09-29T15:14:27.952Z,17.80
2018-09-29T15:16:31.780Z,17.70
2018-09-29T15:18:35.788Z,17.60
2018-09-29T15:20:45.371Z,17.60
2018-09-29T15:22:49.313Z,17.70
2018-09-29T15:24:53.057Z,17.70
2018-09-29T15:26:56.917Z,17.70
2018-09-29T15:29:01.680Z,17.80
2018-09-29T15:31:05.346Z,17.90
2018-09-29T15:33:10.396Z,17.70
2018-09-29T15:35:14.601Z,17.60
2018-09-29T15:37:18.323Z,17.50
2018-09-29T15:39:22.562Z,17.40
2018-09-29T15:41:26.278Z,17.20
2018-09-29T15:43:30.224Z,17.20
2018-09-29T15:45:33.835Z,17.20
2018-09-29T15:47:37.498Z,17.10
2018-09-29T15:49:41.206Z,17.10
2018-09-29T15:51:44.976Z,17.00
2018-09-29T15:53:48.705Z,16.90
2018-09-29T15:55:52.344Z,16.90
2018-09-29T15:57:56.216Z,16.80
2018-09-29T16:00:00.014Z,16.60
2018-09-29T16:02:03.979Z,16.50
2018-09-29T16:04:08.321Z,16.40
2018-09-29T16:06:12.248Z,16.30
2018-09-29T16:08:16.170Z,16.20
2018-09-29T16:10:20.997Z,16.20
2018-09-29T16:12:25.026Z,16.10
2018-09-29T16:14:29.710Z,16.00
2018-09-29T16:16:33.731Z,15.90
2018-09-29T16:18:37.814Z,15.90
2018-09-29T16:20:41.644Z,15.90
2018-09-29T16:22:45.685Z,15.80
2018-09-29T16:24:49.609Z,15.80
2018-09-29T16:26:55.398Z,15.70
2018-09-29T16:28:59.169Z,15.60
2018-09-29T16:31:02.759Z,15.50
2018-09-29T16:33:06.576Z,15.50
2018-09-29T16:35:10.666Z,15.40
2018-09-29T16:37:14.534Z,15.40
2018-09-29T16:39:18.225Z,15.30
2018-09-29T16:41:22.218Z,15.20
2018-09-29T16:43:25.975Z,15.10
2018-09-29T16:45:29.667Z,15.00
2018-09-29T16:47:33.277Z,15.00
2018-09-29T16:49:36.977Z,14.90
2018-09-29T16:51:40.513Z,14.90
2018-09-29T16:53:44.247Z,14.90
2018-09-29T16:55:48.428Z,14.90
2018-09-29T16:57:52.226Z,14.80
2018-09-29T16:59:55.954Z,14.70
2018-09-29T17:01:59.652Z,14.70
2018-09-29T17:04:03.373Z,14.70
2018-09-29T17:06:11.723Z,14.70
2018-09-29T17:08:19.991Z,14.60
2018-09-29T17:10:27.933Z,14.60
2018-09-29T17:12:35.751Z,14.60
2018-09-29T17:14:44.405Z,14.60
2018-09-29T17:16:48.283Z,14.60
2018-09-29T17:18:52.368Z,14.50
2018-09-29T17:20:56.249Z,14.50
2018-09-29T17:23:00.025Z,14.40
2018-09-29T17:25:03.787Z,14.30
2018-09-29T17:27:07.606Z,14.20
2018-09-29T17:29:11.318Z,14.10
2018-09-29T17:31:15.288Z,14.00
2018-09-29T17:33:19.224Z,13.90
2018-09-29T17:35:22.917Z,13.90
2018-09-29T17:37:27.168Z,13.80
2018-09-29T17:39:31.129Z,13.70
2018-09-29T17:41:35.083Z,13.70
2018-09-29T17:43:39.576Z,13.70
2018-09-29T17:45:43.717Z,13.60
2018-09-29T17:47:47.647Z,13.60
2018-09-29T17:49:51.688Z,13.50
2018-09-29T17:51:55.555Z,13.50
2018-09-29T17:53:59.503Z,13.40
2018-09-29T17:56:03.353Z,13.40
2018-09-29T17:58:07.150Z,13.30
2018-09-29T18:00:10.988Z,13.30
2018-09-29T18:02:14.969Z,13.30
2018-09-29T18:04:19.002Z,13.20
2018-09-29T18:06:22.756Z,13.20
2018-09-29T18:08:26.570Z,13.10
2018-09-29T18:10:30.401Z,13.10
2018-09-29T18:12:34.142Z,13.10
2018-09-29T18:14:38.196Z,13.00
2018-09-29T18:16:41.870Z,13.00
2018-09-29T18:18:45.591Z,12.90
2018-09-29T18:20:49.258Z,12.90
2018-09-29T18:22:52.937Z,12.90
2018-09-29T18:24:56.604Z,12.80
2018-09-29T18:27:00.276Z,12.70
2018-09-29T18:29:04.234Z,12.60
2018-09-29T18:31:07.980Z,12.60
2018-09-29T18:33:11.982Z,12.50
2018-09-29T18:35:15.661Z,12.50
2018-09-29T18:37:19.434Z,12.40
2018-09-29T18:39:23.092Z,12.40
2018-09-29T18:41:26.868Z,12.30
2018-09-29T18:43:30.497Z,12.20
2018-09-29T18:45:34.933Z,12.10
2018-09-29T18:47:39.206Z,12.00
2018-09-29T18:49:42.992Z,11.90
2018-09-29T18:51:46.823Z,11.80
2018-09-29T18:53:50.481Z,11.60
2018-09-29T18:55:54.090Z,11.60
2018-09-29T18:57:57.817Z,11.50
2018-09-29T19:00:01.488Z,11.50
2018-09-29T19:02:05.362Z,11.40
2018-09-29T19:04:09.041Z,11.40
2018-09-29T19:06:12.847Z,11.30
2018-09-29T19:08:16.424Z,11.20
2018-09-29T19:10:20.182Z,11.10
2018-09-29T19:12:24.135Z,11.00
2018-09-29T19:14:28.171Z,10.90
2018-09-29T19:16:31.829Z,10.90
2018-09-29T19:18:35.579Z,10.90
2018-09-29T19:20:39.326Z,10.90
2018-09-29T19:22:43.255Z,10.90
2018-09-29T19:24:46.999Z,10.90
2018-09-29T19:26:50.825Z,10.80
2018-09-29T19:28:54.484Z,10.80
2018-09-29T19:30:58.202Z,10.70
2018-09-29T19:33:01.845Z,10.60
2018-09-29T19:35:05.632Z,10.60
2018-09-29T19:37:09.390Z,10.50
2018-09-29T19:39:13.619Z,10.40
2018-09-29T19:41:17.219Z,10.30
2018-09-29T19:43:20.833Z,10.20
2018-09-29T19:45:24.524Z,10.20
2018-09-29T19:47:28.206Z,10.20
2018-09-29T19:49:31.771Z,10.20
2018-09-29T19:51:36.011Z,10.20
2018-09-29T19:53:39.685Z,10.20
2018-09-29T19:55:43.279Z,10.20
2018-09-29T19:57:47.307Z,10.20
2018-09-29T19:59:51.150Z,10.20
2018-09-29T20:01:54.993Z,10.10
2018-09-29T20:03:58.660Z,10.10
2018-09-29T20:06:02.421Z,10.10
2018-09-29T20:08:06.245Z,10.10
2018-09-29T20:10:09.954Z,10.10
2018-09-29T20:12:13.642Z,10.00
2018-09-29T20:14:17.355Z,10.00
2018-09-29T20:16:21.367Z,9.90
2018-09-29T20:18:25.060Z,9.90
2018-09-29T20:20:29.078Z,9.80
2018-09-29T20:22:32.899Z,9.80
2018-09-29T20:24:36.605Z,9.80
2018-09-29T20:26:40.382Z,9.60
2018-09-29T20:28:44.096Z,9.60
2018-09-29T20:30:47.871Z,9.50
2018-09-29T20:32:51.555Z,9.50
2018-09-29T20:34:55.330Z,9.40
2018-09-29T20:36:59.132Z,9.40
2018-09-29T20:39:02.999Z,9.30
2018-09-29T20:41:06.690Z,9.30
2018-09-29T20:43:10.570Z,9.30
2018-09-29T20:45:14.358Z,9.20
2018-09-29T20:47:18.034Z,9.20
2018-09-29T20:49:21.772Z,9.20
2018-09-29T20:51:26.089Z,9.10
2018-09-29T20:53:29.831Z,9.00
2018-09-29T20:55:33.529Z,8.90
2018-09-29T20:57:37.240Z,8.90
2018-09-29T20:59:41.109Z,8.80
2018-09-29T21:01:44.757Z,8.80
2018-09-29T21:03:48.504Z,8.80
2018-09-29T21:05:52.115Z,8.80
2018-09-29T21:07:55.812Z,8.80
2018-09-29T21:09:59.602Z,8.80
2018-09-29T21:12:03.703Z,8.80
2018-09-29T21:14:07.361Z,8.80
2018-09-29T21:16:10.940Z,8.70
2018-09-29T21:18:14.648Z,8.70
2018-09-29T21:20:18.347Z,8.60
2018-09-29T21:22:21.996Z,8.60
2018-09-29T21:24:25.590Z,8.60
2018-09-29T21:26:29.523Z,8.50
2018-09-29T21:28:34.167Z,8.50
2018-09-29T21:30:37.742Z,8.50
2018-09-29T21:32:41.278Z,8.50
2018-09-29T21:34:44.859Z,8.40
2018-09-29T21:36:48.467Z,8.50
2018-09-29T21:38:52.108Z,8.40
2018-09-29T21:40:55.711Z,8.30
2018-09-29T21:42:59.286Z,8.30
2018-09-29T21:45:03.034Z,8.20
2018-09-29T21:47:07.044Z,8.10
2018-09-29T21:49:10.671Z,8.10
2018-09-29T21:51:14.349Z,8.00
2018-09-29T21:53:18.453Z,8.00
2018-09-29T21:55:22.189Z,8.00
2018-09-29T21:57:25.809Z,8.00
2018-09-29T21:59:29.497Z,8.00
2018-09-29T22:01:33.875Z,8.00
2018-09-29T22:03:37.573Z,7.90
2018-09-29T22:05:42.845Z,7.90
2018-09-29T22:07:47.235Z,7.80
2018-09-29T22:09:51.075Z,7.80
2018-09-29T22:11:54.685Z,7.70
2018-09-29T22:13:58.392Z,7.70
2018-09-29T22:16:02.104Z,7.60
2018-09-29T22:18:06.362Z,7.50
2018-09-29T22:20:10.473Z,7.50
2018-09-29T22:22:14.417Z,7.40
2018-09-29T22:24:18.464Z,7.30
2018-09-29T22:26:22.065Z,7.30
2018-09-29T22:28:25.830Z,7.20
2018-09-29T22:30:29.475Z,7.20
2018-09-29T22:32:33.407Z,7.20
2018-09-29T22:34:37.181Z,7.20
2018-09-29T22:36:40.815Z,7.20
2018-09-29T22:38:44.448Z,7.20
2018-09-29T22:40:48.327Z,7.20
2018-09-29T22:42:52.003Z,7.10
2018-09-29T22:44:55.895Z,7.10
2018-09-29T22:47:00.019Z,7.10
2018-09-29T22:49:04.096Z,7.10
2018-09-29T22:51:08.227Z,7.00
2018-09-29T22:53:11.861Z,6.90
2018-09-29T22:55:15.887Z,6.90
2018-09-29T22:57:19.585Z,6.80
2018-09-29T22:59:23.167Z,6.80
2018-09-29T23:01:27.134Z,6.80
2018-09-29T23:03:31.048Z,6.80
2018-09-29T23:05:34.663Z,6.80
2018-09-29T23:07:38.593Z,6.80
2018-09-29T23:09:42.250Z,6.80
2018-09-29T23:11:46.019Z,6.80
2018-09-29T23:13:49.685Z,6.70
2018-09-29T23:15:53.529Z,6.60
2018-09-29T23:17:57.218Z,6.50
2018-09-29T23:20:01.145Z,6.50
2018-09-29T23:22:04.813Z,6.50
2018-09-29T23:24:08.414Z,6.50
2018-09-29T23:26:12.491Z,6.50
2018-09-29T23:28:16.132Z,6.50
2018-09-29T23:30:19.792Z,6.50
2018-09-29T23:32:23.398Z,6.50
2018-09-29T23:34:27.226Z,6.50
2018-09-29T23:36:31.187Z,6.50
2018-09-29T23:38:37.885Z,6.40
2018-09-29T23:40:42.817Z,6.40
2018-09-29T23:42:47.177Z,6.30
2018-09-29T23:44:50.860Z,6.20
2018-09-29T23:46:54.912Z,6.20
2018-09-29T23:48:59.380Z,6.10
2018-09-29T23:51:03.013Z,6.10
2018-09-29T23:53:07.162Z,6.10
2018-09-29T23:55:10.939Z,6.10
2018-09-29T23:57:14.587Z,6.10
2018-09-29T23:59:18.215Z,6.10
