createdAt,value
2022-11-26T00:01:48.814Z,23.20
2022-11-26T00:04:54.785Z,24.17
2022-11-26T00:08:04.044Z,19.73
2022-11-26T00:11:14.784Z,19.98
2022-11-26T00:14:19.202Z,20.08
2022-11-26T00:17:23.890Z,26.23
2022-11-26T00:20:32.503Z,24.83
2022-11-26T00:23:37.147Z,41.67
2022-11-26T00:26:41.335Z,40.15
2022-11-26T00:29:45.722Z,41.65
2022-11-26T00:32:53.713Z,29.02
2022-11-26T00:36:20.516Z,29.33
2022-11-26T00:39:26.015Z,40.25
2022-11-26T00:42:30.670Z,47.45
2022-11-26T00:45:37.734Z,50.25
2022-11-26T00:48:43.870Z,61.22
2022-11-26T00:51:48.956Z,44.40
2022-11-26T00:54:53.076Z,53.58
2022-11-26T00:57:59.300Z,52.50
2022-11-26T01:01:03.618Z,32.90
2022-11-26T01:04:08.269Z,62.08
2022-11-26T01:07:12.894Z,38.25
2022-11-26T01:10:26.712Z,50.80
2022-11-26T01:13:31.440Z,47.17
2022-11-26T01:16:43.069Z,43.93
2022-11-26T01:19:47.473Z,30.75
2022-11-26T01:22:52.806Z,37.75
2022-11-26T01:25:57.007Z,33.35
2022-11-26T01:29:01.666Z,34.67
2022-11-26T01:32:06.328Z,33.35
2022-11-26T01:35:11.721Z,34.45
2022-11-26T01:38:17.475Z,35.55
2022-11-26T01:44:29.239Z,37.28
2022-11-26T01:47:35.237Z,57.13
2022-11-26T01:50:54.708Z,46.08
2022-11-26T01:54:02.082Z,43.05
2022-11-26T01:57:21.950Z,77.28
2022-11-26T02:00:26.684Z,47.65
2022-11-26T02:03:36.906Z,47.80
2022-11-26T02:06:42.810Z,43.15
2022-11-26T02:09:48.291Z,36.42
2022-11-26T02:12:53.207Z,45.95
2022-11-26T02:16:30.810Z,65.80
2022-11-26T02:19:49.622Z,36.83
2022-11-26T02:22:56.938Z,42.03
2022-11-26T02:26:38.529Z,31.33
2022-11-26T02:30:07.265Z,34.63
2022-11-26T02:33:28.274Z,39.28
2022-11-26T02:36:49.374Z,43.53
2022-11-26T02:39:53.631Z,36.58
2022-11-26T02:42:58.335Z,39.33
2022-11-26T02:46:11.391Z,46.08
2022-11-26T02:49:21.699Z,36.13
2022-11-26T02:52:28.211Z,42.13
2022-11-26T02:55:43.072Z,54.53
2022-11-26T02:58:48.364Z,36.05
2022-11-26T03:01:55.485Z,57.60
2022-11-26T03:05:03.749Z,37.70
2022-11-26T03:08:09.278Z,51.63
2022-11-26T03:14:17.947Z,31.38
2022-11-26T03:17:22.465Z,29.55
2022-11-26T03:20:26.739Z,26.90
2022-11-26T03:23:31.189Z,22.75
2022-11-26T03:26:35.896Z,17.80
2022-11-26T03:29:40.075Z,18.52
2022-11-26T03:32:44.473Z,22.63
2022-11-26T03:35:51.922Z,22.30
2022-11-26T03:38:59.173Z,18.92
2022-11-26T03:42:05.292Z,18.88
2022-11-26T03:45:14.136Z,14.07
2022-11-26T03:48:18.872Z,28.38
2022-11-26T03:51:26.714Z,24.67
2022-11-26T03:54:31.104Z,17.08
2022-11-26T03:57:37.419Z,13.48
2022-11-26T04:00:42.156Z,15.13
2022-11-26T04:03:46.663Z,24.20
2022-11-26T04:06:52.197Z,22.35
2022-11-26T04:09:57.101Z,31.08
2022-11-26T04:13:01.499Z,20.88
2022-11-26T04:16:09.049Z,17.45
2022-11-26T04:19:17.227Z,15.50
2022-11-26T04:22:24.261Z,13.57
2022-11-26T04:25:28.769Z,21.48
2022-11-26T04:31:38.543Z,18.30
2022-11-26T04:34:51.636Z,16.17
2022-11-26T04:37:59.220Z,31.38
2022-11-26T04:41:03.456Z,16.10
2022-11-26T04:44:07.774Z,6.57
2022-11-26T04:47:12.062Z,15.32
2022-11-26T04:50:16.748Z,38.47
2022-11-26T04:53:24.692Z,21.73
2022-11-26T04:56:31.736Z,14.82
2022-11-26T04:59:42.313Z,20.37
2022-11-26T05:02:49.624Z,20.83
2022-11-26T05:05:54.734Z,16.98
2022-11-26T05:08:59.164Z,30.23
2022-11-26T05:12:03.779Z,15.50
2022-11-26T05:15:08.807Z,17.77
2022-11-26T05:18:13.538Z,17.45
2022-11-26T05:21:18.289Z,12.67
2022-11-26T05:24:22.575Z,13.52
2022-11-26T05:27:27.107Z,17.55
2022-11-26T05:30:31.811Z,11.45
2022-11-26T05:33:36.557Z,13.68
2022-11-26T05:36:41.210Z,14.10
2022-11-26T05:39:46.347Z,16.80
2022-11-26T05:42:50.750Z,11.38
2022-11-26T05:45:55.610Z,19.13
2022-11-26T05:49:00.277Z,8.30
2022-11-26T05:52:04.588Z,10.52
2022-11-26T05:55:09.971Z,15.23
2022-11-26T05:58:14.315Z,12.77
2022-11-26T06:01:24.454Z,14.70
2022-11-26T06:04:29.948Z,14.70
2022-11-26T06:07:34.677Z,15.68
2022-11-26T06:10:39.282Z,21.90
2022-11-26T06:13:43.708Z,16.48
2022-11-26T06:16:48.360Z,16.67
2022-11-26T06:19:55.374Z,11.37
2022-11-26T06:22:59.620Z,12.95
2022-11-26T06:26:12.333Z,29.60
2022-11-26T06:29:18.018Z,16.75
2022-11-26T06:32:22.338Z,12.30
2022-11-26T06:35:27.316Z,13.57
2022-11-26T06:38:32.590Z,9.53
2022-11-26T06:41:37.259Z,12.82
2022-11-26T06:44:41.845Z,19.13
2022-11-26T06:47:51.998Z,14.10
2022-11-26T06:50:56.781Z,10.07
2022-11-26T06:54:01.970Z,11.63
2022-11-26T06:57:06.362Z,11.68
2022-11-26T07:00:11.952Z,13.48
2022-11-26T07:03:22.407Z,12.77
2022-11-26T07:06:31.881Z,14.73
2022-11-26T07:09:36.431Z,14.65
2022-11-26T07:12:41.076Z,11.32
2022-11-26T07:15:45.367Z,17.80
2022-11-26T07:19:02.425Z,10.48
2022-11-26T07:22:07.576Z,8.68
2022-11-26T07:25:13.205Z,12.52
2022-11-26T07:28:18.304Z,13.93
2022-11-26T07:31:24.567Z,7.75
2022-11-26T07:34:31.953Z,12.18
2022-11-26T07:37:37.149Z,18.45
2022-11-26T07:40:41.711Z,32.42
2022-11-26T07:43:49.577Z,19.92
2022-11-26T07:46:55.403Z,15.25
2022-11-26T07:50:00.112Z,23.80
2022-11-26T07:53:04.978Z,26.63
2022-11-26T07:56:09.721Z,50.13
2022-11-26T07:59:14.118Z,40.45
2022-11-26T08:02:18.812Z,45.50
2022-11-26T08:05:23.365Z,31.20
2022-11-26T08:08:27.768Z,47.67
2022-11-26T08:11:33.948Z,36.88
2022-11-26T08:14:38.734Z,33.45
2022-11-26T08:17:43.453Z,40.92
2022-11-26T08:20:56.582Z,62.25
2022-11-26T08:24:01.710Z,24.92
2022-11-26T08:27:06.330Z,20.60
2022-11-26T08:30:11.884Z,17.90
2022-11-26T08:33:17.143Z,14.77
2022-11-26T08:36:22.317Z,15.68
2022-11-26T08:39:26.631Z,15.73
2022-11-26T08:42:31.411Z,55.88
2022-11-26T08:45:35.794Z,24.65
2022-11-26T08:48:40.616Z,36.40
2022-11-26T08:51:45.997Z,17.20
2022-11-26T08:57:56.616Z,24.42
2022-11-26T09:01:01.411Z,57.55
2022-11-26T09:04:06.781Z,20.15
2022-11-26T09:07:14.565Z,14.88
2022-11-26T09:10:21.867Z,16.00
2022-11-26T09:13:26.205Z,21.30
2022-11-26T09:16:32.490Z,12.88
2022-11-26T09:19:37.046Z,15.32
2022-11-26T09:22:41.509Z,21.45
2022-11-26T09:25:45.969Z,19.90
2022-11-26T09:28:50.797Z,48.13
2022-11-26T09:32:22.256Z,17.27
2022-11-26T09:35:19.776Z,12.88
2022-11-26T09:38:25.638Z,12.75
2022-11-26T09:41:45.092Z,20.15
2022-11-26T09:44:58.788Z,11.77
2022-11-26T09:48:05.257Z,22.92
2022-11-26T09:51:15.122Z,22.75
2022-11-26T09:54:26.725Z,10.13
2022-11-26T09:57:42.051Z,19.42
2022-11-26T10:00:55.986Z,21.60
2022-11-26T10:04:01.784Z,19.83
2022-11-26T10:07:42.886Z,17.63
2022-11-26T10:10:59.976Z,23.88
2022-11-26T10:14:40.810Z,13.07
2022-11-26T10:18:09.374Z,21.10
2022-11-26T10:21:58.962Z,24.17
2022-11-26T10:25:03.893Z,34.58
2022-11-26T10:28:26.289Z,23.15
2022-11-26T10:31:34.214Z,31.60
2022-11-26T10:34:52.841Z,24.08
2022-11-26T10:38:00.708Z,20.48
2022-11-26T10:41:05.036Z,17.60
2022-11-26T10:44:34.804Z,18.08
2022-11-26T10:47:40.251Z,14.18
2022-11-26T10:51:02.808Z,19.77
2022-11-26T10:54:08.718Z,14.43
2022-11-26T10:57:20.265Z,17.98
2022-11-26T11:00:59.203Z,20.23
2022-11-26T11:04:08.564Z,37.15
2022-11-26T11:07:38.963Z,12.48
2022-11-26T11:10:58.227Z,11.70
2022-11-26T11:14:02.675Z,11.25
2022-11-26T11:17:07.199Z,52.22
2022-11-26T11:20:17.498Z,26.58
2022-11-26T11:23:35.039Z,25.65
2022-11-26T11:26:54.394Z,11.43
2022-11-26T11:30:03.268Z,16.70
2022-11-26T11:33:17.347Z,11.65
2022-11-26T11:36:30.853Z,10.85
2022-11-26T11:39:38.188Z,10.38
2022-11-26T11:42:43.545Z,10.27
2022-11-26T11:46:03.113Z,19.23
2022-11-26T11:49:23.160Z,10.13
2022-11-26T11:52:30.564Z,9.25
2022-11-26T11:56:09.984Z,12.00
2022-11-26T11:59:24.941Z,20.73
2022-11-26T12:02:42.902Z,13.20
2022-11-26T12:06:05.173Z,7.55
2022-11-26T12:09:40.903Z,7.18
2022-11-26T12:12:53.386Z,7.60
2022-11-26T12:16:05.119Z,6.15
2022-11-26T12:19:26.680Z,7.28
2022-11-26T12:22:49.521Z,9.23
2022-11-26T12:25:59.857Z,9.70
2022-11-26T12:29:32.074Z,6.85
2022-11-26T12:32:49.135Z,7.85
2022-11-26T12:35:57.538Z,10.27
2022-11-26T12:39:08.806Z,9.48
2022-11-26T12:42:21.925Z,9.57
2022-11-26T12:46:00.277Z,19.17
2022-11-26T12:49:28.529Z,72.38
2022-11-26T12:53:02.173Z,107.07
2022-11-26T12:56:15.985Z,35.42
2022-11-26T12:59:29.212Z,17.17
2022-11-26T13:02:41.356Z,18.42
2022-11-26T13:06:04.038Z,41.53
2022-11-26T13:09:26.686Z,22.88
2022-11-26T13:12:50.192Z,44.60
2022-11-26T13:16:15.558Z,99.40
2022-11-26T13:19:31.567Z,99.72
2022-11-26T13:23:15.056Z,126.00
2022-11-26T13:26:22.051Z,299.30
2022-11-26T13:29:58.437Z,204.15
2022-11-26T13:33:27.902Z,43.80
2022-11-26T13:36:58.846Z,42.60
2022-11-26T13:40:21.363Z,44.47
2022-11-26T13:44:01.447Z,16.30
2022-11-26T13:47:14.005Z,23.95
2022-11-26T13:50:31.237Z,47.53
2022-11-26T13:53:45.018Z,38.85
2022-11-26T13:57:02.711Z,25.02
2022-11-26T14:00:09.563Z,41.25
2022-11-26T14:03:56.684Z,270.60
2022-11-26T14:07:06.896Z,451.23
2022-11-26T14:10:39.557Z,273.80
2022-11-26T14:13:43.914Z,24.27
2022-11-26T14:17:03.701Z,32.28
2022-11-26T14:20:08.881Z,53.33
2022-11-26T14:23:42.394Z,17.75
2022-11-26T14:26:46.662Z,10.73
2022-11-26T14:30:14.316Z,51.72
2022-11-26T14:33:25.495Z,33.58
2022-11-26T14:36:31.449Z,32.58
2022-11-26T14:39:35.898Z,60.90
2022-11-26T14:42:40.954Z,68.80
2022-11-26T14:45:50.810Z,34.15
2022-11-26T14:48:59.903Z,29.88
2022-11-26T14:52:25.938Z,249.35
2022-11-26T14:55:32.784Z,162.07
2022-11-26T14:59:02.164Z,69.10
2022-11-26T15:02:23.090Z,81.55
2022-11-26T15:05:28.788Z,27.67
2022-11-26T15:08:33.215Z,43.85
2022-11-26T15:11:42.071Z,38.83
2022-11-26T15:14:56.096Z,12.00
2022-11-26T15:18:09.244Z,32.65
2022-11-26T15:21:19.741Z,27.88
2022-11-26T15:24:24.529Z,25.17
2022-11-26T15:27:42.288Z,18.48
2022-11-26T15:31:03.735Z,29.85
2022-11-26T15:34:14.049Z,13.43
2022-11-26T15:37:18.576Z,25.88
2022-11-26T15:40:24.656Z,17.98
2022-11-26T15:43:31.952Z,127.53
2022-11-26T15:46:37.822Z,104.28
2022-11-26T15:49:42.249Z,75.70
2022-11-26T15:52:48.621Z,29.95
2022-11-26T15:55:53.182Z,29.77
2022-11-26T15:59:00.679Z,60.88
2022-11-26T16:02:17.525Z,10.60
2022-11-26T16:05:40.920Z,26.73
2022-11-26T16:09:00.434Z,20.92
2022-11-26T16:12:05.013Z,14.68
2022-11-26T16:15:19.120Z,11.93
2022-11-26T16:18:26.303Z,15.18
2022-11-26T16:21:35.485Z,16.35
2022-11-26T16:24:43.556Z,19.48
2022-11-26T16:28:04.156Z,22.30
2022-11-26T16:31:09.465Z,35.63
2022-11-26T16:34:13.768Z,61.08
2022-11-26T16:37:25.826Z,39.55
2022-11-26T16:40:30.326Z,66.90
2022-11-26T16:43:34.819Z,20.40
2022-11-26T16:46:39.888Z,36.25
2022-11-26T16:49:44.289Z,33.28
2022-11-26T16:52:48.957Z,16.92
2022-11-26T16:55:54.829Z,7.45
2022-11-26T17:02:04.736Z,5.67
2022-11-26T17:05:09.292Z,9.55
2022-11-26T17:08:14.493Z,7.93
2022-11-26T17:11:19.105Z,8.63
2022-11-26T17:14:23.360Z,9.43
2022-11-26T17:17:30.624Z,15.30
2022-11-26T17:20:34.890Z,15.30
2022-11-26T17:23:40.842Z,21.92
2022-11-26T17:26:47.544Z,13.00
2022-11-26T17:29:51.915Z,35.05
2022-11-26T17:32:56.286Z,86.32
2022-11-26T17:36:00.753Z,31.20
2022-11-26T17:39:05.387Z,61.13
2022-11-26T17:42:09.832Z,16.33
2022-11-26T17:45:14.790Z,15.23
2022-11-26T17:48:20.569Z,14.70
2022-11-26T17:51:27.385Z,51.10
2022-11-26T17:54:31.821Z,89.68
2022-11-26T17:57:36.255Z,70.45
2022-11-26T18:00:41.662Z,57.17
2022-11-26T18:03:47.665Z,18.95
2022-11-26T18:07:20.179Z,9.40
2022-11-26T18:10:25.383Z,12.13
2022-11-26T18:13:29.809Z,6.88
2022-11-26T18:16:34.626Z,23.50
2022-11-26T18:19:43.344Z,42.22
2022-11-26T18:22:51.386Z,24.88
2022-11-26T18:25:55.475Z,15.00
2022-11-26T18:29:02.663Z,20.55
2022-11-26T18:32:07.104Z,9.90
2022-11-26T18:35:12.053Z,5.67
2022-11-26T18:38:18.280Z,10.20
2022-11-26T18:41:24.238Z,13.32
2022-11-26T18:44:28.781Z,9.50
2022-11-26T18:47:33.126Z,13.68
2022-11-26T18:50:37.496Z,13.48
2022-11-26T18:53:42.203Z,18.73
2022-11-26T18:56:46.902Z,13.77
2022-11-26T18:59:52.257Z,33.70
2022-11-26T19:02:56.758Z,22.27
2022-11-26T19:06:00.837Z,6.15
2022-11-26T19:09:12.402Z,7.03
2022-11-26T19:12:16.912Z,9.50
2022-11-26T19:15:21.274Z,20.85
2022-11-26T19:18:25.634Z,13.32
2022-11-26T19:21:33.756Z,14.20
2022-11-26T19:24:38.117Z,14.77
2022-11-26T19:27:42.402Z,11.90
2022-11-26T19:30:46.926Z,12.35
2022-11-26T19:33:56.062Z,15.60
2022-11-26T19:37:02.574Z,11.70
2022-11-26T19:40:08.090Z,26.93
2022-11-26T19:43:12.415Z,21.65
2022-11-26T19:46:20.595Z,22.38
2022-11-26T19:49:24.789Z,23.83
2022-11-26T19:52:29.119Z,26.25
2022-11-26T19:55:33.681Z,27.93
2022-11-26T19:58:38.066Z,60.55
2022-11-26T20:01:43.279Z,41.67
2022-11-26T20:04:47.491Z,45.97
2022-11-26T20:08:10.204Z,38.58
2022-11-26T20:11:15.920Z,38.65
2022-11-26T20:14:20.331Z,39.70
2022-11-26T20:17:25.071Z,48.20
2022-11-26T20:20:29.330Z,19.83
2022-11-26T20:23:34.129Z,43.08
2022-11-26T20:26:41.468Z,49.10
2022-11-26T20:29:45.721Z,64.00
2022-11-26T20:32:50.010Z,53.80
2022-11-26T20:35:54.368Z,86.45
2022-11-26T20:39:01.004Z,59.55
2022-11-26T20:42:05.334Z,45.47
2022-11-26T20:45:09.905Z,28.40
2022-11-26T20:48:14.056Z,27.23
2022-11-26T20:51:20.579Z,35.45
2022-11-26T20:54:24.793Z,38.42
2022-11-26T20:57:29.258Z,61.85
2022-11-26T21:00:33.488Z,58.13
2022-11-26T21:03:37.721Z,48.15
2022-11-26T21:06:44.164Z,77.95
2022-11-26T21:09:48.614Z,139.40
2022-11-26T21:12:52.863Z,115.18
2022-11-26T21:15:57.367Z,92.45
2022-11-26T21:19:01.917Z,204.55
2022-11-26T21:22:06.120Z,131.83
2022-11-26T21:25:11.352Z,120.50
2022-11-26T21:28:16.488Z,106.97
2022-11-26T21:31:21.795Z,68.27
2022-11-26T21:34:26.493Z,95.15
2022-11-26T21:37:30.806Z,85.67
2022-11-26T21:40:35.425Z,95.60
2022-11-26T21:43:41.053Z,74.57
2022-11-26T21:46:45.489Z,78.65
2022-11-26T21:49:50.039Z,83.30
2022-11-26T21:52:54.179Z,101.25
2022-11-26T21:55:58.496Z,75.45
2022-11-26T21:59:03.144Z,90.28
2022-11-26T22:02:07.964Z,124.40
2022-11-26T22:05:12.367Z,105.15
2022-11-26T22:08:16.776Z,83.67
2022-11-26T22:11:26.112Z,77.82
2022-11-26T22:14:30.589Z,93.63
2022-11-26T22:17:35.054Z,78.55
2022-11-26T22:20:40.685Z,72.78
2022-11-26T22:23:45.897Z,67.72
2022-11-26T22:26:50.502Z,75.30
2022-11-26T22:29:54.955Z,76.53
2022-11-26T22:32:59.416Z,58.87
2022-11-26T22:36:03.782Z,61.65
2022-11-26T22:39:11.706Z,57.13
2022-11-26T22:42:15.985Z,65.22
2022-11-26T22:45:20.329Z,59.22
2022-11-26T22:48:24.978Z,51.80
2022-11-26T22:51:33.239Z,48.87
2022-11-26T22:54:37.493Z,64.55
2022-11-26T22:57:42.409Z,66.43
2022-11-26T23:00:53.763Z,50.83
2022-11-26T23:03:59.650Z,68.78
2022-11-26T23:07:04.554Z,46.35
2022-11-26T23:10:09.464Z,52.53
2022-11-26T23:13:14.510Z,48.88
2022-11-26T23:16:21.040Z,78.38
2022-11-26T23:19:25.454Z,62.25
2022-11-26T23:22:29.825Z,65.82
2022-11-26T23:25:34.278Z,72.97
2022-11-26T23:28:38.645Z,111.38
2022-11-26T23:31:44.980Z,112.40
2022-11-26T23:34:50.121Z,59.40
2022-11-26T23:37:54.656Z,35.45
2022-11-26T23:41:02.295Z,20.77
2022-11-26T23:44:06.694Z,25.73
2022-11-26T23:47:10.930Z,29.92
2022-11-26T23:50:15.565Z,21.05
2022-11-26T23:53:20.182Z,33.00
2022-11-26T23:56:27.610Z,35.85
2022-11-26T23:59:32.476Z,30.80
