createdAt,value
2018-03-27T00:02:20.845Z,99.90
2018-03-27T00:04:48.475Z,99.90
2018-03-27T00:07:16.069Z,99.90
2018-03-27T00:09:44.454Z,99.90
2018-03-27T00:12:12.806Z,99.90
2018-03-27T00:14:40.427Z,99.90
2018-03-27T00:17:08.028Z,99.90
2018-03-27T00:19:35.628Z,99.90
2018-03-27T00:22:03.224Z,99.90
2018-03-27T00:24:41.699Z,99.90
2018-03-27T00:27:09.578Z,99.90
2018-03-27T00:29:49.004Z,99.90
2018-03-27T00:32:29.351Z,99.90
2018-03-27T00:35:09.570Z,99.90
2018-03-27T00:37:48.973Z,99.90
2018-03-27T00:40:28.340Z,99.90
2018-03-27T00:42:56.761Z,99.90
2018-03-27T00:45:25.122Z,99.90
2018-03-27T00:47:52.740Z,99.90
2018-03-27T00:50:20.344Z,99.90
2018-03-27T00:52:47.960Z,99.90
2018-03-27T00:55:15.543Z,99.90
2018-03-27T00:57:43.160Z,99.90
2018-03-27T01:00:10.751Z,99.90
2018-03-27T01:02:38.366Z,99.90
2018-03-27T01:05:09.767Z,99.90
2018-03-27T01:07:37.380Z,99.90
2018-03-27T01:10:05.004Z,99.90
2018-03-27T01:12:32.597Z,99.90
2018-03-27T01:15:01.065Z,99.90
2018-03-27T01:17:29.428Z,99.90
2018-03-27T01:19:57.042Z,99.90
2018-03-27T01:22:24.615Z,99.90
2018-03-27T01:24:52.209Z,99.90
2018-03-27T01:27:19.807Z,99.90
2018-03-27T01:29:47.420Z,99.90
2018-03-27T01:32:15.019Z,99.90
2018-03-27T01:34:42.639Z,99.90
2018-03-27T01:37:10.242Z,99.90
2018-03-27T01:39:37.884Z,99.90
2018-03-27T01:42:06.233Z,99.90
2018-03-27T01:44:33.818Z,99.90
2018-03-27T01:47:02.284Z,99.90
2018-03-27T01:49:29.879Z,99.90
2018-03-27T01:51:58.269Z,99.90
2018-03-27T01:54:25.875Z,99.90
2018-03-27T01:56:53.496Z,99.90
2018-03-27T01:59:21.072Z,99.90
2018-03-27T02:01:48.684Z,99.90
2018-03-27T02:04:17.036Z,99.90
2018-03-27T02:06:44.612Z,99.90
2018-03-27T02:09:12.976Z,99.90
2018-03-27T02:11:46.344Z,99.90
2018-03-27T02:14:19.680Z,99.90
2018-03-27T02:16:53.758Z,99.90
2018-03-27T02:19:26.988Z,99.90
2018-03-27T02:21:54.853Z,99.90
2018-03-27T02:24:24.248Z,99.90
2018-03-27T02:26:52.632Z,99.90
2018-03-27T02:29:21.011Z,99.90
2018-03-27T02:31:49.362Z,99.90
2018-03-27T02:34:17.010Z,99.90
2018-03-27T02:36:44.589Z,99.90
2018-03-27T02:39:12.212Z,99.90
2018-03-27T02:41:39.807Z,99.90
2018-03-27T02:44:07.409Z,99.90
2018-03-27T02:46:35.002Z,99.90
2018-03-27T02:49:02.597Z,99.90
2018-03-27T02:51:30.957Z,99.90
2018-03-27T02:53:58.572Z,99.90
2018-03-27T02:56:26.151Z,99.90
2018-03-27T02:58:53.744Z,99.90
2018-03-27T03:01:22.148Z,99.90
2018-03-27T03:03:49.726Z,99.90
2018-03-27T03:06:17.344Z,99.90
2018-03-27T03:08:45.706Z,99.90
2018-03-27T03:11:13.300Z,99.90
2018-03-27T03:13:41.652Z,99.90
2018-03-27T03:16:09.252Z,99.90
2018-03-27T03:18:36.844Z,99.90
2018-03-27T03:21:04.436Z,99.90
2018-03-27T03:23:32.805Z,99.90
2018-03-27T03:26:01.206Z,99.90
2018-03-27T03:28:29.571Z,99.90
2018-03-27T03:30:57.946Z,99.90
2018-03-27T03:33:25.530Z,99.90
2018-03-27T03:35:53.156Z,99.90
2018-03-27T03:38:20.756Z,99.90
2018-03-27T03:40:48.381Z,99.90
2018-03-27T03:43:15.962Z,99.90
2018-03-27T03:45:44.335Z,99.90
2018-03-27T03:48:12.695Z,99.90
2018-03-27T03:50:40.270Z,99.90
2018-03-27T03:53:08.642Z,99.90
2018-03-27T03:55:36.983Z,99.90
2018-03-27T03:58:04.598Z,99.90
2018-03-27T04:00:32.186Z,99.90
2018-03-27T04:02:59.796Z,99.90
2018-03-27T04:05:28.140Z,99.90
2018-03-27T04:07:55.736Z,99.90
2018-03-27T04:10:24.099Z,99.90
2018-03-27T04:12:51.712Z,99.90
2018-03-27T04:15:19.319Z,99.90
2018-03-27T04:17:46.920Z,99.90
2018-03-27T04:20:14.516Z,99.90
2018-03-27T04:22:42.139Z,99.90
2018-03-27T04:25:09.711Z,99.90
2018-03-27T04:27:37.316Z,99.90
2018-03-27T04:30:04.923Z,99.90
2018-03-27T04:32:32.574Z,99.90
2018-03-27T04:35:00.197Z,99.90
2018-03-27T04:37:27.795Z,99.90
2018-03-27T04:39:55.404Z,99.90
2018-03-27T04:42:22.984Z,99.90
2018-03-27T04:44:50.626Z,99.90
2018-03-27T04:47:18.220Z,99.90
2018-03-27T04:49:46.605Z,99.90
2018-03-27T04:52:14.206Z,99.90
2018-03-27T04:54:41.803Z,99.90
2018-03-27T04:57:09.378Z,99.90
2018-03-27T04:59:37.779Z,99.90
2018-03-27T05:02:05.359Z,99.90
2018-03-27T05:04:32.935Z,99.90
2018-03-27T05:07:00.543Z,99.90
2018-03-27T05:09:28.148Z,99.90
2018-03-27T05:11:55.747Z,99.90
2018-03-27T05:14:24.118Z,99.90
2018-03-27T05:16:52.491Z,99.90
2018-03-27T05:19:20.060Z,99.90
2018-03-27T05:21:48.451Z,99.90
2018-03-27T05:24:16.060Z,99.90
2018-03-27T05:26:43.679Z,99.90
2018-03-27T05:29:11.262Z,99.90
2018-03-27T05:31:38.864Z,99.90
2018-03-27T05:34:06.447Z,99.90
2018-03-27T05:36:34.893Z,99.90
2018-03-27T05:39:02.476Z,99.90
2018-03-27T05:41:30.911Z,99.90
2018-03-27T05:43:58.507Z,99.90
2018-03-27T05:46:26.115Z,99.90
2018-03-27T05:48:53.729Z,99.90
2018-03-27T05:51:21.343Z,99.90
2018-03-27T05:53:48.975Z,99.90
2018-03-27T05:56:16.586Z,99.90
2018-03-27T05:58:44.192Z,99.90
2018-03-27T06:01:11.787Z,99.90
2018-03-27T06:03:39.419Z,99.90
2018-03-27T06:06:07.009Z,99.90
2018-03-27T06:08:34.627Z,99.90
2018-03-27T06:11:02.260Z,99.90
2018-03-27T06:13:29.880Z,99.90
2018-03-27T06:15:57.493Z,99.90
2018-03-27T06:18:25.878Z,99.90
2018-03-27T06:20:54.239Z,99.90
2018-03-27T06:23:21.836Z,99.90
2018-03-27T06:25:49.464Z,99.90
2018-03-27T06:28:17.072Z,99.90
2018-03-27T06:30:44.691Z,99.90
2018-03-27T06:33:13.060Z,99.90
2018-03-27T06:35:40.669Z,99.90
2018-03-27T06:38:08.267Z,99.90
2018-03-27T06:40:35.892Z,99.90
2018-03-27T06:43:03.478Z,99.90
2018-03-27T06:45:31.088Z,99.90
2018-03-27T06:47:58.668Z,99.90
2018-03-27T06:50:26.268Z,99.90
2018-03-27T06:52:53.899Z,99.90
2018-03-27T06:55:21.527Z,99.90
2018-03-27T06:57:49.123Z,99.90
2018-03-27T07:00:17.501Z,99.90
2018-03-27T07:02:45.124Z,99.90
2018-03-27T07:05:12.744Z,99.90
2018-03-27T07:07:41.167Z,99.90
2018-03-27T07:10:09.530Z,99.90
2018-03-27T07:12:37.173Z,99.90
2018-03-27T07:15:04.773Z,99.90
2018-03-27T07:17:32.432Z,99.90
2018-03-27T07:20:00.013Z,99.90
2018-03-27T07:22:27.638Z,99.90
2018-03-27T07:24:55.981Z,99.90
2018-03-27T07:27:23.582Z,99.90
2018-03-27T07:29:51.167Z,99.90
2018-03-27T07:32:18.786Z,99.90
2018-03-27T07:34:47.154Z,99.90
2018-03-27T07:37:15.542Z,99.90
2018-03-27T07:39:43.889Z,99.90
2018-03-27T07:42:11.500Z,99.90
2018-03-27T07:44:39.103Z,99.90
2018-03-27T07:47:06.696Z,99.90
2018-03-27T07:49:35.093Z,99.90
2018-03-27T07:52:02.692Z,99.90
2018-03-27T07:54:30.302Z,99.90
2018-03-27T07:56:58.666Z,99.90
2018-03-27T07:59:27.063Z,99.90
2018-03-27T08:01:54.646Z,99.90
2018-03-27T08:04:22.264Z,99.90
2018-03-27T08:06:50.619Z,99.90
2018-03-27T08:09:18.252Z,99.90
2018-03-27T08:11:45.845Z,99.90
2018-03-27T08:14:13.481Z,99.90
2018-03-27T08:16:41.105Z,99.90
2018-03-27T08:19:08.703Z,99.90
2018-03-27T08:21:36.325Z,99.90
2018-03-27T08:24:03.936Z,99.90
2018-03-27T08:26:31.577Z,98.60
2018-03-27T08:28:59.175Z,99.90
2018-03-27T08:31:26.808Z,99.10
2018-03-27T08:33:54.398Z,99.60
2018-03-27T08:36:22.874Z,99.90
2018-03-27T08:38:51.127Z,99.90
2018-03-27T08:41:18.750Z,99.90
2018-03-27T08:43:46.329Z,99.90
2018-03-27T08:46:13.936Z,98.60
2018-03-27T08:48:42.332Z,98.20
2018-03-27T08:51:10.665Z,97.30
2018-03-27T08:53:38.271Z,97.30
2018-03-27T08:56:05.907Z,95.90
2018-03-27T08:58:33.503Z,95.70
2018-03-27T09:01:01.093Z,97.00
2018-03-27T09:03:28.708Z,96.00
2018-03-27T09:05:57.067Z,96.00
2018-03-27T09:08:25.459Z,92.30
2018-03-27T09:10:53.805Z,93.20
2018-03-27T09:13:21.451Z,93.20
2018-03-27T09:15:49.047Z,94.60
2018-03-27T09:18:17.397Z,96.10
2018-03-27T09:20:45.021Z,96.10
2018-03-27T09:23:12.622Z,94.00
2018-03-27T09:25:40.243Z,95.00
2018-03-27T09:28:07.845Z,96.80
2018-03-27T09:30:35.441Z,97.10
2018-03-27T09:33:03.020Z,97.00
2018-03-27T09:35:30.640Z,95.60
2018-03-27T09:37:59.007Z,95.40
2018-03-27T09:40:26.610Z,95.30
2018-03-27T09:42:54.186Z,94.50
2018-03-27T09:45:21.784Z,94.50
2018-03-27T09:47:49.359Z,94.50
2018-03-27T09:50:17.751Z,93.50
2018-03-27T09:52:45.357Z,93.50
2018-03-27T09:55:12.966Z,89.50
2018-03-27T09:57:41.355Z,91.20
2018-03-27T10:00:08.954Z,91.30
2018-03-27T10:02:37.355Z,90.40
2018-03-27T10:05:04.962Z,90.40
2018-03-27T10:07:32.579Z,88.80
2018-03-27T10:10:00.185Z,88.60
2018-03-27T10:12:27.804Z,89.00
2018-03-27T10:14:55.377Z,85.30
2018-03-27T10:17:23.744Z,84.20
2018-03-27T10:19:52.117Z,84.40
2018-03-27T10:22:20.495Z,82.30
2018-03-27T10:24:48.104Z,82.30
2018-03-27T10:27:15.696Z,90.20
2018-03-27T10:29:43.287Z,79.70
2018-03-27T10:32:11.695Z,67.60
2018-03-27T10:34:39.289Z,67.80
2018-03-27T10:37:06.905Z,79.80
2018-03-27T10:39:34.522Z,68.50
2018-03-27T10:42:02.110Z,78.50
2018-03-27T10:44:30.495Z,76.00
2018-03-27T10:46:58.103Z,75.60
2018-03-27T10:49:25.708Z,77.60
2018-03-27T10:51:54.080Z,82.90
2018-03-27T10:54:22.462Z,80.50
2018-03-27T10:56:50.835Z,81.30
2018-03-27T10:59:19.213Z,82.90
2018-03-27T11:01:47.561Z,82.40
2018-03-27T11:04:15.205Z,82.30
2018-03-27T11:06:42.854Z,79.90
2018-03-27T11:09:10.438Z,81.20
2018-03-27T11:11:38.823Z,84.20
2018-03-27T11:14:06.416Z,84.40
2018-03-27T11:16:34.805Z,83.20
2018-03-27T11:19:02.399Z,83.20
2018-03-27T11:21:29.996Z,82.20
2018-03-27T11:23:58.364Z,74.50
2018-03-27T11:26:26.012Z,74.40
2018-03-27T11:28:54.370Z,84.60
2018-03-27T11:31:21.998Z,84.50
2018-03-27T11:33:49.585Z,72.60
2018-03-27T11:36:17.167Z,77.00
2018-03-27T11:38:44.769Z,71.40
2018-03-27T11:41:13.126Z,73.60
2018-03-27T11:43:40.740Z,73.60
2018-03-27T11:46:08.335Z,72.60
2018-03-27T11:48:35.955Z,70.10
2018-03-27T11:51:03.549Z,70.60
2018-03-27T11:53:31.154Z,70.10
2018-03-27T11:55:58.760Z,64.30
2018-03-27T11:58:26.366Z,61.20
2018-03-27T12:00:54.728Z,70.30
2018-03-27T12:03:23.123Z,58.40
2018-03-27T12:05:51.490Z,58.00
2018-03-27T12:08:19.845Z,62.50
2018-03-27T12:10:47.459Z,62.50
2018-03-27T12:13:15.040Z,63.70
2018-03-27T12:15:42.641Z,53.60
2018-03-27T12:18:11.007Z,48.20
2018-03-27T12:20:38.614Z,48.00
2018-03-27T12:23:06.201Z,55.60
2018-03-27T12:25:34.628Z,67.10
2018-03-27T12:28:02.991Z,72.40
2018-03-27T12:30:31.563Z,72.30
2018-03-27T12:32:59.140Z,67.70
2018-03-27T12:35:27.525Z,63.40
2018-03-27T12:37:55.887Z,69.30
2018-03-27T12:40:24.273Z,65.10
2018-03-27T12:42:52.611Z,58.90
2018-03-27T12:45:20.205Z,59.00
2018-03-27T12:47:48.588Z,66.50
2018-03-27T12:50:16.184Z,66.60
2018-03-27T12:52:43.789Z,60.50
2018-03-27T12:55:11.379Z,62.10
2018-03-27T12:57:39.768Z,55.20
2018-03-27T13:00:07.372Z,54.70
2018-03-27T13:02:34.996Z,58.90
2018-03-27T13:05:02.578Z,65.30
2018-03-27T13:07:30.202Z,57.50
2018-03-27T13:09:57.824Z,59.20
2018-03-27T13:12:25.424Z,60.70
2018-03-27T13:14:53.024Z,58.30
2018-03-27T13:17:20.600Z,53.60
2018-03-27T13:19:48.220Z,61.50
2018-03-27T13:22:15.816Z,65.40
2018-03-27T13:24:43.421Z,53.70
2018-03-27T13:27:11.000Z,53.60
2018-03-27T13:29:38.640Z,56.20
2018-03-27T13:32:06.244Z,64.20
2018-03-27T13:34:33.853Z,64.20
2018-03-27T13:37:01.497Z,62.90
2018-03-27T13:39:29.097Z,58.10
2018-03-27T13:41:56.699Z,62.10
2018-03-27T13:44:24.291Z,59.50
2018-03-27T13:46:52.664Z,61.20
2018-03-27T13:49:21.022Z,50.50
2018-03-27T13:51:48.641Z,50.40
2018-03-27T13:54:16.241Z,63.00
2018-03-27T13:56:43.844Z,59.50
2018-03-27T13:59:11.443Z,63.60
2018-03-27T14:01:39.066Z,59.30
2018-03-27T14:04:06.664Z,62.00
2018-03-27T14:06:34.270Z,66.80
2018-03-27T14:09:02.006Z,63.80
2018-03-27T14:11:29.588Z,63.80
2018-03-27T14:13:57.949Z,62.90
2018-03-27T14:16:25.549Z,62.80
2018-03-27T14:18:53.174Z,62.70
2018-03-27T14:21:21.536Z,55.30
2018-03-27T14:23:49.139Z,55.30
2018-03-27T14:26:16.713Z,56.80
2018-03-27T14:28:44.288Z,59.70
2018-03-27T14:31:11.885Z,56.10
2018-03-27T14:33:39.462Z,55.60
2018-03-27T14:36:07.839Z,49.20
2018-03-27T14:38:36.192Z,58.40
2018-03-27T14:41:03.798Z,58.50
2018-03-27T14:43:31.418Z,59.30
2018-03-27T14:45:59.824Z,55.90
2018-03-27T14:48:27.428Z,55.80
2018-03-27T14:50:55.048Z,56.60
2018-03-27T14:53:22.652Z,59.50
2018-03-27T14:55:50.237Z,57.90
2018-03-27T14:58:18.626Z,58.70
2018-03-27T15:00:46.988Z,57.80
2018-03-27T15:03:14.585Z,58.30
2018-03-27T15:05:42.161Z,61.50
2018-03-27T15:08:09.757Z,60.60
2018-03-27T15:10:37.341Z,61.20
2018-03-27T15:13:05.736Z,63.10
2018-03-27T15:15:33.327Z,63.10
2018-03-27T15:18:00.932Z,62.00
2018-03-27T15:20:29.276Z,61.50
2018-03-27T15:22:56.877Z,61.30
2018-03-27T15:25:25.257Z,64.70
2018-03-27T15:27:53.658Z,63.40
2018-03-27T15:30:21.252Z,63.40
2018-03-27T15:32:48.833Z,62.20
2018-03-27T15:35:16.455Z,58.30
2018-03-27T15:37:44.051Z,56.30
2018-03-27T15:40:11.672Z,58.60
2018-03-27T15:42:39.261Z,61.50
2018-03-27T15:45:06.884Z,60.60
2018-03-27T15:47:34.456Z,64.10
2018-03-27T15:50:02.078Z,57.30
2018-03-27T15:52:30.439Z,54.80
2018-03-27T15:54:58.814Z,52.70
2018-03-27T15:57:26.392Z,52.60
2018-03-27T15:59:54.779Z,58.20
2018-03-27T16:02:22.384Z,58.10
2018-03-27T16:04:50.031Z,62.00
2018-03-27T16:07:17.627Z,63.00
2018-03-27T16:09:45.224Z,55.90
2018-03-27T16:12:12.847Z,54.40
2018-03-27T16:14:40.454Z,52.70
2018-03-27T16:17:08.086Z,53.20
2018-03-27T16:19:36.438Z,49.00
2018-03-27T16:22:04.058Z,49.10
2018-03-27T16:24:32.273Z,52.80
2018-03-27T16:26:59.876Z,53.90
2018-03-27T16:29:27.457Z,51.70
2018-03-27T16:31:55.070Z,51.50
2018-03-27T16:34:23.429Z,55.40
2018-03-27T16:36:51.009Z,55.40
2018-03-27T16:39:19.367Z,58.90
2018-03-27T16:41:46.940Z,58.70
2018-03-27T16:44:15.305Z,63.30
2018-03-27T16:46:42.876Z,63.20
2018-03-27T16:49:11.241Z,65.40
2018-03-27T16:51:38.819Z,65.30
2018-03-27T16:54:07.236Z,66.90
2018-03-27T16:56:34.816Z,67.00
2018-03-27T16:59:02.443Z,71.60
2018-03-27T17:01:30.028Z,73.00
2018-03-27T17:03:57.600Z,75.30
2018-03-27T17:06:25.198Z,76.40
2018-03-27T17:08:53.535Z,78.80
2018-03-27T17:11:21.129Z,78.80
2018-03-27T17:13:49.483Z,81.50
2018-03-27T17:16:17.107Z,81.40
2018-03-27T17:18:44.699Z,82.80
2018-03-27T17:21:12.300Z,83.00
2018-03-27T17:23:40.635Z,85.40
2018-03-27T17:26:08.268Z,85.50
2018-03-27T17:28:35.855Z,85.60
2018-03-27T17:31:03.442Z,86.50
2018-03-27T17:33:31.823Z,88.00
2018-03-27T17:36:00.173Z,88.80
2018-03-27T17:38:27.798Z,88.80
2018-03-27T17:40:55.402Z,89.60
2018-03-27T17:43:23.025Z,90.00
2018-03-27T17:45:50.617Z,90.40
2018-03-27T17:48:18.213Z,90.90
2018-03-27T17:50:45.803Z,91.10
2018-03-27T17:53:13.368Z,91.70
2018-03-27T17:55:40.993Z,92.00
2018-03-27T17:58:08.594Z,92.10
2018-03-27T18:00:36.193Z,92.30
2018-03-27T18:03:04.538Z,92.80
2018-03-27T18:05:32.146Z,92.80
2018-03-27T18:08:00.483Z,93.60
2018-03-27T18:10:28.085Z,93.60
2018-03-27T18:12:55.698Z,93.50
2018-03-27T18:15:23.276Z,93.70
2018-03-27T18:17:50.871Z,94.30
2018-03-27T18:20:18.462Z,94.40
2018-03-27T18:22:46.085Z,94.90
2018-03-27T18:25:14.421Z,95.20
2018-03-27T18:27:42.045Z,95.20
2018-03-27T18:30:09.637Z,95.40
2018-03-27T18:32:37.220Z,95.60
2018-03-27T18:35:05.591Z,95.70
2018-03-27T18:37:33.188Z,95.60
2018-03-27T18:40:00.808Z,95.90
2018-03-27T18:42:28.542Z,95.90
2018-03-27T18:44:56.146Z,96.30
2018-03-27T18:47:24.508Z,96.20
2018-03-27T18:49:52.129Z,96.20
2018-03-27T18:52:19.698Z,96.50
2018-03-27T18:54:47.312Z,96.90
2018-03-27T18:57:15.660Z,97.00
2018-03-27T18:59:43.270Z,97.00
2018-03-27T19:02:10.854Z,97.20
2018-03-27T19:04:38.480Z,97.20
2018-03-27T19:07:06.069Z,97.60
2018-03-27T19:09:33.712Z,97.60
2018-03-27T19:12:01.292Z,97.90
2018-03-27T19:14:28.923Z,98.00
2018-03-27T19:16:56.550Z,98.30
2018-03-27T19:19:24.920Z,99.40
2018-03-27T19:21:52.521Z,99.10
2018-03-27T19:24:20.112Z,99.00
2018-03-27T19:26:47.737Z,99.30
2018-03-27T19:29:15.332Z,99.40
2018-03-27T19:31:42.972Z,99.40
2018-03-27T19:34:10.575Z,99.50
2018-03-27T19:36:38.158Z,99.70
2018-03-27T19:39:06.524Z,99.90
2018-03-27T19:41:34.096Z,99.90
2018-03-27T19:44:02.483Z,99.90
2018-03-27T19:46:30.064Z,99.90
2018-03-27T19:48:57.668Z,99.90
2018-03-27T19:51:25.268Z,99.90
2018-03-27T19:53:52.884Z,99.90
2018-03-27T19:56:20.483Z,99.90
2018-03-27T19:58:48.088Z,99.90
2018-03-27T20:01:16.451Z,99.90
2018-03-27T20:03:44.053Z,99.90
2018-03-27T20:06:11.647Z,99.90
2018-03-27T20:08:39.251Z,99.90
2018-03-27T20:11:06.834Z,99.90
2018-03-27T20:13:34.483Z,99.90
2018-03-27T20:16:02.118Z,99.90
2018-03-27T20:18:29.724Z,99.90
2018-03-27T20:20:57.323Z,99.90
2018-03-27T20:23:24.920Z,99.90
2018-03-27T20:25:52.523Z,99.90
2018-03-27T20:28:20.144Z,99.90
2018-03-27T20:30:47.757Z,99.90
2018-03-27T20:33:15.340Z,99.90
2018-03-27T20:35:43.710Z,99.90
2018-03-27T20:38:11.366Z,99.90
2018-03-27T20:40:38.968Z,99.90
2018-03-27T20:43:06.563Z,99.90
2018-03-27T20:45:34.204Z,99.90
2018-03-27T20:48:01.803Z,99.90
2018-03-27T20:50:29.400Z,99.90
2018-03-27T20:52:57.022Z,99.90
2018-03-27T20:55:24.604Z,99.90
2018-03-27T20:57:52.977Z,99.90
2018-03-27T21:00:21.323Z,99.90
2018-03-27T21:02:48.967Z,99.90
2018-03-27T21:05:16.545Z,99.90
2018-03-27T21:07:44.121Z,99.90
2018-03-27T21:10:11.713Z,99.90
2018-03-27T21:12:39.314Z,99.90
2018-03-27T21:15:07.700Z,99.90
2018-03-27T21:17:35.300Z,99.90
2018-03-27T21:20:02.949Z,99.90
2018-03-27T21:22:31.340Z,99.90
2018-03-27T21:24:59.707Z,99.90
2018-03-27T21:27:28.111Z,99.90
2018-03-27T21:29:55.689Z,99.90
2018-03-27T21:32:23.276Z,99.90
2018-03-27T21:34:50.891Z,99.90
2018-03-27T21:37:18.591Z,99.90
2018-03-27T21:39:46.199Z,99.90
2018-03-27T21:42:14.557Z,99.90
2018-03-27T21:44:42.960Z,99.90
2018-03-27T21:47:10.542Z,99.90
2018-03-27T21:49:38.123Z,99.90
2018-03-27T21:52:05.823Z,99.90
2018-03-27T21:54:34.187Z,99.90
2018-03-27T21:57:01.788Z,99.90
2018-03-27T21:59:29.374Z,99.90
2018-03-27T22:01:56.969Z,99.90
2018-03-27T22:04:24.559Z,99.90
2018-03-27T22:06:52.131Z,99.90
2018-03-27T22:09:19.725Z,99.90
2018-03-27T22:11:47.297Z,99.90
2018-03-27T22:14:14.935Z,99.90
2018-03-27T22:16:42.517Z,99.90
2018-03-27T22:19:10.118Z,99.90
2018-03-27T22:21:37.693Z,99.90
2018-03-27T22:24:05.308Z,99.90
2018-03-27T22:26:33.657Z,99.90
2018-03-27T22:29:01.244Z,99.90
2018-03-27T22:31:29.691Z,99.90
2018-03-27T22:33:57.267Z,99.90
2018-03-27T22:36:24.896Z,99.90
2018-03-27T22:38:52.481Z,99.90
2018-03-27T22:41:20.103Z,99.90
2018-03-27T22:43:47.708Z,99.90
2018-03-27T22:46:15.336Z,99.90
2018-03-27T22:48:42.935Z,99.90
2018-03-27T22:51:10.548Z,99.90
2018-03-27T22:53:38.125Z,99.90
2018-03-27T22:56:05.704Z,99.90
2018-03-27T22:58:33.308Z,99.90
2018-03-27T23:01:00.905Z,99.90
2018-03-27T23:03:28.513Z,99.90
2018-03-27T23:05:56.863Z,99.90
2018-03-27T23:08:24.478Z,99.90
2018-03-27T23:10:52.079Z,99.90
2018-03-27T23:13:19.688Z,99.90
2018-03-27T23:15:47.264Z,99.90
2018-03-27T23:18:14.904Z,99.90
2018-03-27T23:20:42.507Z,99.90
2018-03-27T23:23:10.108Z,99.90
2018-03-27T23:25:38.496Z,99.90
2018-03-27T23:28:06.100Z,99.90
2018-03-27T23:30:33.724Z,99.90
2018-03-27T23:33:01.305Z,99.90
2018-03-27T23:35:28.926Z,99.90
2018-03-27T23:37:57.289Z,99.90
2018-03-27T23:40:25.681Z,99.90
2018-03-27T23:42:54.029Z,99.90
2018-03-27T23:45:21.670Z,99.90
2018-03-27T23:47:49.264Z,99.90
2018-03-27T23:50:17.628Z,99.90
2018-03-27T23:52:45.237Z,99.90
2018-03-27T23:55:12.848Z,99.90
2018-03-27T23:57:40.466Z,99.90
