createdAt,value
2022-11-22T00:00:10.614Z,59.15
2022-11-22T00:02:37.073Z,58.10
2022-11-22T00:05:03.918Z,48.08
2022-11-22T00:07:30.405Z,53.80
2022-11-22T00:09:56.876Z,54.10
2022-11-22T00:12:23.416Z,52.90
2022-11-22T00:14:55.463Z,57.63
2022-11-22T00:17:23.213Z,51.03
2022-11-22T00:19:49.599Z,46.85
2022-11-22T00:22:16.281Z,51.47
2022-11-22T00:24:44.047Z,53.55
2022-11-22T00:27:10.408Z,46.22
2022-11-22T00:29:36.809Z,51.22
2022-11-22T00:32:03.543Z,51.50
2022-11-22T00:34:29.973Z,53.75
2022-11-22T00:36:56.432Z,51.15
2022-11-22T00:39:22.875Z,51.78
2022-11-22T00:41:49.263Z,53.30
2022-11-22T00:44:15.743Z,52.53
2022-11-22T00:46:42.150Z,56.85
2022-11-22T00:49:08.546Z,58.58
2022-11-22T00:51:34.987Z,62.70
2022-11-22T00:54:01.484Z,57.47
2022-11-22T00:56:28.328Z,60.55
2022-11-22T00:58:54.718Z,56.45
2022-11-22T01:01:21.172Z,60.88
2022-11-22T01:03:47.700Z,58.30
2022-11-22T01:06:14.078Z,60.40
2022-11-22T01:08:40.495Z,59.28
2022-11-22T01:11:06.871Z,55.92
2022-11-22T01:13:33.351Z,58.58
2022-11-22T01:16:05.935Z,60.42
2022-11-22T01:18:33.097Z,54.45
2022-11-22T01:20:59.480Z,55.35
2022-11-22T01:23:26.018Z,61.75
2022-11-22T01:25:52.463Z,61.60
2022-11-22T01:28:19.324Z,66.07
2022-11-22T01:30:49.570Z,59.47
2022-11-22T01:35:42.835Z,55.80
2022-11-22T01:38:09.608Z,64.07
2022-11-22T01:40:36.075Z,59.38
2022-11-22T01:43:04.016Z,59.80
2022-11-22T01:45:30.391Z,65.15
2022-11-22T01:48:04.190Z,68.57
2022-11-22T01:50:35.173Z,57.00
2022-11-22T01:53:14.490Z,62.47
2022-11-22T01:55:41.812Z,62.60
2022-11-22T01:58:10.378Z,62.60
2022-11-22T02:00:38.755Z,59.42
2022-11-22T02:03:09.627Z,57.90
2022-11-22T02:05:36.246Z,61.08
2022-11-22T02:08:27.270Z,67.88
2022-11-22T02:10:56.287Z,58.60
2022-11-22T02:13:24.438Z,59.72
2022-11-22T02:15:52.250Z,63.25
2022-11-22T02:18:19.330Z,68.35
2022-11-22T02:20:45.918Z,65.97
2022-11-22T02:23:31.641Z,69.43
2022-11-22T02:25:59.983Z,63.15
2022-11-22T02:28:30.145Z,67.35
2022-11-22T02:33:23.297Z,68.68
2022-11-22T02:35:49.882Z,64.97
2022-11-22T02:38:25.996Z,65.40
2022-11-22T02:40:57.032Z,68.28
2022-11-22T02:43:45.707Z,69.45
2022-11-22T02:46:23.424Z,69.03
2022-11-22T02:48:50.000Z,69.35
2022-11-22T02:51:19.696Z,66.97
2022-11-22T02:53:48.033Z,67.32
2022-11-22T02:56:15.554Z,64.70
2022-11-22T02:58:43.461Z,65.15
2022-11-22T03:01:10.435Z,68.43
2022-11-22T03:03:38.414Z,65.47
2022-11-22T03:06:04.901Z,65.30
2022-11-22T03:08:31.339Z,64.15
2022-11-22T03:10:59.015Z,65.30
2022-11-22T03:13:26.210Z,61.55
2022-11-22T03:15:52.939Z,70.40
2022-11-22T03:18:19.467Z,63.78
2022-11-22T03:20:45.892Z,71.90
2022-11-22T03:23:12.406Z,64.65
2022-11-22T03:25:39.555Z,73.00
2022-11-22T03:28:06.362Z,62.65
2022-11-22T03:30:32.908Z,58.55
2022-11-22T03:32:59.282Z,66.10
2022-11-22T03:35:25.671Z,68.20
2022-11-22T03:37:52.127Z,60.53
2022-11-22T03:40:18.540Z,72.93
2022-11-22T03:42:44.981Z,70.68
2022-11-22T03:45:11.396Z,69.40
2022-11-22T03:47:37.789Z,62.92
2022-11-22T03:50:05.328Z,67.03
2022-11-22T03:52:31.744Z,61.22
2022-11-22T03:54:58.155Z,72.15
2022-11-22T03:57:24.570Z,64.60
2022-11-22T03:59:50.970Z,69.45
2022-11-22T04:02:17.476Z,68.10
2022-11-22T04:04:44.223Z,66.47
2022-11-22T04:07:10.695Z,68.05
2022-11-22T04:09:37.208Z,68.15
2022-11-22T04:12:04.056Z,61.78
2022-11-22T04:14:49.161Z,62.50
2022-11-22T04:17:35.798Z,68.10
2022-11-22T04:20:20.755Z,59.95
2022-11-22T04:22:56.021Z,60.67
2022-11-22T04:25:22.727Z,63.83
2022-11-22T04:27:49.133Z,63.20
2022-11-22T04:30:20.289Z,65.15
2022-11-22T04:32:47.462Z,61.45
2022-11-22T04:35:16.739Z,56.53
2022-11-22T04:37:43.249Z,62.80
2022-11-22T04:40:10.349Z,59.10
2022-11-22T04:42:55.367Z,60.10
2022-11-22T04:45:21.831Z,57.70
2022-11-22T04:48:00.298Z,59.03
2022-11-22T04:50:47.353Z,60.67
2022-11-22T04:53:14.968Z,59.20
2022-11-22T04:55:42.572Z,66.68
2022-11-22T04:58:09.325Z,70.20
2022-11-22T05:00:36.043Z,64.10
2022-11-22T05:03:03.801Z,62.88
2022-11-22T05:05:30.450Z,64.13
2022-11-22T05:07:58.510Z,61.45
2022-11-22T05:10:27.032Z,62.50
2022-11-22T05:12:54.363Z,60.72
2022-11-22T05:15:20.810Z,61.80
2022-11-22T05:17:47.303Z,67.65
2022-11-22T05:20:14.033Z,62.03
2022-11-22T05:22:59.237Z,62.65
2022-11-22T05:25:25.966Z,68.10
2022-11-22T05:27:55.319Z,68.35
2022-11-22T05:30:21.748Z,67.33
2022-11-22T05:32:48.226Z,62.75
2022-11-22T05:35:14.728Z,62.97
2022-11-22T05:37:41.131Z,62.97
2022-11-22T05:40:08.264Z,63.22
2022-11-22T05:42:35.498Z,62.03
2022-11-22T05:45:01.943Z,57.83
2022-11-22T05:47:28.430Z,63.17
2022-11-22T05:49:54.799Z,64.45
2022-11-22T05:52:21.332Z,67.78
2022-11-22T05:54:47.750Z,61.00
2022-11-22T05:57:14.123Z,68.85
2022-11-22T05:59:44.126Z,58.25
2022-11-22T06:04:37.210Z,61.38
2022-11-22T06:07:08.487Z,56.63
2022-11-22T06:09:36.686Z,68.35
2022-11-22T06:12:03.813Z,61.65
2022-11-22T06:14:30.224Z,63.85
2022-11-22T06:16:56.811Z,69.93
2022-11-22T06:19:23.220Z,68.20
2022-11-22T06:21:49.690Z,63.05
2022-11-22T06:24:16.123Z,63.10
2022-11-22T06:26:42.516Z,70.72
2022-11-22T06:29:08.984Z,66.63
2022-11-22T06:31:35.582Z,74.32
2022-11-22T06:34:02.006Z,72.90
2022-11-22T06:36:30.488Z,69.93
2022-11-22T06:38:57.898Z,70.95
2022-11-22T06:41:26.898Z,72.75
2022-11-22T06:43:57.417Z,67.78
2022-11-22T06:46:25.393Z,67.22
2022-11-22T06:48:52.453Z,70.55
2022-11-22T06:51:27.103Z,65.75
2022-11-22T06:53:57.579Z,68.93
2022-11-22T06:56:27.512Z,64.75
2022-11-22T06:58:54.636Z,76.40
2022-11-22T07:01:28.768Z,74.72
2022-11-22T07:03:58.331Z,68.25
2022-11-22T07:06:30.905Z,74.35
2022-11-22T07:08:57.516Z,72.20
2022-11-22T07:11:26.511Z,72.88
2022-11-22T07:13:54.048Z,77.97
2022-11-22T07:16:21.817Z,73.40
2022-11-22T07:18:48.949Z,69.50
2022-11-22T07:21:21.230Z,68.60
2022-11-22T07:23:49.371Z,73.65
2022-11-22T07:26:17.099Z,70.43
2022-11-22T07:28:44.273Z,73.93
2022-11-22T07:31:13.322Z,73.45
2022-11-22T07:33:40.262Z,66.38
2022-11-22T07:36:12.596Z,73.68
2022-11-22T07:38:39.514Z,69.35
2022-11-22T07:41:07.032Z,70.40
2022-11-22T07:43:34.061Z,69.63
2022-11-22T07:46:05.594Z,74.60
2022-11-22T07:48:32.793Z,72.18
2022-11-22T07:51:05.047Z,74.50
2022-11-22T07:53:31.989Z,71.88
2022-11-22T07:56:04.971Z,80.85
2022-11-22T07:58:32.293Z,78.00
2022-11-22T08:00:58.889Z,76.07
2022-11-22T08:03:28.818Z,76.43
2022-11-22T08:06:03.554Z,77.38
2022-11-22T08:08:34.536Z,75.65
2022-11-22T08:11:01.571Z,75.18
2022-11-22T08:13:28.921Z,76.47
2022-11-22T08:15:57.537Z,72.65
2022-11-22T08:18:26.093Z,75.35
2022-11-22T08:21:01.533Z,75.13
2022-11-22T08:23:28.063Z,73.65
2022-11-22T08:25:58.951Z,71.18
2022-11-22T08:28:26.184Z,78.13
2022-11-22T08:30:58.391Z,72.68
2022-11-22T08:33:24.866Z,79.18
2022-11-22T08:35:51.877Z,70.10
2022-11-22T08:38:18.520Z,69.03
2022-11-22T08:40:45.261Z,74.15
2022-11-22T08:43:11.904Z,80.65
2022-11-22T08:45:39.084Z,69.22
2022-11-22T08:48:05.907Z,79.63
2022-11-22T08:50:32.551Z,79.82
2022-11-22T08:53:01.430Z,76.47
2022-11-22T08:55:27.894Z,69.03
2022-11-22T08:57:58.926Z,70.30
2022-11-22T09:00:30.069Z,74.55
2022-11-22T09:02:59.470Z,71.05
2022-11-22T09:05:25.998Z,70.32
2022-11-22T09:10:38.850Z,74.88
2022-11-22T09:13:05.313Z,67.60
2022-11-22T09:15:31.919Z,70.43
2022-11-22T09:18:02.923Z,73.15
2022-11-22T09:20:29.392Z,72.65
2022-11-22T09:22:55.818Z,74.45
2022-11-22T09:25:22.458Z,70.90
2022-11-22T09:27:48.884Z,69.80
2022-11-22T09:30:15.666Z,68.85
2022-11-22T09:32:44.407Z,73.03
2022-11-22T09:35:10.901Z,76.85
2022-11-22T09:37:37.315Z,68.00
2022-11-22T09:40:04.079Z,73.53
2022-11-22T09:42:50.117Z,76.43
2022-11-22T09:45:25.395Z,68.72
2022-11-22T09:47:51.985Z,70.15
2022-11-22T09:50:57.677Z,73.80
2022-11-22T09:53:35.224Z,70.10
2022-11-22T09:56:08.380Z,75.53
2022-11-22T09:58:44.051Z,71.90
2022-11-22T10:01:12.918Z,72.57
2022-11-22T10:03:48.794Z,73.18
2022-11-22T10:06:27.429Z,72.32
2022-11-22T10:09:18.430Z,78.90
2022-11-22T10:12:11.287Z,82.90
2022-11-22T10:15:05.925Z,67.25
2022-11-22T10:17:38.843Z,65.82
2022-11-22T10:20:17.024Z,66.07
2022-11-22T10:22:43.861Z,68.47
2022-11-22T10:25:21.172Z,67.35
2022-11-22T10:28:00.364Z,70.75
2022-11-22T10:30:34.712Z,69.28
2022-11-22T10:33:17.050Z,63.30
2022-11-22T10:35:58.457Z,67.28
2022-11-22T10:38:47.256Z,70.40
2022-11-22T10:41:39.888Z,67.90
2022-11-22T10:44:35.938Z,62.45
2022-11-22T10:47:09.855Z,75.30
2022-11-22T10:50:03.512Z,68.80
2022-11-22T10:52:38.059Z,71.85
2022-11-22T10:55:25.773Z,68.40
2022-11-22T10:58:15.190Z,63.35
2022-11-22T11:00:47.569Z,66.03
2022-11-22T11:03:26.192Z,67.30
2022-11-22T11:07:04.601Z,75.53
2022-11-22T11:12:40.005Z,66.60
2022-11-22T11:15:28.548Z,70.43
2022-11-22T11:18:17.530Z,70.53
2022-11-22T11:20:46.540Z,75.57
2022-11-22T11:23:15.513Z,68.30
2022-11-22T11:25:47.574Z,70.25
2022-11-22T11:28:26.710Z,75.88
2022-11-22T11:31:07.367Z,71.18
2022-11-22T11:33:38.342Z,68.97
2022-11-22T11:36:19.306Z,69.05
2022-11-22T11:38:45.701Z,66.45
2022-11-22T11:41:36.151Z,77.65
2022-11-22T11:44:05.841Z,72.32
2022-11-22T11:46:52.499Z,68.70
2022-11-22T11:49:24.263Z,72.75
2022-11-22T11:51:56.407Z,80.68
2022-11-22T11:54:29.628Z,70.68
2022-11-22T11:56:57.767Z,70.07
2022-11-22T11:59:46.550Z,66.22
2022-11-22T12:02:25.069Z,67.65
2022-11-22T12:04:54.269Z,73.82
2022-11-22T12:07:27.655Z,65.93
2022-11-22T12:09:55.763Z,66.28
2022-11-22T12:12:43.869Z,70.45
2022-11-22T12:15:35.232Z,69.35
2022-11-22T12:18:12.269Z,72.13
2022-11-22T12:21:07.465Z,67.85
2022-11-22T12:23:50.972Z,64.75
2022-11-22T12:26:18.829Z,62.50
2022-11-22T12:28:46.599Z,67.10
2022-11-22T12:31:24.078Z,63.35
2022-11-22T12:33:56.285Z,65.80
2022-11-22T12:36:32.707Z,63.55
2022-11-22T12:39:02.729Z,64.25
2022-11-22T12:41:33.104Z,66.10
2022-11-22T12:44:04.788Z,69.30
2022-11-22T12:46:42.176Z,62.47
2022-11-22T12:49:29.929Z,67.03
2022-11-22T12:52:04.050Z,66.35
2022-11-22T12:54:37.256Z,65.25
2022-11-22T12:57:15.806Z,69.45
2022-11-22T13:00:03.029Z,61.72
2022-11-22T13:02:37.406Z,61.05
2022-11-22T13:05:23.730Z,62.67
2022-11-22T13:08:02.849Z,63.33
2022-11-22T13:10:38.603Z,67.78
2022-11-22T13:13:13.219Z,62.00
2022-11-22T13:15:40.783Z,60.63
2022-11-22T13:18:09.768Z,61.17
2022-11-22T13:20:43.199Z,61.42
2022-11-22T13:23:37.376Z,67.88
2022-11-22T13:26:15.152Z,62.85
2022-11-22T13:28:43.445Z,61.47
2022-11-22T13:31:09.799Z,52.30
2022-11-22T13:33:39.505Z,74.40
2022-11-22T13:36:24.725Z,56.70
2022-11-22T13:38:59.480Z,61.25
2022-11-22T13:41:37.139Z,62.70
2022-11-22T13:44:39.148Z,58.95
2022-11-22T13:47:28.370Z,72.95
2022-11-22T13:49:54.914Z,65.43
2022-11-22T13:52:21.274Z,67.32
2022-11-22T13:54:47.861Z,60.17
2022-11-22T13:57:37.406Z,77.65
2022-11-22T14:00:09.972Z,63.30
2022-11-22T14:02:37.871Z,58.70
2022-11-22T14:05:18.291Z,68.55
2022-11-22T14:07:45.422Z,62.90
2022-11-22T14:10:32.837Z,66.13
2022-11-22T14:13:29.788Z,69.65
2022-11-22T14:16:11.462Z,61.55
2022-11-22T14:18:54.743Z,68.70
2022-11-22T14:21:42.395Z,65.55
2022-11-22T14:24:08.756Z,57.42
2022-11-22T14:26:52.543Z,65.25
2022-11-22T14:29:58.354Z,68.47
2022-11-22T14:32:26.457Z,68.05
2022-11-22T14:35:05.024Z,67.05
2022-11-22T14:37:31.862Z,66.68
2022-11-22T14:40:04.269Z,70.15
2022-11-22T14:42:36.964Z,70.22
2022-11-22T14:45:12.484Z,66.93
2022-11-22T14:47:53.118Z,67.95
2022-11-22T14:50:45.892Z,63.65
2022-11-22T14:53:21.703Z,71.75
2022-11-22T14:55:49.221Z,64.60
2022-11-22T14:58:23.033Z,69.30
2022-11-22T15:01:15.135Z,68.10
2022-11-22T15:09:12.787Z,71.45
2022-11-22T15:09:19.843Z,69.25
2022-11-22T15:10:33.268Z,77.30
2022-11-22T15:13:15.563Z,68.10
2022-11-22T15:59:39.440Z,69.13
2022-11-22T16:02:21.178Z,70.40
2022-11-22T16:06:06.459Z,70.03
2022-11-22T16:10:37.590Z,75.47
2022-11-22T16:13:34.347Z,81.57
2022-11-22T16:16:12.627Z,72.70
2022-11-22T16:18:40.146Z,75.95
2022-11-22T16:21:20.378Z,77.18
2022-11-22T16:26:22.119Z,85.75
2022-11-22T16:28:51.406Z,78.20
2022-11-22T16:31:20.143Z,70.97
2022-11-22T16:33:46.655Z,70.50
2022-11-22T16:36:15.075Z,69.40
2022-11-22T16:38:42.622Z,76.07
2022-11-22T16:41:29.388Z,73.47
2022-11-22T16:44:06.281Z,80.35
2022-11-22T16:46:32.774Z,79.65
2022-11-22T16:48:59.234Z,76.38
2022-11-22T16:51:30.558Z,75.82
2022-11-22T16:53:59.811Z,70.97
2022-11-22T16:56:28.974Z,75.90
2022-11-22T16:58:57.065Z,74.75
2022-11-22T17:01:26.480Z,86.57
2022-11-22T17:03:56.293Z,70.43
2022-11-22T17:06:27.618Z,78.35
2022-11-22T17:08:56.126Z,76.13
2022-11-22T17:11:24.699Z,85.22
2022-11-22T17:13:51.358Z,71.97
2022-11-22T17:16:17.879Z,74.55
2022-11-22T17:18:45.807Z,87.68
2022-11-22T17:21:26.153Z,79.63
2022-11-22T17:23:56.061Z,84.05
2022-11-22T17:26:22.813Z,68.78
2022-11-22T17:28:49.245Z,72.72
2022-11-22T17:31:18.054Z,69.80
2022-11-22T17:33:44.803Z,71.30
2022-11-22T17:36:22.145Z,72.40
2022-11-22T17:38:48.602Z,80.28
2022-11-22T17:41:15.036Z,74.30
2022-11-22T17:43:41.603Z,74.85
2022-11-22T17:46:08.123Z,77.85
2022-11-22T17:48:34.614Z,77.45
2022-11-22T17:51:08.887Z,71.88
2022-11-22T17:53:35.737Z,76.10
2022-11-22T17:56:10.552Z,76.55
2022-11-22T17:58:38.539Z,72.53
2022-11-22T18:01:21.060Z,76.03
2022-11-22T18:03:48.319Z,69.20
2022-11-22T18:06:16.655Z,65.00
2022-11-22T18:08:46.952Z,76.97
2022-11-22T18:11:14.876Z,75.95
2022-11-22T18:13:41.785Z,75.80
2022-11-22T18:16:12.150Z,70.03
2022-11-22T18:21:30.435Z,81.07
2022-11-22T18:23:58.323Z,65.30
2022-11-22T18:26:41.400Z,68.68
2022-11-22T18:29:40.745Z,74.85
2022-11-22T18:31:56.419Z,79.35
2022-11-22T18:34:23.227Z,78.82
2022-11-22T18:36:55.928Z,78.35
2022-11-22T18:39:26.177Z,81.70
2022-11-22T18:41:52.570Z,72.57
2022-11-22T18:44:19.520Z,75.47
2022-11-22T18:46:46.775Z,82.80
2022-11-22T18:49:13.247Z,76.25
2022-11-22T18:51:39.919Z,72.90
2022-11-22T18:54:06.382Z,80.47
2022-11-22T18:56:37.718Z,67.80
2022-11-22T18:59:06.171Z,69.80
2022-11-22T19:01:34.508Z,82.18
2022-11-22T19:04:01.721Z,76.25
2022-11-22T19:06:28.372Z,70.15
2022-11-22T19:08:55.308Z,79.93
2022-11-22T19:11:22.026Z,74.35
2022-11-22T19:13:48.487Z,78.68
2022-11-22T19:16:17.273Z,71.93
2022-11-22T19:18:44.957Z,86.32
2022-11-22T19:21:14.502Z,85.75
2022-11-22T19:23:41.219Z,77.82
2022-11-22T19:26:10.694Z,69.45
2022-11-22T19:28:37.607Z,79.13
2022-11-22T19:31:07.711Z,74.32
2022-11-22T19:33:34.797Z,75.90
2022-11-22T19:36:06.532Z,74.60
2022-11-22T19:38:33.239Z,77.95
2022-11-22T19:40:59.748Z,75.75
2022-11-22T19:43:26.159Z,83.93
2022-11-22T19:45:52.602Z,73.68
2022-11-22T19:48:19.129Z,72.40
2022-11-22T19:50:45.904Z,73.90
2022-11-22T19:53:12.339Z,78.15
2022-11-22T19:55:45.171Z,77.80
2022-11-22T19:58:12.085Z,77.53
2022-11-22T20:00:38.596Z,79.50
2022-11-22T20:03:05.015Z,82.20
2022-11-22T20:05:32.525Z,80.10
2022-11-22T20:07:59.431Z,76.05
2022-11-22T20:10:25.969Z,87.75
2022-11-22T20:12:52.462Z,83.00
2022-11-22T20:15:19.068Z,77.45
2022-11-22T20:17:45.542Z,73.65
2022-11-22T20:20:11.969Z,81.85
2022-11-22T20:22:38.341Z,85.93
2022-11-22T20:25:06.027Z,82.70
2022-11-22T20:27:32.655Z,83.15
2022-11-22T20:30:01.335Z,83.78
2022-11-22T20:32:28.914Z,88.20
2022-11-22T20:34:55.299Z,85.93
2022-11-22T20:37:22.011Z,72.88
2022-11-22T20:39:48.442Z,73.03
2022-11-22T20:45:01.498Z,88.93
2022-11-22T20:47:27.899Z,81.20
2022-11-22T20:49:54.293Z,84.30
2022-11-22T20:52:20.772Z,82.72
2022-11-22T20:54:47.258Z,75.88
2022-11-22T20:57:13.850Z,79.47
2022-11-22T20:59:40.296Z,84.75
2022-11-22T21:02:09.316Z,76.18
2022-11-22T21:04:36.167Z,78.78
2022-11-22T21:07:02.666Z,91.05
2022-11-22T21:09:29.225Z,81.95
2022-11-22T21:11:55.943Z,80.75
2022-11-22T21:14:22.338Z,90.70
2022-11-22T21:16:48.777Z,81.10
2022-11-22T21:19:15.300Z,82.82
2022-11-22T21:21:41.705Z,84.35
2022-11-22T21:24:11.574Z,85.28
2022-11-22T21:26:38.005Z,89.70
2022-11-22T21:29:12.895Z,86.85
2022-11-22T21:31:42.297Z,85.82
2022-11-22T21:34:09.239Z,81.90
2022-11-22T21:36:35.681Z,78.80
2022-11-22T21:39:02.097Z,83.93
2022-11-22T21:41:43.831Z,91.40
2022-11-22T21:44:10.813Z,87.72
2022-11-22T21:46:38.078Z,101.07
2022-11-22T21:49:04.638Z,88.95
2022-11-22T21:51:32.020Z,87.47
2022-11-22T21:54:02.160Z,84.15
2022-11-22T21:56:28.787Z,82.43
2022-11-22T21:58:55.334Z,86.22
2022-11-22T22:01:22.521Z,86.47
2022-11-22T22:03:49.184Z,83.78
2022-11-22T22:06:15.669Z,88.20
2022-11-22T22:08:42.439Z,86.22
2022-11-22T22:11:08.857Z,86.60
2022-11-22T22:13:35.416Z,92.90
2022-11-22T22:16:06.625Z,77.55
2022-11-22T22:18:35.559Z,76.13
2022-11-22T22:21:03.941Z,81.10
2022-11-22T22:23:30.768Z,77.45
2022-11-22T22:26:02.152Z,78.07
2022-11-22T22:28:30.225Z,90.78
2022-11-22T22:31:10.854Z,85.82
2022-11-22T22:33:39.655Z,78.03
2022-11-22T22:36:07.329Z,75.10
2022-11-22T22:38:34.604Z,89.93
2022-11-22T22:41:03.696Z,74.00
2022-11-22T22:43:32.785Z,82.82
2022-11-22T22:46:06.496Z,76.03
2022-11-22T22:48:33.927Z,78.93
2022-11-22T22:51:05.440Z,76.13
2022-11-22T22:53:31.907Z,79.72
2022-11-22T22:55:58.468Z,76.35
2022-11-22T22:58:24.843Z,77.90
2022-11-22T23:00:51.273Z,83.45
2022-11-22T23:03:17.787Z,73.75
2022-11-22T23:05:45.019Z,77.38
2022-11-22T23:08:11.596Z,72.88
2022-11-22T23:10:38.822Z,75.45
2022-11-22T23:13:05.707Z,77.65
2022-11-22T23:15:51.123Z,75.85
2022-11-22T23:18:18.618Z,81.68
2022-11-22T23:20:44.989Z,77.45
2022-11-22T23:23:11.388Z,72.30
2022-11-22T23:25:37.841Z,73.75
2022-11-22T23:28:04.493Z,72.22
2022-11-22T23:30:30.918Z,75.47
2022-11-22T23:32:57.436Z,67.00
2022-11-22T23:35:23.835Z,77.38
2022-11-22T23:37:50.222Z,83.82
2022-11-22T23:40:16.892Z,68.63
2022-11-22T23:42:43.260Z,69.15
2022-11-22T23:45:10.050Z,68.85
2022-11-22T23:47:36.435Z,63.85
2022-11-22T23:50:03.341Z,68.60
2022-11-22T23:52:29.927Z,68.60
2022-11-22T23:54:56.377Z,65.72
2022-11-22T23:57:22.780Z,80.82
2022-11-22T23:59:49.176Z,69.00
