createdAt,value
2023-01-12T04:46:51.146Z,99.90
2023-01-12T04:49:18.164Z,99.90
2023-01-12T04:51:46.184Z,99.90
2023-01-12T04:54:13.236Z,99.90
2023-01-12T04:56:40.238Z,99.90
2023-01-12T04:59:09.717Z,99.90
2023-01-12T05:01:39.390Z,99.90
2023-01-12T05:04:07.953Z,99.90
2023-01-12T05:06:35.298Z,99.90
2023-01-12T05:09:21.004Z,99.90
2023-01-12T05:11:48.244Z,99.90
2023-01-12T05:14:18.048Z,99.90
2023-01-12T05:16:45.141Z,99.90
2023-01-12T05:19:12.211Z,99.90
2023-01-12T05:24:29.148Z,99.90
2023-01-12T05:26:56.303Z,99.90
2023-01-12T05:29:23.567Z,99.90
2023-01-12T05:31:51.750Z,99.90
2023-01-12T05:34:22.311Z,99.50
2023-01-12T05:36:49.631Z,99.90
2023-01-12T05:39:16.647Z,99.90
2023-01-12T05:42:03.729Z,99.30
2023-01-12T05:44:30.772Z,99.80
2023-01-12T05:46:57.840Z,99.50
2023-01-12T05:49:24.899Z,99.90
2023-01-12T05:51:51.887Z,99.10
2023-01-12T05:54:19.280Z,99.70
2023-01-12T05:56:52.849Z,99.50
2023-01-12T05:59:38.920Z,99.40
2023-01-12T06:02:08.979Z,99.80
2023-01-12T06:04:36.474Z,99.70
2023-01-12T06:07:07.789Z,99.80
2023-01-12T06:09:48.820Z,99.70
2023-01-12T06:12:37.307Z,99.70
2023-01-12T06:15:12.067Z,99.50
2023-01-12T06:17:39.496Z,99.90
2023-01-12T06:20:20.797Z,99.60
2023-01-12T06:22:53.614Z,99.70
2023-01-12T06:25:28.447Z,99.20
2023-01-12T06:30:43.272Z,99.10
2023-01-12T06:33:10.573Z,99.50
2023-01-12T06:44:52.580Z,99.50
2023-01-12T06:47:33.675Z,99.90
2023-01-12T06:50:48.045Z,99.30
2023-01-12T06:57:56.589Z,99.30
2023-01-12T07:00:23.637Z,99.20
2023-01-12T07:02:51.041Z,99.60
2023-01-12T07:05:18.305Z,99.80
2023-01-12T07:07:45.334Z,99.60
2023-01-12T07:10:12.689Z,99.40
2023-01-12T07:12:40.088Z,99.40
2023-01-12T07:15:07.269Z,99.40
2023-01-12T07:17:34.321Z,99.60
2023-01-12T07:20:01.231Z,99.80
2023-01-12T07:22:28.829Z,99.60
2023-01-12T07:24:57.730Z,99.70
2023-01-12T07:27:24.904Z,98.90
2023-01-12T07:29:51.839Z,99.20
2023-01-12T07:32:18.770Z,99.00
2023-01-12T07:34:45.692Z,99.70
2023-01-12T07:37:12.661Z,99.60
2023-01-12T07:39:39.623Z,99.00
2023-01-12T07:42:24.697Z,99.00
2023-01-12T07:44:52.084Z,99.20
2023-01-12T07:47:19.187Z,99.30
2023-01-12T07:49:46.355Z,99.50
2023-01-12T07:52:13.622Z,99.40
2023-01-12T07:54:40.530Z,99.60
2023-01-12T07:57:09.020Z,99.70
2023-01-12T07:59:35.994Z,99.70
2023-01-12T08:02:03.173Z,99.70
2023-01-12T08:04:30.204Z,99.90
2023-01-12T08:06:57.331Z,99.90
2023-01-12T08:09:24.332Z,99.90
2023-01-12T08:11:51.234Z,99.50
2023-01-12T08:14:24.154Z,99.80
2023-01-12T08:16:51.909Z,99.80
2023-01-12T08:19:21.548Z,99.80
2023-01-12T08:21:52.604Z,99.50
2023-01-12T08:24:23.513Z,99.50
2023-01-12T08:26:51.818Z,99.50
2023-01-12T08:29:29.663Z,99.90
2023-01-12T08:32:02.663Z,99.80
2023-01-12T08:34:32.204Z,99.80
2023-01-12T08:37:01.325Z,99.80
2023-01-12T08:39:29.489Z,99.90
2023-01-12T08:41:56.448Z,99.50
2023-01-12T08:44:23.632Z,99.50
2023-01-12T08:46:54.667Z,99.40
2023-01-12T08:49:24.265Z,99.40
2023-01-12T08:51:51.785Z,99.40
2023-01-12T08:54:20.196Z,99.50
2023-01-12T08:56:47.119Z,99.70
2023-01-12T08:59:14.089Z,99.90
2023-01-12T09:01:41.213Z,99.00
2023-01-12T09:04:08.341Z,99.30
2023-01-12T09:06:36.409Z,99.30
2023-01-12T09:09:05.168Z,99.30
2023-01-12T09:11:32.589Z,99.50
2023-01-12T09:13:59.522Z,99.60
2023-01-12T09:16:27.284Z,99.60
2023-01-12T09:18:54.292Z,99.80
2023-01-12T09:21:22.145Z,99.70
2023-01-12T09:23:52.579Z,99.90
2023-01-12T09:26:20.506Z,99.80
2023-01-12T09:28:47.599Z,99.80
2023-01-12T09:31:18.667Z,99.90
2023-01-12T09:33:46.356Z,99.80
2023-01-12T09:36:13.303Z,99.90
2023-01-12T09:38:41.044Z,99.80
2023-01-12T09:41:15.225Z,99.80
2023-01-12T09:44:01.186Z,99.90
2023-01-12T09:46:53.906Z,99.90
2023-01-12T09:49:22.513Z,99.90
2023-01-12T09:52:07.997Z,99.90
2023-01-12T09:54:36.023Z,99.90
2023-01-12T09:57:20.627Z,99.60
2023-01-12T09:59:55.134Z,99.30
2023-01-12T10:02:22.181Z,98.70
2023-01-12T10:04:49.839Z,98.70
2023-01-12T10:07:17.239Z,98.80
2023-01-12T10:09:44.475Z,98.50
2023-01-12T10:12:31.809Z,98.90
2023-01-12T10:15:24.822Z,98.70
2023-01-12T10:18:10.322Z,98.80
2023-01-12T10:20:39.147Z,99.40
2023-01-12T10:23:08.924Z,99.40
2023-01-12T10:25:48.841Z,99.40
2023-01-12T10:28:23.472Z,99.20
2023-01-12T10:30:50.846Z,98.80
2023-01-12T10:33:21.763Z,98.80
2023-01-12T10:35:59.103Z,98.90
2023-01-12T10:38:26.064Z,98.90
2023-01-12T10:41:09.745Z,98.40
2023-01-12T10:43:37.230Z,98.30
2023-01-12T10:46:04.386Z,98.50
2023-01-12T10:48:31.557Z,98.60
2023-01-12T10:51:02.910Z,98.50
2023-01-12T10:53:35.160Z,98.30
2023-01-12T10:56:12.752Z,98.10
2023-01-12T10:58:40.786Z,98.80
2023-01-12T11:01:07.926Z,98.80
2023-01-12T11:03:37.362Z,98.70
2023-01-12T11:06:22.921Z,98.40
2023-01-12T11:08:49.836Z,98.50
2023-01-12T11:11:23.664Z,98.50
2023-01-12T11:14:00.634Z,98.50
2023-01-12T11:16:45.559Z,98.40
2023-01-12T11:19:32.777Z,98.50
2023-01-12T11:22:07.219Z,98.20
2023-01-12T11:24:38.215Z,98.30
2023-01-12T11:27:16.591Z,98.30
2023-01-12T11:30:07.476Z,98.20
2023-01-12T11:32:46.346Z,98.00
2023-01-12T11:35:19.055Z,98.10
2023-01-12T11:37:46.288Z,98.40
2023-01-12T11:40:20.742Z,98.10
2023-01-12T11:43:08.138Z,98.10
2023-01-12T11:45:42.943Z,98.00
2023-01-12T11:48:19.979Z,98.00
2023-01-12T11:50:48.558Z,98.20
2023-01-12T11:53:20.405Z,98.30
2023-01-12T11:55:47.374Z,97.90
2023-01-12T11:58:23.196Z,97.80
2023-01-12T12:01:01.968Z,97.90
2023-01-12T12:03:29.814Z,98.00
2023-01-12T12:06:05.602Z,98.00
2023-01-12T12:08:35.296Z,98.00
2023-01-12T12:11:08.288Z,98.10
2023-01-12T12:13:55.681Z,98.30
2023-01-12T12:16:42.004Z,98.50
2023-01-12T12:19:20.016Z,98.40
2023-01-12T12:21:48.609Z,98.40
2023-01-12T12:24:35.166Z,98.80
2023-01-12T12:27:20.552Z,98.80
2023-01-12T12:29:57.783Z,98.50
2023-01-12T12:32:30.606Z,98.50
2023-01-12T12:35:00.353Z,98.60
2023-01-12T12:37:30.007Z,98.60
2023-01-12T12:40:05.880Z,98.70
2023-01-12T12:43:09.549Z,98.60
2023-01-12T12:45:42.331Z,98.70
2023-01-12T12:48:15.944Z,98.70
2023-01-12T12:50:44.063Z,98.80
2023-01-12T12:53:11.065Z,98.90
2023-01-12T12:55:38.061Z,98.80
2023-01-12T12:58:06.484Z,98.80
2023-01-12T13:00:40.324Z,98.90
2023-01-12T13:03:07.460Z,98.60
2023-01-12T13:05:42.684Z,98.60
2023-01-12T13:08:23.675Z,98.60
2023-01-12T13:10:51.676Z,98.80
2023-01-12T13:13:26.167Z,98.70
2023-01-12T13:16:11.226Z,98.70
2023-01-12T13:18:41.002Z,98.60
2023-01-12T13:21:27.862Z,98.70
2023-01-12T13:24:09.914Z,98.80
2023-01-12T13:26:39.337Z,98.50
2023-01-12T13:29:24.862Z,98.90
2023-01-12T13:31:53.832Z,98.90
2023-01-12T13:34:41.823Z,98.80
2023-01-12T13:37:22.997Z,98.80
2023-01-12T13:40:01.023Z,98.70
2023-01-12T13:42:46.473Z,98.70
2023-01-12T13:45:17.632Z,98.70
2023-01-12T13:47:45.457Z,98.60
2023-01-12T13:50:20.052Z,99.00
2023-01-12T13:52:56.420Z,98.80
2023-01-12T13:55:25.694Z,98.70
2023-01-12T13:58:00.407Z,99.00
2023-01-12T14:00:28.404Z,99.00
2023-01-12T14:02:56.233Z,98.70
2023-01-12T14:05:32.929Z,98.60
2023-01-12T14:08:11.770Z,98.90
2023-01-12T14:10:38.876Z,98.80
2023-01-12T14:13:24.397Z,98.70
2023-01-12T14:16:18.462Z,98.80
2023-01-12T14:18:47.199Z,98.70
2023-01-12T14:21:25.417Z,98.60
2023-01-12T14:23:52.695Z,98.90
2023-01-12T14:26:22.811Z,98.50
2023-01-12T14:28:51.312Z,98.40
2023-01-12T14:31:24.468Z,98.60
2023-01-12T14:33:55.829Z,98.50
2023-01-12T14:36:25.237Z,98.70
2023-01-12T14:38:52.573Z,98.60
2023-01-12T14:41:40.277Z,98.70
2023-01-12T14:44:32.872Z,98.60
2023-01-12T14:46:59.938Z,99.10
2023-01-12T14:49:31.137Z,98.20
2023-01-12T14:51:58.016Z,98.10
2023-01-12T14:54:29.581Z,98.20
2023-01-12T14:57:18.778Z,98.10
2023-01-12T14:59:47.409Z,98.40
2023-01-12T15:02:14.380Z,98.20
2023-01-12T15:04:51.747Z,98.20
2023-01-12T15:07:19.277Z,98.30
2023-01-12T15:09:56.555Z,98.20
2023-01-12T15:12:26.180Z,98.20
2023-01-12T15:14:53.058Z,98.20
2023-01-12T15:17:38.502Z,98.20
2023-01-12T15:20:24.400Z,98.00
2023-01-12T15:23:09.707Z,98.30
2023-01-12T15:25:40.912Z,98.10
2023-01-12T15:28:08.279Z,98.20
2023-01-12T15:30:37.348Z,98.00
2023-01-12T15:33:04.841Z,97.80
2023-01-12T15:35:32.548Z,97.90
2023-01-12T15:37:59.645Z,97.60
2023-01-12T15:40:27.232Z,97.90
2023-01-12T15:42:54.252Z,97.60
2023-01-12T15:45:30.165Z,97.50
2023-01-12T15:47:57.091Z,98.00
2023-01-12T15:50:24.326Z,97.60
2023-01-12T15:52:51.426Z,97.20
2023-01-12T15:55:19.831Z,97.70
2023-01-12T15:57:47.462Z,97.70
2023-01-12T16:00:15.555Z,97.80
2023-01-12T16:02:45.382Z,98.20
2023-01-12T16:05:13.095Z,98.10
2023-01-12T16:07:40.170Z,97.00
2023-01-12T16:10:07.619Z,96.80
2023-01-12T16:12:34.619Z,97.50
2023-01-12T16:15:01.562Z,97.30
2023-01-12T16:17:28.449Z,97.20
2023-01-12T16:19:55.364Z,96.80
2023-01-12T16:22:25.169Z,97.00
2023-01-12T16:24:53.431Z,97.00
2023-01-12T16:27:21.672Z,97.40
2023-01-12T16:29:48.694Z,97.50
2023-01-12T16:32:15.840Z,97.20
2023-01-12T16:34:42.760Z,97.30
2023-01-12T16:37:12.626Z,96.90
2023-01-12T16:39:39.942Z,97.00
2023-01-12T16:42:07.235Z,97.10
2023-01-12T16:44:37.218Z,96.80
2023-01-12T16:47:05.028Z,96.80
2023-01-12T16:49:35.945Z,96.70
2023-01-12T16:52:04.211Z,97.60
2023-01-12T16:54:31.395Z,97.40
2023-01-12T16:56:58.803Z,96.90
2023-01-12T16:59:28.395Z,96.60
2023-01-12T17:01:55.817Z,96.40
2023-01-12T17:04:23.291Z,96.50
2023-01-12T17:06:50.350Z,96.50
2023-01-12T17:09:17.477Z,96.60
2023-01-12T17:11:44.496Z,96.60
2023-01-12T17:14:24.272Z,97.60
2023-01-12T17:16:52.810Z,97.20
2023-01-12T17:19:20.318Z,96.60
2023-01-12T17:21:47.690Z,96.70
2023-01-12T17:24:18.310Z,96.60
2023-01-12T17:26:46.216Z,96.40
2023-01-12T17:29:13.150Z,96.60
2023-01-12T17:31:41.089Z,96.50
2023-01-12T17:34:08.942Z,96.60
2023-01-12T17:36:35.862Z,96.70
2023-01-12T17:39:03.173Z,96.80
2023-01-12T17:41:48.631Z,96.80
2023-01-12T17:44:15.928Z,97.00
2023-01-12T17:46:43.570Z,97.00
2023-01-12T17:49:11.207Z,97.00
2023-01-12T17:51:38.531Z,97.10
2023-01-12T17:54:06.414Z,97.00
2023-01-12T17:56:35.397Z,97.10
2023-01-12T17:59:03.138Z,97.40
2023-01-12T18:01:32.191Z,97.30
2023-01-12T18:03:59.892Z,97.30
2023-01-12T18:06:27.488Z,97.40
2023-01-12T18:08:56.292Z,97.40
2023-01-12T18:11:23.472Z,97.50
2023-01-12T18:13:50.866Z,97.20
2023-01-12T18:16:18.564Z,97.70
2023-01-12T18:18:46.038Z,97.50
2023-01-12T18:21:14.166Z,97.50
2023-01-12T18:23:43.061Z,97.40
2023-01-12T18:26:11.994Z,97.30
2023-01-12T18:28:39.271Z,97.50
2023-01-12T18:31:08.428Z,97.20
2023-01-12T18:33:35.436Z,97.10
2023-01-12T18:36:07.219Z,97.20
2023-01-12T18:38:34.129Z,97.40
2023-01-12T18:41:20.655Z,97.20
2023-01-12T18:43:50.184Z,97.10
2023-01-12T18:46:17.781Z,97.40
2023-01-12T18:48:45.818Z,97.40
2023-01-12T18:51:31.716Z,97.70
2023-01-12T18:53:59.207Z,97.40
2023-01-12T18:56:26.330Z,97.40
2023-01-12T18:58:53.269Z,97.50
2023-01-12T19:01:21.458Z,97.40
2023-01-12T19:03:49.409Z,97.30
2023-01-12T19:06:28.242Z,97.30
2023-01-12T19:09:13.576Z,97.50
2023-01-12T19:11:40.775Z,97.40
2023-01-12T19:14:26.161Z,97.50
2023-01-12T19:17:11.653Z,97.70
2023-01-12T19:19:38.623Z,97.80
2023-01-12T19:22:24.363Z,97.80
2023-01-12T19:25:09.873Z,97.60
2023-01-12T19:27:55.269Z,97.70
2023-01-12T19:30:22.226Z,97.50
2023-01-12T19:32:49.216Z,97.30
2023-01-12T19:35:16.125Z,97.30
2023-01-12T19:37:46.493Z,97.40
2023-01-12T19:40:26.322Z,97.40
2023-01-12T19:43:11.699Z,97.20
2023-01-12T19:45:43.134Z,97.30
2023-01-12T19:48:11.080Z,97.40
2023-01-12T19:50:39.127Z,97.40
2023-01-12T19:53:06.687Z,97.30
2023-01-12T19:55:33.796Z,97.40
2023-01-12T19:58:01.361Z,97.50
2023-01-12T20:00:28.357Z,97.50
2023-01-12T20:02:55.383Z,97.50
2023-01-12T20:05:25.053Z,97.70
2023-01-12T20:07:52.680Z,98.00
2023-01-12T20:10:20.655Z,97.60
2023-01-12T20:12:48.344Z,97.60
2023-01-12T20:15:15.427Z,97.80
2023-01-12T20:17:42.403Z,97.50
2023-01-12T20:20:10.879Z,97.40
2023-01-12T20:22:37.979Z,97.30
2023-01-12T20:25:05.363Z,97.30
2023-01-12T20:27:32.953Z,97.10
2023-01-12T20:30:00.222Z,97.00
2023-01-12T20:32:34.853Z,97.20
2023-01-12T20:35:03.497Z,97.10
2023-01-12T20:37:30.508Z,97.30
2023-01-12T20:39:57.963Z,97.10
2023-01-12T20:42:25.313Z,97.10
2023-01-12T20:44:52.332Z,97.10
2023-01-12T20:47:19.527Z,97.10
2023-01-12T20:49:46.613Z,96.90
2023-01-12T20:52:13.537Z,97.40
2023-01-12T20:54:40.494Z,97.40
2023-01-12T20:57:07.483Z,97.60
2023-01-12T20:59:34.441Z,97.50
2023-01-12T21:02:01.534Z,97.50
2023-01-12T21:04:29.434Z,97.60
2023-01-12T21:06:56.419Z,97.80
2023-01-12T21:09:23.618Z,97.30
2023-01-12T21:11:51.146Z,97.50
2023-01-12T21:14:19.432Z,97.40
2023-01-12T21:16:46.473Z,97.50
2023-01-12T21:19:13.432Z,97.50
2023-01-12T21:21:40.372Z,97.50
2023-01-12T21:24:07.475Z,97.60
2023-01-12T21:26:34.449Z,97.60
2023-01-12T21:29:01.874Z,97.70
2023-01-12T21:31:29.009Z,97.80
2023-01-12T21:33:56.021Z,97.70
2023-01-12T21:36:23.333Z,98.00
2023-01-12T21:38:51.142Z,97.90
2023-01-12T21:41:18.349Z,97.70
2023-01-12T21:43:51.667Z,97.80
2023-01-12T21:46:19.321Z,98.00
2023-01-12T21:48:46.576Z,97.60
2023-01-12T21:51:15.354Z,97.70
2023-01-12T21:53:42.750Z,97.70
2023-01-12T21:56:10.734Z,97.80
2023-01-12T21:58:37.947Z,98.00
2023-01-12T22:01:08.941Z,97.60
2023-01-12T22:03:36.022Z,97.80
2023-01-12T22:06:04.098Z,98.10
2023-01-12T22:08:32.617Z,97.80
2023-01-12T22:11:03.841Z,98.10
2023-01-12T22:13:30.763Z,98.10
2023-01-12T22:16:01.486Z,97.90
2023-01-12T22:18:28.629Z,97.90
2023-01-12T22:20:59.839Z,97.80
2023-01-12T22:23:26.756Z,97.70
2023-01-12T22:25:53.678Z,97.70
2023-01-12T22:28:20.597Z,97.70
2023-01-12T22:30:47.713Z,97.70
2023-01-12T22:33:15.879Z,97.60
2023-01-12T22:35:42.799Z,97.70
2023-01-12T22:38:09.721Z,97.60
2023-01-12T22:40:36.700Z,97.60
2023-01-12T22:43:22.284Z,97.60
2023-01-12T22:45:50.588Z,97.70
2023-01-12T22:48:17.614Z,97.60
2023-01-12T22:50:44.782Z,97.80
2023-01-12T22:53:11.703Z,97.50
2023-01-12T22:55:40.291Z,97.60
2023-01-12T22:58:08.080Z,97.50
2023-01-12T23:00:39.781Z,97.50
2023-01-12T23:03:10.592Z,97.40
2023-01-12T23:05:43.615Z,97.40
2023-01-12T23:08:10.593Z,97.60
2023-01-12T23:10:37.514Z,97.60
2023-01-12T23:13:15.921Z,97.70
2023-01-12T23:15:47.264Z,97.50
2023-01-12T23:18:15.475Z,97.70
2023-01-12T23:20:42.610Z,97.80
2023-01-12T23:23:09.862Z,97.80
2023-01-12T23:25:37.246Z,97.90
2023-01-12T23:28:04.728Z,97.70
2023-01-12T23:30:32.221Z,97.70
2023-01-12T23:33:00.097Z,97.70
2023-01-12T23:35:27.297Z,97.70
2023-01-12T23:37:54.203Z,97.50
2023-01-12T23:40:21.347Z,97.20
2023-01-12T23:42:48.482Z,97.30
2023-01-12T23:45:15.445Z,97.50
2023-01-12T23:47:42.749Z,97.40
2023-01-12T23:50:10.820Z,97.30
2023-01-12T23:52:38.063Z,97.50
2023-01-12T23:55:05.594Z,97.20
2023-01-12T23:57:33.607Z,97.30
