createdAt,value
2018-06-16T00:02:17.609Z,24.00
2018-06-16T00:04:44.490Z,24.00
2018-06-16T00:07:10.989Z,24.00
2018-06-16T00:09:37.474Z,24.00
2018-06-16T00:12:04.458Z,24.00
2018-06-16T00:14:30.943Z,23.90
2018-06-16T00:16:57.426Z,23.90
2018-06-16T00:19:23.903Z,23.90
2018-06-16T00:21:50.500Z,23.90
2018-06-16T00:24:17.052Z,23.90
2018-06-16T00:26:44.128Z,23.90
2018-06-16T00:29:10.605Z,23.90
2018-06-16T00:31:37.084Z,23.90
2018-06-16T00:34:03.616Z,23.90
2018-06-16T00:36:30.096Z,23.90
2018-06-16T00:38:56.573Z,23.80
2018-06-16T00:41:23.843Z,23.90
2018-06-16T00:43:50.408Z,23.90
2018-06-16T00:46:16.919Z,23.90
2018-06-16T00:48:43.379Z,23.90
2018-06-16T00:51:10.967Z,23.80
2018-06-16T00:53:37.515Z,23.80
2018-06-16T00:56:04.015Z,23.80
2018-06-16T00:58:30.509Z,23.80
2018-06-16T01:00:57.007Z,23.80
2018-06-16T01:03:23.499Z,23.80
2018-06-16T01:05:49.968Z,23.80
2018-06-16T01:08:16.429Z,23.80
2018-06-16T01:10:42.917Z,23.80
2018-06-16T01:13:09.395Z,23.80
2018-06-16T01:15:35.867Z,23.90
2018-06-16T01:18:02.332Z,23.90
2018-06-16T01:20:28.832Z,23.90
2018-06-16T01:22:55.343Z,23.90
2018-06-16T01:25:21.897Z,23.90
2018-06-16T01:27:48.365Z,24.00
2018-06-16T01:30:14.827Z,24.00
2018-06-16T01:32:41.411Z,24.00
2018-06-16T01:35:07.925Z,23.90
2018-06-16T01:37:34.492Z,24.00
2018-06-16T01:40:00.969Z,24.00
2018-06-16T01:42:27.471Z,24.00
2018-06-16T01:44:53.943Z,23.90
2018-06-16T01:47:20.975Z,24.00
2018-06-16T01:49:47.467Z,24.00
2018-06-16T01:52:14.093Z,24.00
2018-06-16T01:54:40.775Z,24.00
2018-06-16T01:57:07.256Z,24.00
2018-06-16T01:59:33.743Z,24.00
2018-06-16T02:02:00.356Z,24.00
2018-06-16T02:04:26.818Z,24.00
2018-06-16T02:09:20.925Z,24.00
2018-06-16T02:11:47.398Z,24.00
2018-06-16T02:14:13.887Z,24.00
2018-06-16T02:16:40.397Z,24.00
2018-06-16T02:19:07.279Z,24.00
2018-06-16T02:21:33.879Z,24.00
2018-06-16T02:24:00.369Z,24.00
2018-06-16T02:26:26.836Z,24.00
2018-06-16T02:28:53.546Z,24.00
2018-06-16T02:31:20.028Z,24.00
2018-06-16T02:33:46.497Z,24.00
2018-06-16T02:36:12.975Z,24.00
2018-06-16T02:38:39.581Z,24.00
2018-06-16T02:41:06.065Z,24.00
2018-06-16T02:45:59.517Z,23.90
2018-06-16T02:48:25.969Z,23.90
2018-06-16T02:50:52.461Z,23.90
2018-06-16T02:53:19.406Z,23.90
2018-06-16T02:55:45.925Z,23.90
2018-06-16T02:58:12.409Z,23.90
2018-06-16T03:00:38.977Z,23.90
2018-06-16T03:03:05.435Z,23.90
2018-06-16T03:05:32.037Z,23.80
2018-06-16T03:07:58.576Z,23.80
2018-06-16T03:10:25.045Z,23.80
2018-06-16T03:12:51.517Z,23.80
2018-06-16T03:15:18.125Z,23.80
2018-06-16T03:17:44.623Z,23.80
2018-06-16T03:20:11.110Z,23.80
2018-06-16T03:22:40.705Z,23.70
2018-06-16T03:25:07.148Z,23.70
2018-06-16T03:27:33.611Z,23.70
2018-06-16T03:30:00.607Z,23.70
2018-06-16T03:32:27.058Z,23.70
2018-06-16T03:34:53.653Z,23.70
2018-06-16T03:37:20.140Z,23.70
2018-06-16T03:39:46.651Z,23.70
2018-06-16T03:42:13.119Z,23.70
2018-06-16T03:44:39.933Z,23.70
2018-06-16T03:47:06.486Z,23.70
2018-06-16T03:49:32.952Z,23.70
2018-06-16T03:51:59.438Z,23.70
2018-06-16T03:54:26.017Z,23.70
2018-06-16T03:56:52.573Z,23.70
2018-06-16T03:59:19.038Z,23.70
2018-06-16T04:01:45.533Z,23.70
2018-06-16T04:04:11.999Z,23.70
2018-06-16T04:06:38.487Z,23.60
2018-06-16T04:09:05.568Z,23.60
2018-06-16T04:11:32.036Z,23.70
2018-06-16T04:13:59.004Z,23.60
2018-06-16T04:16:25.559Z,23.60
2018-06-16T04:18:52.035Z,23.60
2018-06-16T04:21:18.550Z,23.70
2018-06-16T04:23:45.668Z,23.70
2018-06-16T04:26:12.174Z,23.70
2018-06-16T04:28:38.724Z,23.70
2018-06-16T04:31:05.202Z,23.70
2018-06-16T04:33:31.714Z,23.70
2018-06-16T04:35:58.180Z,23.70
2018-06-16T04:38:25.210Z,23.80
2018-06-16T04:40:52.178Z,23.80
2018-06-16T04:43:18.678Z,23.70
2018-06-16T04:48:12.172Z,23.80
2018-06-16T04:50:38.704Z,23.80
2018-06-16T04:53:05.430Z,23.80
2018-06-16T04:55:31.911Z,23.80
2018-06-16T04:57:58.384Z,23.80
2018-06-16T05:00:24.917Z,23.80
2018-06-16T05:02:51.393Z,23.80
2018-06-16T05:05:17.934Z,23.80
2018-06-16T05:07:44.390Z,23.80
2018-06-16T05:10:10.982Z,23.80
2018-06-16T05:12:38.343Z,23.80
2018-06-16T05:15:05.026Z,23.80
2018-06-16T05:17:31.497Z,23.80
2018-06-16T05:20:04.097Z,23.80
2018-06-16T05:22:31.575Z,23.80
2018-06-16T05:24:58.358Z,23.80
2018-06-16T05:27:25.405Z,23.80
2018-06-16T05:29:52.165Z,23.80
2018-06-16T05:32:19.506Z,23.80
2018-06-16T05:34:46.661Z,23.90
2018-06-16T05:37:13.673Z,23.80
2018-06-16T05:39:40.136Z,23.80
2018-06-16T05:42:06.621Z,23.80
2018-06-16T05:44:33.108Z,23.90
2018-06-16T05:46:59.592Z,23.90
2018-06-16T05:49:26.137Z,23.80
2018-06-16T05:51:52.703Z,23.80
2018-06-16T05:54:20.168Z,23.80
2018-06-16T05:56:46.682Z,23.70
2018-06-16T05:59:13.196Z,23.70
2018-06-16T06:01:39.713Z,23.70
2018-06-16T06:04:06.671Z,23.70
2018-06-16T06:06:33.196Z,23.70
2018-06-16T06:08:59.675Z,23.70
2018-06-16T06:11:26.149Z,23.70
2018-06-16T06:13:52.965Z,23.70
2018-06-16T06:16:19.507Z,23.70
2018-06-16T06:18:46.007Z,23.70
2018-06-16T06:21:12.511Z,23.70
2018-06-16T06:23:39.001Z,23.70
2018-06-16T06:26:05.523Z,23.70
2018-06-16T06:28:31.993Z,23.60
2018-06-16T06:30:58.506Z,23.60
2018-06-16T06:33:25.129Z,23.60
2018-06-16T06:35:51.647Z,23.60
2018-06-16T06:38:18.177Z,23.70
2018-06-16T06:40:44.645Z,23.70
2018-06-16T06:43:11.135Z,23.70
2018-06-16T06:45:37.793Z,23.70
2018-06-16T06:48:04.312Z,23.60
2018-06-16T06:50:30.834Z,23.60
2018-06-16T06:52:57.309Z,23.60
2018-06-16T06:55:23.817Z,23.60
2018-06-16T06:57:50.383Z,23.70
2018-06-16T07:00:16.904Z,23.70
2018-06-16T07:02:43.453Z,23.70
2018-06-16T07:05:09.982Z,23.70
2018-06-16T07:07:36.501Z,23.70
2018-06-16T07:10:02.999Z,23.70
2018-06-16T07:12:29.495Z,23.70
2018-06-16T07:14:55.949Z,23.70
2018-06-16T07:17:22.490Z,23.70
2018-06-16T07:19:48.965Z,23.80
2018-06-16T07:22:15.749Z,23.80
2018-06-16T07:24:43.772Z,23.80
2018-06-16T07:27:10.250Z,23.90
2018-06-16T07:29:36.681Z,23.90
2018-06-16T07:34:30.175Z,23.80
2018-06-16T07:36:56.685Z,23.90
2018-06-16T07:39:23.201Z,23.90
2018-06-16T07:41:49.689Z,24.00
2018-06-16T07:44:16.159Z,24.00
2018-06-16T07:46:42.654Z,24.10
2018-06-16T07:49:09.131Z,24.10
2018-06-16T07:51:35.630Z,24.20
2018-06-16T07:54:02.125Z,24.20
2018-06-16T07:56:28.613Z,24.20
2018-06-16T07:58:55.087Z,24.30
2018-06-16T08:01:21.573Z,24.20
2018-06-16T08:03:48.045Z,24.30
2018-06-16T08:06:14.551Z,24.20
2018-06-16T08:08:40.995Z,24.20
2018-06-16T08:11:07.450Z,24.20
2018-06-16T08:13:34.155Z,24.20
2018-06-16T08:16:00.587Z,24.20
2018-06-16T08:18:27.029Z,24.20
2018-06-16T08:20:53.512Z,24.20
2018-06-16T08:23:19.975Z,24.20
2018-06-16T08:25:46.453Z,24.10
2018-06-16T08:28:12.957Z,24.10
2018-06-16T08:30:39.569Z,24.10
2018-06-16T08:33:06.123Z,24.10
2018-06-16T08:35:32.593Z,24.10
2018-06-16T08:37:59.060Z,24.10
2018-06-16T08:40:25.552Z,24.10
2018-06-16T08:42:51.997Z,24.10
2018-06-16T08:45:18.479Z,24.00
2018-06-16T08:47:44.910Z,24.00
2018-06-16T08:50:11.348Z,24.10
2018-06-16T08:52:37.813Z,24.10
2018-06-16T08:55:04.322Z,24.10
2018-06-16T08:57:30.770Z,24.10
2018-06-16T08:59:57.236Z,24.10
2018-06-16T09:02:23.754Z,24.10
2018-06-16T09:04:50.276Z,22.50
2018-06-16T09:07:16.722Z,24.00
2018-06-16T09:09:43.169Z,24.00
2018-06-16T09:12:09.666Z,24.00
2018-06-16T09:14:36.178Z,24.00
2018-06-16T09:17:02.653Z,24.00
2018-06-16T09:19:29.134Z,24.00
2018-06-16T09:21:55.599Z,24.00
2018-06-16T09:24:22.050Z,24.00
2018-06-16T09:26:48.586Z,24.00
2018-06-16T09:29:15.061Z,23.90
2018-06-16T09:31:41.494Z,23.90
2018-06-16T09:34:07.956Z,23.90
2018-06-16T09:36:34.412Z,23.90
2018-06-16T09:39:00.917Z,23.90
2018-06-16T09:41:27.370Z,24.00
2018-06-16T09:43:53.854Z,24.00
2018-06-16T09:46:20.380Z,24.00
2018-06-16T09:48:46.901Z,23.90
2018-06-16T09:51:13.412Z,23.90
2018-06-16T09:53:39.895Z,23.90
2018-06-16T09:56:06.785Z,23.90
2018-06-16T09:58:34.041Z,23.90
2018-06-16T10:01:00.667Z,23.90
2018-06-16T10:03:27.229Z,23.90
2018-06-16T10:05:53.640Z,23.90
2018-06-16T10:08:20.240Z,23.90
2018-06-16T10:10:46.857Z,23.90
2018-06-16T10:13:13.322Z,23.90
2018-06-16T10:15:39.932Z,23.80
2018-06-16T10:18:06.386Z,23.90
2018-06-16T10:20:32.912Z,23.90
2018-06-16T10:22:59.369Z,24.00
2018-06-16T10:25:25.944Z,24.10
2018-06-16T10:27:52.407Z,24.10
2018-06-16T10:30:18.879Z,24.20
2018-06-16T10:32:45.355Z,24.20
2018-06-16T10:35:11.885Z,24.30
2018-06-16T10:37:38.411Z,24.40
2018-06-16T10:40:05.171Z,24.50
2018-06-16T10:42:31.796Z,24.60
2018-06-16T10:44:58.385Z,24.60
2018-06-16T10:47:24.864Z,24.80
2018-06-16T10:49:52.088Z,24.80
2018-06-16T10:52:18.591Z,24.90
2018-06-16T10:54:45.063Z,24.80
2018-06-16T10:57:11.569Z,25.00
2018-06-16T10:59:38.027Z,25.00
2018-06-16T11:02:04.800Z,25.00
2018-06-16T11:04:31.277Z,24.90
2018-06-16T11:06:57.796Z,24.80
2018-06-16T11:09:24.294Z,24.80
2018-06-16T11:11:51.496Z,24.70
2018-06-16T11:14:17.989Z,24.70
2018-06-16T11:16:44.480Z,24.60
2018-06-16T11:19:11.051Z,24.60
2018-06-16T11:21:37.510Z,24.50
2018-06-16T11:24:04.047Z,24.50
2018-06-16T11:26:30.549Z,24.50
2018-06-16T11:28:57.001Z,24.50
2018-06-16T11:31:23.475Z,24.50
2018-06-16T11:33:49.943Z,24.50
2018-06-16T11:36:16.467Z,24.50
2018-06-16T11:38:42.989Z,24.50
2018-06-16T11:41:09.536Z,24.50
2018-06-16T11:43:36.520Z,24.50
2018-06-16T11:46:03.011Z,24.50
2018-06-16T11:48:29.498Z,24.50
2018-06-16T11:50:56.055Z,24.50
2018-06-16T11:53:22.557Z,24.50
2018-06-16T11:55:49.042Z,24.40
2018-06-16T11:58:16.310Z,24.40
2018-06-16T12:00:42.844Z,24.50
2018-06-16T12:03:09.430Z,24.50
2018-06-16T12:05:35.854Z,24.50
2018-06-16T12:08:03.219Z,24.50
2018-06-16T12:10:33.743Z,24.50
2018-06-16T12:13:00.311Z,24.50
2018-06-16T12:15:26.883Z,24.40
2018-06-16T12:17:53.422Z,24.50
2018-06-16T12:20:22.963Z,24.40
2018-06-16T12:22:50.522Z,24.50
2018-06-16T12:25:17.030Z,24.50
2018-06-16T12:30:10.532Z,24.40
2018-06-16T12:32:37.749Z,24.40
2018-06-16T12:35:04.207Z,24.40
2018-06-16T12:37:30.688Z,24.40
2018-06-16T12:39:57.158Z,24.40
2018-06-16T12:42:24.484Z,24.40
2018-06-16T12:44:50.966Z,24.40
2018-06-16T12:47:17.452Z,24.30
2018-06-16T12:49:43.924Z,24.30
2018-06-16T12:52:10.420Z,24.30
2018-06-16T12:54:36.952Z,24.30
2018-06-16T12:57:03.477Z,24.30
2018-06-16T12:59:29.952Z,24.30
2018-06-16T13:01:56.438Z,24.30
2018-06-16T13:04:22.940Z,24.30
2018-06-16T13:06:49.458Z,24.30
2018-06-16T13:09:15.961Z,24.30
2018-06-16T13:11:42.410Z,24.30
2018-06-16T13:14:08.924Z,24.30
2018-06-16T13:16:35.837Z,24.30
2018-06-16T13:19:02.310Z,24.30
2018-06-16T13:21:28.838Z,24.30
2018-06-16T13:23:55.342Z,24.30
2018-06-16T13:26:21.856Z,24.20
2018-06-16T13:28:48.423Z,24.20
2018-06-16T13:31:15.444Z,24.20
2018-06-16T13:33:41.939Z,24.20
2018-06-16T13:36:08.454Z,24.20
2018-06-16T13:38:34.955Z,24.20
2018-06-16T13:41:01.954Z,24.20
2018-06-16T13:43:28.553Z,24.20
2018-06-16T13:45:55.057Z,24.40
2018-06-16T13:48:21.617Z,24.30
2018-06-16T13:50:48.130Z,24.30
2018-06-16T13:53:14.597Z,24.30
2018-06-16T13:55:41.107Z,24.30
2018-06-16T13:58:07.623Z,24.30
2018-06-16T14:00:34.067Z,24.30
2018-06-16T14:03:00.662Z,25.20
2018-06-16T14:05:27.178Z,24.40
2018-06-16T14:07:53.750Z,24.40
2018-06-16T14:10:20.494Z,24.40
2018-06-16T14:12:47.095Z,24.40
2018-06-16T14:15:13.955Z,24.40
2018-06-16T14:17:40.549Z,24.40
2018-06-16T14:20:07.399Z,24.40
2018-06-16T14:22:34.114Z,24.40
2018-06-16T14:25:00.601Z,24.40
2018-06-16T14:27:27.070Z,24.40
2018-06-16T14:29:53.560Z,24.50
2018-06-16T14:32:20.392Z,24.40
2018-06-16T14:34:46.949Z,24.40
2018-06-16T14:37:13.454Z,24.40
2018-06-16T14:39:40.025Z,24.40
2018-06-16T14:42:06.645Z,24.50
2018-06-16T14:44:33.260Z,24.50
2018-06-16T14:46:59.833Z,24.50
2018-06-16T14:49:26.313Z,24.50
2018-06-16T14:51:52.777Z,24.50
2018-06-16T14:54:19.243Z,24.50
2018-06-16T14:56:45.719Z,24.50
2018-06-16T14:59:12.203Z,24.50
2018-06-16T15:01:38.723Z,24.50
2018-06-16T15:04:05.230Z,24.50
2018-06-16T15:06:31.740Z,24.50
2018-06-16T15:08:58.233Z,24.50
2018-06-16T15:11:24.723Z,23.40
2018-06-16T15:13:51.377Z,24.50
2018-06-16T15:16:17.841Z,24.50
2018-06-16T15:18:44.307Z,24.50
2018-06-16T15:26:04.775Z,24.60
2018-06-16T15:30:58.344Z,24.50
2018-06-16T15:33:24.941Z,24.50
2018-06-16T15:35:51.454Z,24.50
2018-06-16T15:38:17.995Z,24.60
2018-06-16T15:40:44.504Z,24.50
2018-06-16T15:43:11.213Z,24.60
2018-06-16T15:45:37.715Z,24.50
2018-06-16T15:48:04.199Z,24.50
2018-06-16T15:50:30.674Z,24.50
2018-06-16T15:52:57.240Z,24.50
2018-06-16T15:55:23.728Z,24.50
2018-06-16T15:57:50.226Z,24.40
2018-06-16T16:00:16.766Z,24.50
2018-06-16T16:02:43.252Z,24.40
2018-06-16T16:05:09.719Z,24.40
2018-06-16T16:07:36.272Z,24.40
2018-06-16T16:10:02.781Z,24.40
2018-06-16T16:12:30.110Z,24.40
2018-06-16T16:14:56.620Z,24.30
2018-06-16T16:17:23.237Z,24.30
2018-06-16T16:19:49.730Z,24.30
2018-06-16T16:22:16.222Z,24.30
2018-06-16T16:24:43.007Z,24.30
2018-06-16T16:27:10.406Z,24.30
2018-06-16T16:29:36.930Z,24.20
2018-06-16T16:32:03.396Z,24.20
2018-06-16T16:34:29.881Z,24.20
2018-06-16T16:36:56.336Z,24.20
2018-06-16T16:39:22.818Z,24.20
2018-06-16T16:41:49.291Z,24.20
2018-06-16T16:46:46.596Z,24.20
2018-06-16T16:49:13.052Z,24.20
2018-06-16T16:51:39.575Z,24.20
2018-06-16T16:54:07.118Z,24.20
2018-06-16T16:56:33.589Z,22.40
2018-06-16T16:59:00.114Z,24.20
2018-06-16T17:01:26.590Z,24.20
2018-06-16T17:03:53.118Z,24.20
2018-06-16T17:06:19.656Z,24.20
2018-06-16T17:08:46.258Z,24.20
2018-06-16T17:11:12.763Z,24.20
2018-06-16T17:13:39.218Z,24.10
2018-06-16T17:16:05.688Z,24.20
2018-06-16T17:18:32.210Z,24.10
2018-06-16T17:20:58.711Z,24.10
2018-06-16T17:23:25.166Z,24.10
2018-06-16T17:25:51.642Z,24.10
2018-06-16T17:28:18.141Z,24.20
2018-06-16T17:30:44.598Z,24.20
2018-06-16T17:33:11.085Z,24.20
2018-06-16T17:35:37.707Z,24.20
2018-06-16T17:38:04.184Z,24.20
2018-06-16T17:40:30.690Z,24.20
2018-06-16T17:42:57.225Z,24.20
2018-06-16T17:45:23.715Z,24.20
2018-06-16T17:47:50.247Z,24.20
2018-06-16T17:50:17.375Z,24.20
2018-06-16T17:52:44.000Z,24.20
2018-06-16T17:55:10.468Z,24.20
2018-06-16T17:57:36.991Z,24.20
2018-06-16T18:00:03.477Z,24.20
2018-06-16T18:02:30.926Z,24.20
2018-06-16T18:04:57.556Z,24.20
2018-06-16T18:07:24.018Z,24.20
2018-06-16T18:09:50.530Z,24.20
2018-06-16T18:12:17.047Z,24.20
2018-06-16T18:14:43.539Z,24.30
2018-06-16T18:17:10.042Z,24.30
2018-06-16T18:19:36.653Z,24.20
2018-06-16T18:22:03.129Z,24.20
2018-06-16T18:24:29.632Z,24.20
2018-06-16T18:26:56.082Z,23.70
2018-06-16T18:29:22.569Z,24.20
2018-06-16T18:31:49.068Z,24.20
2018-06-16T18:34:15.594Z,24.20
2018-06-16T18:36:42.067Z,24.20
2018-06-16T18:39:09.747Z,24.30
2018-06-16T18:41:36.221Z,24.20
2018-06-16T18:44:03.366Z,24.20
2018-06-16T18:46:29.847Z,24.20
2018-06-16T18:48:56.369Z,24.20
2018-06-16T18:51:22.876Z,24.20
2018-06-16T18:53:49.363Z,24.20
2018-06-16T18:56:15.894Z,24.20
2018-06-16T18:58:42.531Z,24.20
2018-06-16T19:01:09.046Z,24.30
2018-06-16T19:03:35.524Z,24.20
2018-06-16T19:06:01.994Z,24.20
2018-06-16T19:08:28.563Z,24.20
2018-06-16T19:10:55.197Z,24.20
2018-06-16T19:13:21.690Z,24.20
2018-06-16T19:15:48.227Z,24.20
2018-06-16T19:18:15.356Z,24.20
2018-06-16T19:20:41.910Z,24.10
2018-06-16T19:23:08.394Z,24.10
2018-06-16T19:25:34.831Z,24.10
2018-06-16T19:28:01.313Z,24.10
2018-06-16T19:30:27.816Z,24.10
2018-06-16T19:32:54.409Z,24.10
2018-06-16T19:35:20.889Z,24.10
2018-06-16T19:37:47.864Z,24.10
2018-06-16T19:40:14.359Z,24.00
2018-06-16T19:42:40.886Z,24.00
2018-06-16T19:45:07.404Z,24.00
2018-06-16T19:47:33.897Z,24.00
2018-06-16T19:50:00.395Z,24.00
2018-06-16T19:52:27.556Z,24.00
2018-06-16T19:54:54.079Z,24.00
2018-06-16T19:57:20.665Z,24.00
2018-06-16T19:59:47.370Z,24.00
2018-06-16T20:02:13.867Z,24.00
2018-06-16T20:04:40.364Z,24.00
2018-06-16T20:09:33.804Z,24.00
2018-06-16T20:12:00.323Z,24.00
2018-06-16T20:14:26.798Z,23.90
2018-06-16T20:16:53.317Z,24.00
2018-06-16T20:19:19.803Z,24.00
2018-06-16T20:21:46.294Z,23.90
2018-06-16T20:24:12.789Z,24.00
2018-06-16T20:26:39.773Z,23.90
2018-06-16T20:29:06.338Z,23.70
2018-06-16T20:31:32.797Z,23.90
2018-06-16T20:33:59.316Z,23.90
2018-06-16T20:36:25.830Z,23.90
2018-06-16T20:38:52.317Z,23.90
2018-06-16T20:41:18.839Z,23.90
2018-06-16T20:43:45.326Z,23.90
2018-06-16T20:46:11.855Z,23.90
2018-06-16T20:48:38.356Z,23.90
2018-06-16T20:51:04.834Z,24.00
2018-06-16T20:53:31.319Z,23.90
2018-06-16T20:55:57.892Z,24.00
2018-06-16T20:58:24.395Z,24.00
2018-06-16T21:00:50.874Z,24.00
2018-06-16T21:03:17.908Z,24.00
2018-06-16T21:05:44.397Z,24.00
2018-06-16T21:08:10.868Z,24.00
2018-06-16T21:13:04.401Z,24.00
2018-06-16T21:15:30.858Z,24.00
2018-06-16T21:17:57.383Z,24.00
2018-06-16T21:20:23.880Z,24.00
2018-06-16T21:22:50.628Z,24.00
2018-06-16T21:25:17.094Z,24.10
2018-06-16T21:27:43.639Z,24.00
2018-06-16T21:30:10.144Z,24.10
2018-06-16T21:32:36.614Z,24.00
2018-06-16T21:35:03.103Z,24.10
2018-06-16T21:37:29.599Z,24.10
2018-06-16T21:39:56.104Z,24.10
2018-06-16T21:42:22.758Z,24.10
2018-06-16T21:44:49.350Z,24.10
2018-06-16T21:47:15.783Z,24.00
2018-06-16T21:49:42.293Z,24.10
2018-06-16T21:52:08.848Z,24.10
2018-06-16T21:54:35.305Z,24.10
2018-06-16T21:57:01.811Z,24.10
2018-06-16T21:59:28.297Z,24.10
2018-06-16T22:01:54.749Z,24.10
2018-06-16T22:04:21.206Z,24.10
2018-06-16T22:06:47.689Z,24.10
2018-06-16T22:09:14.176Z,24.10
2018-06-16T22:11:40.648Z,24.10
2018-06-16T22:14:07.135Z,24.10
2018-06-16T22:16:33.590Z,24.10
2018-06-16T22:19:00.090Z,24.00
2018-06-16T22:21:27.363Z,24.10
2018-06-16T22:23:53.867Z,24.00
2018-06-16T22:26:20.361Z,24.00
2018-06-16T22:28:46.853Z,24.00
2018-06-16T22:31:13.308Z,24.00
2018-06-16T22:33:39.790Z,24.00
2018-06-16T22:36:06.264Z,24.00
2018-06-16T22:38:32.811Z,23.90
2018-06-16T22:40:59.281Z,24.00
2018-06-16T22:43:25.740Z,24.00
2018-06-16T22:45:52.191Z,23.90
2018-06-16T22:48:18.650Z,23.90
2018-06-16T22:50:45.797Z,23.90
2018-06-16T22:53:12.310Z,23.90
2018-06-16T22:55:38.771Z,23.90
2018-06-16T22:58:05.232Z,23.90
2018-06-16T23:00:31.815Z,23.90
2018-06-16T23:03:00.996Z,23.90
2018-06-16T23:05:27.486Z,23.90
2018-06-16T23:07:54.171Z,23.90
2018-06-16T23:10:20.679Z,23.90
2018-06-16T23:12:47.147Z,23.90
2018-06-16T23:15:14.075Z,23.90
2018-06-16T23:17:40.640Z,23.80
2018-06-16T23:20:07.115Z,23.80
2018-06-16T23:22:33.840Z,23.80
2018-06-16T23:25:00.341Z,23.80
2018-06-16T23:27:26.808Z,23.80
2018-06-16T23:29:53.351Z,23.80
2018-06-16T23:32:19.983Z,23.80
2018-06-16T23:34:46.521Z,23.80
2018-06-16T23:37:13.011Z,23.60
2018-06-16T23:39:40.043Z,23.80
2018-06-16T23:42:06.645Z,23.80
2018-06-16T23:44:33.150Z,23.70
2018-06-16T23:46:59.627Z,23.80
2018-06-16T23:49:26.140Z,23.80
2018-06-16T23:51:52.615Z,23.70
2018-06-16T23:54:19.090Z,23.70
2018-06-16T23:56:45.583Z,23.80
2018-06-16T23:59:12.007Z,23.70
