createdAt,value
2023-01-10T00:00:37.602Z,15.73
2023-01-10T00:03:11.973Z,5.20
2023-01-10T00:05:44.759Z,10.38
2023-01-10T00:08:17.959Z,7.55
2023-01-10T00:10:50.504Z,7.85
2023-01-10T00:13:26.540Z,6.45
2023-01-10T00:16:08.102Z,6.50
2023-01-10T00:18:40.623Z,4.05
2023-01-10T00:21:14.403Z,5.70
2023-01-10T00:23:48.980Z,4.07
2023-01-10T00:26:21.504Z,7.72
2023-01-10T00:28:53.997Z,7.45
2023-01-10T00:31:26.644Z,7.47
2023-01-10T00:33:59.559Z,10.63
2023-01-10T00:36:32.518Z,7.22
2023-01-10T00:39:06.037Z,5.13
2023-01-10T00:41:58.717Z,7.70
2023-01-10T00:44:31.388Z,15.23
2023-01-10T00:47:04.192Z,11.55
2023-01-10T00:49:36.701Z,7.35
2023-01-10T00:52:09.628Z,10.90
2023-01-10T00:54:42.112Z,13.98
2023-01-10T00:57:14.687Z,7.32
2023-01-10T00:59:47.304Z,10.48
2023-01-10T01:02:20.016Z,7.22
2023-01-10T01:04:52.846Z,6.13
2023-01-10T01:07:25.371Z,9.38
2023-01-10T01:10:16.469Z,12.50
2023-01-10T01:12:49.021Z,9.73
2023-01-10T01:15:22.756Z,11.35
2023-01-10T01:17:55.393Z,12.32
2023-01-10T01:20:29.624Z,11.27
2023-01-10T01:23:02.225Z,20.88
2023-01-10T01:25:35.401Z,7.93
2023-01-10T01:28:13.404Z,10.82
2023-01-10T01:30:46.462Z,9.65
2023-01-10T01:33:23.038Z,12.32
2023-01-10T01:38:28.311Z,13.13
2023-01-10T01:41:00.781Z,8.00
2023-01-10T01:44:10.622Z,8.45
2023-01-10T01:46:49.611Z,10.45
2023-01-10T01:49:25.221Z,5.68
2023-01-10T01:52:07.700Z,5.05
2023-01-10T01:54:40.523Z,11.23
2023-01-10T01:57:23.898Z,11.68
2023-01-10T01:59:56.782Z,8.00
2023-01-10T02:02:38.144Z,12.35
2023-01-10T02:05:15.212Z,10.38
2023-01-10T02:07:56.352Z,9.63
2023-01-10T02:10:46.504Z,9.18
2023-01-10T02:13:25.525Z,10.10
2023-01-10T02:15:58.191Z,8.80
2023-01-10T02:18:34.275Z,7.93
2023-01-10T02:21:52.976Z,2.95
2023-01-10T02:25:23.990Z,18.52
2023-01-10T02:29:01.392Z,8.30
2023-01-10T02:32:14.761Z,13.38
2023-01-10T02:35:50.016Z,7.38
2023-01-10T02:38:58.550Z,9.85
2023-01-10T02:41:49.113Z,16.00
2023-01-10T02:45:04.515Z,10.88
2023-01-10T02:50:43.006Z,6.75
2023-01-10T02:53:22.619Z,10.90
2023-01-10T02:56:13.592Z,8.75
2023-01-10T02:59:23.033Z,9.40
2023-01-10T03:02:21.877Z,7.35
2023-01-10T03:05:19.499Z,13.77
2023-01-10T03:08:07.969Z,14.15
2023-01-10T03:11:10.177Z,7.75
2023-01-10T03:13:57.637Z,10.15
2023-01-10T03:16:33.440Z,15.02
2023-01-10T03:19:17.960Z,7.70
2023-01-10T03:21:58.224Z,9.18
2023-01-10T03:24:39.349Z,12.88
2023-01-10T03:27:24.384Z,15.20
2023-01-10T03:30:06.658Z,9.27
2023-01-10T03:32:40.189Z,9.07
2023-01-10T03:35:17.042Z,13.93
2023-01-10T03:38:08.943Z,13.13
2023-01-10T03:40:56.925Z,9.23
2023-01-10T03:44:22.914Z,9.93
2023-01-10T03:47:35.757Z,12.70
2023-01-10T03:50:30.953Z,8.45
2023-01-10T03:53:04.419Z,12.68
2023-01-10T03:55:37.265Z,14.63
2023-01-10T03:58:11.537Z,7.82
2023-01-10T04:00:44.109Z,16.20
2023-01-10T04:03:18.013Z,7.10
2023-01-10T04:05:50.952Z,13.43
2023-01-10T04:08:23.521Z,12.48
2023-01-10T04:10:56.163Z,9.80
2023-01-10T04:13:28.971Z,18.65
2023-01-10T04:16:01.640Z,8.90
2023-01-10T04:18:34.245Z,9.35
2023-01-10T04:21:06.940Z,11.15
2023-01-10T04:23:39.813Z,14.45
2023-01-10T04:26:12.412Z,7.30
2023-01-10T04:28:45.068Z,14.07
2023-01-10T04:31:18.255Z,14.63
2023-01-10T04:33:51.103Z,9.23
2023-01-10T04:36:23.752Z,14.07
2023-01-10T04:38:57.787Z,9.25
2023-01-10T04:41:32.041Z,13.10
2023-01-10T04:44:05.530Z,9.57
2023-01-10T04:46:38.046Z,7.97
2023-01-10T04:49:11.021Z,6.20
2023-01-10T04:51:46.554Z,15.60
2023-01-10T04:54:23.188Z,11.38
2023-01-10T04:56:55.798Z,6.05
2023-01-10T04:59:28.460Z,15.40
2023-01-10T05:02:01.303Z,14.18
2023-01-10T05:04:33.937Z,12.90
2023-01-10T05:07:06.440Z,11.65
2023-01-10T05:09:39.193Z,16.30
2023-01-10T05:12:11.672Z,12.02
2023-01-10T05:14:44.442Z,14.23
2023-01-10T05:17:16.989Z,13.55
2023-01-10T05:19:51.994Z,11.65
2023-01-10T05:22:24.526Z,10.88
2023-01-10T05:24:57.032Z,17.02
2023-01-10T05:27:29.594Z,13.27
2023-01-10T05:30:02.105Z,16.25
2023-01-10T05:32:34.646Z,8.50
2023-01-10T05:35:08.271Z,14.10
2023-01-10T05:37:40.888Z,15.48
2023-01-10T05:40:13.994Z,13.55
2023-01-10T05:42:47.027Z,16.90
2023-01-10T05:45:19.585Z,10.30
2023-01-10T05:47:52.112Z,16.58
2023-01-10T05:50:24.802Z,12.15
2023-01-10T05:53:03.680Z,20.25
2023-01-10T05:55:36.321Z,11.68
2023-01-10T05:58:11.103Z,12.00
2023-01-10T06:00:46.278Z,15.18
2023-01-10T06:03:19.322Z,15.93
2023-01-10T06:05:53.009Z,9.35
2023-01-10T06:08:25.571Z,14.38
2023-01-10T06:10:58.187Z,11.65
2023-01-10T06:13:30.855Z,17.20
2023-01-10T06:16:03.837Z,12.27
2023-01-10T06:18:36.430Z,18.92
2023-01-10T06:21:08.951Z,13.70
2023-01-10T06:23:41.573Z,18.73
2023-01-10T06:26:14.058Z,17.00
2023-01-10T06:28:46.631Z,17.13
2023-01-10T06:31:21.013Z,12.30
2023-01-10T06:33:54.995Z,14.63
2023-01-10T06:36:27.524Z,13.38
2023-01-10T06:39:00.100Z,6.95
2023-01-10T06:41:32.640Z,12.77
2023-01-10T06:44:05.405Z,9.65
2023-01-10T06:46:37.967Z,8.73
2023-01-10T06:49:10.431Z,15.00
2023-01-10T06:51:42.953Z,13.48
2023-01-10T06:54:15.635Z,8.43
2023-01-10T06:56:49.015Z,17.50
2023-01-10T06:59:21.572Z,15.63
2023-01-10T07:01:54.193Z,19.02
2023-01-10T07:04:27.268Z,10.57
2023-01-10T07:07:00.452Z,10.35
2023-01-10T07:09:33.075Z,9.52
2023-01-10T07:12:06.130Z,11.88
2023-01-10T07:14:38.737Z,14.68
2023-01-10T07:17:11.255Z,13.88
2023-01-10T07:19:44.020Z,16.40
2023-01-10T07:22:16.603Z,10.70
2023-01-10T07:24:49.189Z,12.07
2023-01-10T07:27:23.927Z,11.25
2023-01-10T07:29:56.484Z,9.98
2023-01-10T07:32:29.018Z,19.95
2023-01-10T07:35:01.668Z,13.23
2023-01-10T07:37:34.391Z,11.45
2023-01-10T07:40:08.042Z,9.52
2023-01-10T07:42:40.570Z,15.93
2023-01-10T07:45:13.182Z,18.67
2023-01-10T07:47:45.742Z,16.95
2023-01-10T07:50:18.436Z,11.65
2023-01-10T07:52:50.934Z,14.13
2023-01-10T07:55:23.604Z,17.35
2023-01-10T07:57:56.698Z,10.93
2023-01-10T08:00:29.358Z,9.02
2023-01-10T08:03:02.282Z,5.30
2023-01-10T08:05:35.090Z,8.38
2023-01-10T08:08:10.389Z,11.65
2023-01-10T08:10:43.395Z,11.85
2023-01-10T08:13:19.372Z,5.60
2023-01-10T08:15:52.561Z,16.83
2023-01-10T08:18:26.472Z,13.25
2023-01-10T08:20:59.295Z,10.88
2023-01-10T08:23:32.452Z,13.00
2023-01-10T08:26:05.987Z,11.23
2023-01-10T08:28:38.609Z,10.00
2023-01-10T08:31:11.233Z,15.57
2023-01-10T08:33:44.587Z,14.02
2023-01-10T08:36:19.989Z,12.48
2023-01-10T08:38:55.957Z,10.68
2023-01-10T08:41:28.553Z,5.47
2023-01-10T08:44:01.443Z,6.93
2023-01-10T08:46:34.154Z,11.98
2023-01-10T08:49:06.767Z,14.77
2023-01-10T08:51:39.277Z,11.98
2023-01-10T08:54:13.420Z,9.68
2023-01-10T08:56:45.883Z,8.60
2023-01-10T08:59:18.548Z,14.73
2023-01-10T09:01:51.331Z,10.23
2023-01-10T09:04:25.054Z,11.00
2023-01-10T09:06:57.790Z,16.52
2023-01-10T09:09:30.437Z,15.63
2023-01-10T09:12:23.234Z,9.93
2023-01-10T09:14:55.934Z,9.65
2023-01-10T09:17:28.473Z,12.73
2023-01-10T09:20:01.135Z,13.65
2023-01-10T09:22:33.676Z,10.50
2023-01-10T09:25:07.774Z,14.65
2023-01-10T09:27:40.382Z,15.70
2023-01-10T09:30:14.116Z,12.10
2023-01-10T09:32:51.705Z,11.00
2023-01-10T09:35:26.615Z,9.77
2023-01-10T09:38:01.814Z,12.35
2023-01-10T09:41:05.329Z,17.35
2023-01-10T09:44:15.827Z,13.50
2023-01-10T09:47:21.652Z,8.35
2023-01-10T09:50:23.145Z,10.50
2023-01-10T09:53:01.927Z,20.15
2023-01-10T09:55:45.815Z,10.82
2023-01-10T09:58:23.052Z,8.88
2023-01-10T10:01:04.677Z,10.80
2023-01-10T10:03:52.598Z,15.18
2023-01-10T10:06:25.148Z,10.57
2023-01-10T10:08:57.884Z,17.92
2023-01-10T10:11:50.267Z,6.60
2023-01-10T10:14:44.783Z,8.65
2023-01-10T10:17:30.240Z,16.20
2023-01-10T10:20:27.924Z,7.68
2023-01-10T10:23:29.719Z,15.68
2023-01-10T10:26:34.680Z,9.95
2023-01-10T10:29:42.824Z,13.00
2023-01-10T10:32:43.063Z,19.27
2023-01-10T10:35:25.886Z,11.30
2023-01-10T10:38:10.463Z,10.57
2023-01-10T10:40:48.245Z,18.20
2023-01-10T10:43:31.140Z,11.18
2023-01-10T10:46:10.952Z,7.28
2023-01-10T10:48:59.894Z,14.13
2023-01-10T10:51:52.691Z,10.50
2023-01-10T10:54:25.243Z,9.30
2023-01-10T10:56:58.360Z,11.80
2023-01-10T10:59:30.943Z,6.55
2023-01-10T11:02:11.138Z,8.30
2023-01-10T11:04:44.275Z,9.93
2023-01-10T11:07:19.592Z,12.05
2023-01-10T11:09:58.102Z,15.25
2023-01-10T11:12:36.240Z,11.85
2023-01-10T11:15:09.817Z,17.80
2023-01-10T11:17:42.338Z,17.33
2023-01-10T11:20:17.493Z,8.77
2023-01-10T11:22:54.134Z,13.80
2023-01-10T11:25:26.694Z,6.57
2023-01-10T11:28:01.238Z,4.93
2023-01-10T11:30:36.677Z,15.98
2023-01-10T11:33:30.888Z,14.95
2023-01-10T11:36:10.383Z,9.45
2023-01-10T11:38:43.548Z,13.38
2023-01-10T11:41:18.733Z,7.82
2023-01-10T11:43:51.358Z,11.88
2023-01-10T11:46:27.809Z,12.25
2023-01-10T11:49:12.696Z,12.85
2023-01-10T11:51:52.393Z,10.85
2023-01-10T11:54:28.779Z,13.35
2023-01-10T11:57:08.949Z,11.35
2023-01-10T11:59:57.322Z,7.20
2023-01-10T12:02:35.635Z,12.65
2023-01-10T12:05:19.930Z,10.23
2023-01-10T12:08:06.522Z,13.10
2023-01-10T12:10:39.085Z,9.85
2023-01-10T12:13:17.118Z,10.93
2023-01-10T12:15:49.743Z,17.27
2023-01-10T12:18:22.238Z,19.92
2023-01-10T12:20:57.827Z,11.15
2023-01-10T12:23:35.728Z,8.90
2023-01-10T12:26:13.149Z,10.10
2023-01-10T12:28:53.624Z,9.45
2023-01-10T12:31:28.937Z,8.20
2023-01-10T12:34:20.377Z,8.52
2023-01-10T12:37:16.773Z,7.90
2023-01-10T12:40:00.557Z,9.15
2023-01-10T12:43:13.857Z,10.70
2023-01-10T12:46:02.872Z,13.02
2023-01-10T12:49:00.003Z,10.57
2023-01-10T12:51:35.739Z,16.60
2023-01-10T12:54:26.668Z,21.52
2023-01-10T12:57:06.307Z,7.47
2023-01-10T12:59:44.776Z,13.50
2023-01-10T13:02:24.998Z,13.30
2023-01-10T13:05:02.998Z,10.05
2023-01-10T13:07:37.277Z,8.68
2023-01-10T13:10:18.183Z,7.80
2023-01-10T13:13:06.209Z,16.98
2023-01-10T13:16:13.413Z,16.42
2023-01-10T13:19:25.235Z,14.75
2023-01-10T13:22:23.626Z,10.77
2023-01-10T13:25:02.032Z,10.18
2023-01-10T13:27:35.563Z,14.27
2023-01-10T13:30:32.400Z,15.02
2023-01-10T13:33:24.905Z,12.27
2023-01-10T13:36:10.349Z,10.50
2023-01-10T13:38:53.563Z,9.95
2023-01-10T13:42:16.761Z,10.40
2023-01-10T13:45:01.347Z,12.43
2023-01-10T13:47:39.632Z,9.88
2023-01-10T13:50:24.294Z,10.55
2023-01-10T13:53:03.800Z,8.93
2023-01-10T13:55:39.321Z,13.57
2023-01-10T13:58:17.911Z,15.05
2023-01-10T14:01:12.549Z,10.63
2023-01-10T14:04:00.235Z,13.50
2023-01-10T14:06:41.223Z,9.80
2023-01-10T14:09:13.697Z,9.93
2023-01-10T14:11:53.325Z,11.38
2023-01-10T14:14:39.850Z,13.30
2023-01-10T14:17:23.189Z,8.35
2023-01-10T14:20:06.315Z,9.10
2023-01-10T14:22:45.097Z,11.10
2023-01-10T14:25:22.489Z,5.88
2023-01-10T14:27:56.646Z,8.50
2023-01-10T14:30:40.258Z,12.05
2023-01-10T14:33:24.585Z,8.60
2023-01-10T14:36:04.536Z,10.55
2023-01-10T14:38:39.282Z,14.07
2023-01-10T14:41:24.912Z,11.70
2023-01-10T14:44:17.020Z,13.23
2023-01-10T14:46:53.555Z,14.45
2023-01-10T14:49:35.280Z,8.05
2023-01-10T14:52:19.368Z,9.38
2023-01-10T14:54:57.759Z,7.72
2023-01-10T14:57:30.651Z,12.15
2023-01-10T15:00:18.781Z,6.60
2023-01-10T15:02:51.362Z,10.70
2023-01-10T15:05:27.838Z,6.30
2023-01-10T15:08:28.089Z,7.20
2023-01-10T15:11:12.340Z,7.53
2023-01-10T15:13:59.809Z,11.02
2023-01-10T15:16:34.070Z,8.38
2023-01-10T15:19:10.642Z,12.77
2023-01-10T15:21:45.963Z,6.45
2023-01-10T15:24:35.155Z,8.88
2023-01-10T15:27:15.397Z,10.60
2023-01-10T15:29:47.953Z,4.82
2023-01-10T15:32:26.846Z,5.03
2023-01-10T15:35:01.063Z,5.50
2023-01-10T15:37:40.817Z,10.40
2023-01-10T15:40:29.241Z,10.88
2023-01-10T15:43:17.803Z,9.07
2023-01-10T15:45:53.101Z,10.30
2023-01-10T15:48:41.595Z,8.82
2023-01-10T15:51:25.517Z,7.88
2023-01-10T15:54:04.891Z,14.80
2023-01-10T15:56:48.966Z,7.80
2023-01-10T15:59:36.942Z,4.78
2023-01-10T16:02:13.594Z,6.07
2023-01-10T16:04:46.772Z,11.13
2023-01-10T16:07:31.070Z,5.32
2023-01-10T16:10:19.625Z,6.68
2023-01-10T16:13:11.480Z,5.93
2023-01-10T16:15:44.088Z,4.57
2023-01-10T16:18:20.185Z,7.82
2023-01-10T16:21:02.897Z,5.18
2023-01-10T16:23:47.357Z,2.67
2023-01-10T16:26:20.142Z,4.93
2023-01-10T16:28:53.493Z,4.65
2023-01-10T16:31:28.078Z,2.85
2023-01-10T16:34:02.297Z,2.78
2023-01-10T16:36:35.763Z,6.72
2023-01-10T16:39:16.284Z,6.88
2023-01-10T16:42:07.889Z,5.93
2023-01-10T16:44:41.631Z,3.33
2023-01-10T16:47:14.173Z,2.75
2023-01-10T16:49:47.000Z,2.03
2023-01-10T16:52:19.598Z,3.10
2023-01-10T16:54:52.207Z,3.63
2023-01-10T16:57:26.114Z,1.73
2023-01-10T16:59:58.655Z,4.10
2023-01-10T17:02:36.392Z,3.42
2023-01-10T17:05:16.664Z,2.83
2023-01-10T17:07:49.365Z,3.45
2023-01-10T17:10:21.976Z,1.92
2023-01-10T17:12:54.604Z,6.63
2023-01-10T17:15:28.200Z,4.28
2023-01-10T17:18:03.936Z,2.50
2023-01-10T17:20:36.671Z,3.67
2023-01-10T17:23:12.852Z,9.63
2023-01-10T17:25:47.231Z,2.67
2023-01-10T17:28:19.833Z,7.53
2023-01-10T17:30:52.660Z,7.30
2023-01-10T17:33:26.829Z,4.70
2023-01-10T17:35:59.992Z,10.15
2023-01-10T17:38:32.540Z,6.22
2023-01-10T17:41:07.238Z,3.03
2023-01-10T17:43:39.940Z,3.22
2023-01-10T17:46:13.803Z,3.30
2023-01-10T17:48:46.366Z,3.75
2023-01-10T17:51:18.948Z,3.08
2023-01-10T17:53:55.381Z,4.28
2023-01-10T17:56:27.852Z,2.42
2023-01-10T17:59:00.330Z,2.13
2023-01-10T18:01:32.907Z,1.70
2023-01-10T18:04:05.854Z,4.28
2023-01-10T18:06:38.443Z,2.47
2023-01-10T18:09:11.451Z,6.47
2023-01-10T18:11:44.628Z,5.40
2023-01-10T18:14:36.263Z,6.72
2023-01-10T18:17:12.277Z,2.42
2023-01-10T18:19:45.559Z,1.90
2023-01-10T18:22:36.725Z,2.95
2023-01-10T18:25:09.459Z,1.88
2023-01-10T18:27:43.662Z,1.50
2023-01-10T18:30:21.810Z,2.47
2023-01-10T18:32:55.146Z,4.20
2023-01-10T18:35:27.998Z,2.60
2023-01-10T18:38:00.554Z,2.03
2023-01-10T18:40:33.205Z,2.28
2023-01-10T18:43:05.814Z,1.83
2023-01-10T18:45:38.345Z,2.88
2023-01-10T18:48:13.972Z,2.85
2023-01-10T18:50:47.403Z,2.55
2023-01-10T18:53:20.520Z,2.10
2023-01-10T18:55:55.111Z,6.15
2023-01-10T18:58:37.594Z,9.48
2023-01-10T19:01:15.923Z,5.72
2023-01-10T19:03:50.066Z,4.65
2023-01-10T19:06:24.009Z,2.70
2023-01-10T19:08:56.891Z,1.92
2023-01-10T19:11:30.591Z,2.42
2023-01-10T19:14:03.180Z,2.58
2023-01-10T19:16:35.933Z,2.45
2023-01-10T19:19:09.969Z,2.47
2023-01-10T19:21:42.592Z,1.55
2023-01-10T19:24:27.424Z,2.13
2023-01-10T19:26:59.938Z,3.65
2023-01-10T19:29:33.341Z,3.08
2023-01-10T19:32:06.212Z,2.33
2023-01-10T19:34:38.741Z,1.67
2023-01-10T19:37:11.384Z,1.50
2023-01-10T19:39:44.097Z,2.83
2023-01-10T19:42:16.722Z,2.00
2023-01-10T19:44:49.333Z,2.47
2023-01-10T19:47:21.936Z,2.15
2023-01-10T19:49:54.498Z,2.13
2023-01-10T19:52:27.267Z,1.65
2023-01-10T19:54:59.787Z,3.25
2023-01-10T19:57:32.630Z,2.30
2023-01-10T20:00:09.157Z,2.35
2023-01-10T20:02:41.763Z,5.07
2023-01-10T20:05:14.355Z,2.17
2023-01-10T20:07:52.287Z,1.10
2023-01-10T20:10:25.080Z,3.85
2023-01-10T20:12:57.723Z,2.17
2023-01-10T20:15:30.248Z,5.90
2023-01-10T20:18:02.840Z,5.30
2023-01-10T20:20:35.661Z,3.92
2023-01-10T20:23:09.161Z,2.97
2023-01-10T20:25:41.732Z,3.10
2023-01-10T20:28:14.276Z,2.92
2023-01-10T20:30:46.766Z,2.92
2023-01-10T20:33:21.825Z,3.20
2023-01-10T20:36:03.777Z,2.47
2023-01-10T20:38:37.569Z,2.75
2023-01-10T20:41:17.645Z,4.45
2023-01-10T20:43:50.686Z,3.88
2023-01-10T20:46:29.423Z,3.75
2023-01-10T20:49:03.074Z,3.40
2023-01-10T20:51:37.548Z,3.10
2023-01-10T20:54:10.827Z,3.70
2023-01-10T20:56:43.848Z,2.83
2023-01-10T20:59:16.433Z,5.50
2023-01-10T21:01:49.181Z,3.45
2023-01-10T21:04:21.734Z,7.88
2023-01-10T21:06:54.387Z,6.70
2023-01-10T21:09:26.977Z,3.40
2023-01-10T21:12:10.711Z,3.50
2023-01-10T21:14:53.677Z,4.28
2023-01-10T21:17:26.344Z,4.65
2023-01-10T21:19:58.940Z,2.95
2023-01-10T21:22:31.824Z,3.15
2023-01-10T21:25:04.881Z,3.80
2023-01-10T21:27:37.451Z,2.75
2023-01-10T21:30:11.671Z,2.38
2023-01-10T21:32:45.088Z,4.55
2023-01-10T21:35:17.735Z,3.08
2023-01-10T21:37:51.300Z,3.15
2023-01-10T21:40:25.971Z,2.97
2023-01-10T21:43:00.046Z,4.07
2023-01-10T21:45:34.190Z,5.95
2023-01-10T21:48:06.688Z,4.35
2023-01-10T21:50:42.745Z,6.53
2023-01-10T21:53:15.403Z,4.28
2023-01-10T21:55:49.519Z,3.22
2023-01-10T21:58:22.025Z,6.50
2023-01-10T22:00:58.765Z,3.53
2023-01-10T22:03:31.773Z,3.63
2023-01-10T22:06:04.607Z,4.15
2023-01-10T22:08:37.512Z,3.25
2023-01-10T22:11:11.131Z,3.33
2023-01-10T22:13:44.037Z,5.22
2023-01-10T22:16:16.652Z,3.40
2023-01-10T22:18:50.345Z,3.65
2023-01-10T22:21:22.851Z,2.20
2023-01-10T22:23:55.492Z,4.82
2023-01-10T22:26:30.280Z,2.72
2023-01-10T22:29:02.932Z,3.72
2023-01-10T22:31:38.050Z,3.33
2023-01-10T22:34:10.608Z,3.65
2023-01-10T22:36:43.824Z,4.40
2023-01-10T22:39:16.600Z,3.75
2023-01-10T22:41:49.303Z,3.67
2023-01-10T22:44:26.817Z,3.80
2023-01-10T22:46:59.456Z,3.22
2023-01-10T22:49:32.009Z,2.80
2023-01-10T22:52:08.309Z,2.63
2023-01-10T22:54:40.799Z,2.47
2023-01-10T22:57:14.391Z,1.98
2023-01-10T22:59:46.982Z,2.60
2023-01-10T23:02:19.482Z,3.03
2023-01-10T23:04:52.183Z,2.00
2023-01-10T23:07:24.816Z,4.18
2023-01-10T23:09:57.316Z,4.43
2023-01-10T23:12:29.910Z,2.35
2023-01-10T23:15:02.449Z,4.00
2023-01-10T23:17:35.180Z,3.35
2023-01-10T23:20:08.628Z,2.83
2023-01-10T23:22:41.204Z,2.53
2023-01-10T23:25:13.675Z,3.17
2023-01-10T23:27:46.281Z,4.10
2023-01-10T23:30:18.848Z,4.75
2023-01-10T23:32:51.518Z,2.00
2023-01-10T23:35:24.087Z,2.63
2023-01-10T23:37:56.572Z,6.65
2023-01-10T23:40:29.045Z,2.15
2023-01-10T23:43:01.556Z,2.78
2023-01-10T23:45:34.147Z,4.22
2023-01-10T23:48:07.326Z,3.50
2023-01-10T23:50:39.921Z,7.57
2023-01-10T23:53:12.517Z,2.78
2023-01-10T23:55:45.511Z,2.20
2023-01-10T23:58:18.091Z,2.00
