createdAt,value
2022-11-27T00:00:36.489Z,38.77
2022-11-27T00:03:10.105Z,38.83
2022-11-27T00:05:52.548Z,40.60
2022-11-27T00:08:25.928Z,43.90
2022-11-27T00:11:06.761Z,31.93
2022-11-27T00:13:43.235Z,41.73
2022-11-27T00:16:18.170Z,49.77
2022-11-27T00:18:53.269Z,35.13
2022-11-27T00:21:27.410Z,38.37
2022-11-27T00:24:01.115Z,39.23
2022-11-27T00:26:38.157Z,36.40
2022-11-27T00:29:14.225Z,38.00
2022-11-27T00:31:47.501Z,40.20
2022-11-27T00:34:22.390Z,38.47
2022-11-27T00:36:58.205Z,30.60
2022-11-27T00:39:32.255Z,30.80
2022-11-27T00:42:05.640Z,69.20
2022-11-27T00:44:43.474Z,46.00
2022-11-27T00:47:17.357Z,40.83
2022-11-27T00:49:54.132Z,39.63
2022-11-27T00:52:34.502Z,34.60
2022-11-27T00:55:12.298Z,39.03
2022-11-27T00:57:49.999Z,33.70
2022-11-27T01:00:25.632Z,35.67
2022-11-27T01:02:59.460Z,33.10
2022-11-27T01:05:32.831Z,29.70
2022-11-27T01:08:08.102Z,23.07
2022-11-27T01:10:44.041Z,23.90
2022-11-27T01:13:18.779Z,25.63
2022-11-27T01:16:04.060Z,21.00
2022-11-27T01:18:42.847Z,24.30
2022-11-27T01:21:17.918Z,22.77
2022-11-27T01:23:53.597Z,22.77
2022-11-27T01:26:27.963Z,23.43
2022-11-27T01:29:01.594Z,29.47
2022-11-27T01:31:38.404Z,24.10
2022-11-27T01:34:17.627Z,18.47
2022-11-27T01:36:51.490Z,19.47
2022-11-27T01:39:26.107Z,20.90
2022-11-27T01:41:59.951Z,20.47
2022-11-27T01:44:50.784Z,21.67
2022-11-27T01:47:34.713Z,22.53
2022-11-27T01:50:13.594Z,20.73
2022-11-27T01:52:50.559Z,23.57
2022-11-27T01:55:30.520Z,19.97
2022-11-27T01:58:06.085Z,24.90
2022-11-27T02:00:39.752Z,23.40
2022-11-27T02:03:17.038Z,23.80
2022-11-27T02:05:50.072Z,18.40
2022-11-27T02:08:22.963Z,25.47
2022-11-27T02:11:00.435Z,25.53
2022-11-27T02:13:36.848Z,23.53
2022-11-27T02:16:17.730Z,20.70
2022-11-27T02:18:55.873Z,29.90
2022-11-27T02:21:32.741Z,24.97
2022-11-27T02:24:22.965Z,24.53
2022-11-27T02:27:13.852Z,22.77
2022-11-27T02:29:49.368Z,24.67
2022-11-27T02:32:25.981Z,26.00
2022-11-27T02:35:02.639Z,20.57
2022-11-27T02:37:38.033Z,20.10
2022-11-27T02:40:12.785Z,18.97
2022-11-27T02:42:49.298Z,22.70
2022-11-27T02:45:26.983Z,21.10
2022-11-27T02:48:00.678Z,24.37
2022-11-27T02:50:34.410Z,23.30
2022-11-27T02:53:11.803Z,25.13
2022-11-27T02:55:46.003Z,19.37
2022-11-27T02:58:21.230Z,23.83
2022-11-27T03:00:56.451Z,26.40
2022-11-27T03:03:33.835Z,21.13
2022-11-27T03:06:08.561Z,22.23
2022-11-27T03:08:43.708Z,19.03
2022-11-27T03:11:17.443Z,18.87
2022-11-27T03:13:53.916Z,27.30
2022-11-27T03:16:31.221Z,20.23
2022-11-27T03:19:07.428Z,22.70
2022-11-27T03:21:40.914Z,22.90
2022-11-27T03:24:13.869Z,21.17
2022-11-27T03:26:46.722Z,23.00
2022-11-27T03:29:23.000Z,19.67
2022-11-27T03:31:58.218Z,22.10
2022-11-27T03:34:31.903Z,20.20
2022-11-27T03:37:05.151Z,22.07
2022-11-27T03:39:37.912Z,19.27
2022-11-27T03:42:15.245Z,18.73
2022-11-27T03:44:51.124Z,16.27
2022-11-27T03:47:32.955Z,21.43
2022-11-27T03:50:19.541Z,22.07
2022-11-27T03:53:00.016Z,17.47
2022-11-27T03:55:37.619Z,20.57
2022-11-27T03:58:13.351Z,26.27
2022-11-27T04:00:47.112Z,20.57
2022-11-27T04:03:24.963Z,23.67
2022-11-27T04:05:58.133Z,18.83
2022-11-27T04:08:31.090Z,19.60
2022-11-27T04:11:03.889Z,21.87
2022-11-27T04:13:37.169Z,22.77
2022-11-27T04:16:10.014Z,20.53
2022-11-27T04:18:44.750Z,17.07
2022-11-27T04:21:17.986Z,21.67
2022-11-27T04:23:51.103Z,14.17
2022-11-27T04:26:24.634Z,22.67
2022-11-27T04:28:57.333Z,14.67
2022-11-27T04:31:30.227Z,19.90
2022-11-27T04:34:04.481Z,24.00
2022-11-27T04:36:39.498Z,20.00
2022-11-27T04:39:13.578Z,19.93
2022-11-27T04:41:46.471Z,21.17
2022-11-27T04:44:19.342Z,17.47
2022-11-27T04:46:52.190Z,21.40
2022-11-27T04:49:26.439Z,15.37
2022-11-27T04:51:59.171Z,18.73
2022-11-27T04:54:32.055Z,20.40
2022-11-27T04:57:05.232Z,17.90
2022-11-27T04:59:38.841Z,18.33
2022-11-27T05:02:11.785Z,16.83
2022-11-27T05:04:46.320Z,22.33
2022-11-27T05:07:19.129Z,18.10
2022-11-27T05:09:52.021Z,22.20
2022-11-27T05:12:24.796Z,24.03
2022-11-27T05:15:00.693Z,21.37
2022-11-27T05:17:36.818Z,22.07
2022-11-27T05:20:11.540Z,22.83
2022-11-27T05:22:46.094Z,22.60
2022-11-27T05:25:19.117Z,19.20
2022-11-27T05:27:57.502Z,25.40
2022-11-27T05:30:30.408Z,17.27
2022-11-27T05:33:03.155Z,21.40
2022-11-27T05:35:37.512Z,24.73
2022-11-27T05:38:10.362Z,22.27
2022-11-27T05:40:43.305Z,23.60
2022-11-27T05:43:16.271Z,24.87
2022-11-27T05:45:49.087Z,22.20
2022-11-27T05:48:21.863Z,20.80
2022-11-27T05:50:56.185Z,22.50
2022-11-27T05:53:29.139Z,23.53
2022-11-27T05:56:02.367Z,23.87
2022-11-27T05:58:35.655Z,19.00
2022-11-27T06:01:09.055Z,20.70
2022-11-27T06:03:41.863Z,21.47
2022-11-27T06:06:16.768Z,20.77
2022-11-27T06:08:49.944Z,25.37
2022-11-27T06:11:23.433Z,26.40
2022-11-27T06:13:56.225Z,19.17
2022-11-27T06:16:29.018Z,21.67
2022-11-27T06:19:01.767Z,22.57
2022-11-27T06:21:36.170Z,26.23
2022-11-27T06:24:08.960Z,20.43
2022-11-27T06:26:41.753Z,24.70
2022-11-27T06:29:14.496Z,22.63
2022-11-27T06:31:47.199Z,19.63
2022-11-27T06:34:20.011Z,23.57
2022-11-27T06:36:54.146Z,25.23
2022-11-27T06:39:27.094Z,21.17
2022-11-27T06:41:59.884Z,20.67
2022-11-27T06:44:32.627Z,24.27
2022-11-27T06:47:05.461Z,21.97
2022-11-27T06:49:38.316Z,24.33
2022-11-27T06:52:12.384Z,19.57
2022-11-27T06:54:45.109Z,21.60
2022-11-27T06:57:18.041Z,24.17
2022-11-27T06:59:50.836Z,19.83
2022-11-27T07:02:23.811Z,19.70
2022-11-27T07:04:56.697Z,24.03
2022-11-27T07:07:31.497Z,23.60
2022-11-27T07:10:04.556Z,23.67
2022-11-27T07:12:37.468Z,20.73
2022-11-27T07:15:10.527Z,23.80
2022-11-27T07:17:43.325Z,20.30
2022-11-27T07:20:16.187Z,21.63
2022-11-27T07:22:50.806Z,21.40
2022-11-27T07:25:23.598Z,22.33
2022-11-27T07:27:56.791Z,21.27
2022-11-27T07:30:35.850Z,23.13
2022-11-27T07:33:08.634Z,25.13
2022-11-27T07:35:41.388Z,21.30
2022-11-27T07:38:15.596Z,20.40
2022-11-27T07:40:48.298Z,23.47
2022-11-27T07:43:21.076Z,22.30
2022-11-27T07:45:54.436Z,18.27
2022-11-27T07:48:27.238Z,22.73
2022-11-27T07:51:00.128Z,23.40
2022-11-27T07:53:36.492Z,20.33
2022-11-27T07:56:10.239Z,22.40
2022-11-27T07:58:43.087Z,21.90
2022-11-27T08:01:16.903Z,28.30
2022-11-27T08:03:49.773Z,18.77
2022-11-27T08:06:23.173Z,18.03
2022-11-27T08:08:57.303Z,20.57
2022-11-27T08:11:32.836Z,20.83
2022-11-27T08:14:07.687Z,18.97
2022-11-27T08:16:42.067Z,18.20
2022-11-27T08:19:14.996Z,17.43
2022-11-27T08:21:47.861Z,22.57
2022-11-27T08:24:22.240Z,18.40
2022-11-27T08:26:55.270Z,22.30
2022-11-27T08:29:33.749Z,19.83
2022-11-27T08:32:07.048Z,19.70
2022-11-27T08:34:40.240Z,18.60
2022-11-27T08:37:15.789Z,20.53
2022-11-27T08:39:52.365Z,16.43
2022-11-27T08:42:25.179Z,19.43
2022-11-27T08:44:57.911Z,21.60
2022-11-27T08:47:31.938Z,22.73
2022-11-27T08:50:05.133Z,16.77
2022-11-27T08:52:37.821Z,20.10
2022-11-27T08:55:17.527Z,18.57
2022-11-27T08:57:50.651Z,20.77
2022-11-27T09:00:27.922Z,21.93
2022-11-27T09:03:01.265Z,16.40
2022-11-27T09:05:33.977Z,18.90
2022-11-27T09:08:06.752Z,18.70
2022-11-27T09:10:41.016Z,21.07
2022-11-27T09:13:14.095Z,17.93
2022-11-27T09:15:46.952Z,14.83
2022-11-27T09:18:19.760Z,15.63
2022-11-27T09:21:00.022Z,17.00
2022-11-27T09:23:33.213Z,20.43
2022-11-27T09:26:08.143Z,16.17
2022-11-27T09:28:41.843Z,23.03
2022-11-27T09:31:15.881Z,16.57
2022-11-27T09:33:49.052Z,19.80
2022-11-27T09:36:22.980Z,15.73
2022-11-27T09:38:56.149Z,17.70
2022-11-27T09:41:48.913Z,17.97
2022-11-27T09:44:31.331Z,21.37
2022-11-27T09:47:07.634Z,16.50
2022-11-27T09:49:43.244Z,15.40
2022-11-27T09:52:21.348Z,17.00
2022-11-27T09:54:57.149Z,19.47
2022-11-27T09:57:33.979Z,14.43
2022-11-27T10:00:15.439Z,20.17
2022-11-27T10:02:49.457Z,93.67
2022-11-27T10:05:23.723Z,41.47
2022-11-27T10:08:11.557Z,26.30
2022-11-27T10:10:50.435Z,20.93
2022-11-27T10:13:32.261Z,22.27
2022-11-27T10:16:08.771Z,16.47
2022-11-27T10:18:43.136Z,16.27
2022-11-27T10:21:16.941Z,16.00
2022-11-27T10:23:53.408Z,17.60
2022-11-27T10:26:30.491Z,17.47
2022-11-27T10:29:07.365Z,14.50
2022-11-27T10:31:44.340Z,12.67
2022-11-27T10:34:22.831Z,17.70
2022-11-27T10:36:57.018Z,16.60
2022-11-27T10:39:33.609Z,17.43
2022-11-27T10:42:10.868Z,14.17
2022-11-27T10:44:48.519Z,15.07
2022-11-27T10:47:22.864Z,14.20
2022-11-27T10:49:55.589Z,24.43
2022-11-27T10:52:28.791Z,15.27
2022-11-27T10:55:04.970Z,20.00
2022-11-27T10:57:45.312Z,16.93
2022-11-27T11:00:23.208Z,12.97
2022-11-27T11:03:06.728Z,16.00
2022-11-27T11:06:11.767Z,19.33
2022-11-27T11:08:37.506Z,14.80
2022-11-27T11:11:12.087Z,14.83
2022-11-27T11:13:47.128Z,14.40
2022-11-27T11:16:24.558Z,13.03
2022-11-27T11:18:58.731Z,14.63
2022-11-27T11:21:33.081Z,16.77
2022-11-27T11:24:07.543Z,15.87
2022-11-27T11:26:44.865Z,16.80
2022-11-27T11:29:26.297Z,20.70
2022-11-27T11:32:04.860Z,15.13
2022-11-27T11:34:42.431Z,16.33
2022-11-27T11:37:25.944Z,15.00
2022-11-27T11:39:59.658Z,12.93
2022-11-27T11:42:33.362Z,15.60
2022-11-27T11:45:07.199Z,17.70
2022-11-27T11:47:46.908Z,18.67
2022-11-27T11:50:31.165Z,15.73
2022-11-27T11:53:06.717Z,14.87
2022-11-27T11:55:42.491Z,22.87
2022-11-27T11:58:38.356Z,14.93
2022-11-27T12:01:26.868Z,13.77
2022-11-27T12:04:09.943Z,16.87
2022-11-27T12:06:51.383Z,16.93
2022-11-27T12:09:37.239Z,15.97
2022-11-27T12:12:15.095Z,13.13
2022-11-27T12:14:51.160Z,17.30
2022-11-27T12:17:35.932Z,17.23
2022-11-27T12:20:19.529Z,15.90
2022-11-27T12:23:04.074Z,15.93
2022-11-27T12:25:40.008Z,20.40
2022-11-27T12:28:20.602Z,12.83
2022-11-27T12:30:57.412Z,16.60
2022-11-27T12:33:39.639Z,14.43
2022-11-27T12:36:18.887Z,12.97
2022-11-27T12:38:59.852Z,15.73
2022-11-27T12:41:52.396Z,19.83
2022-11-27T12:44:29.240Z,15.77
2022-11-27T12:47:03.738Z,17.93
2022-11-27T12:49:40.077Z,16.77
2022-11-27T12:52:18.269Z,13.50
2022-11-27T12:54:54.454Z,17.30
2022-11-27T12:57:31.441Z,15.33
2022-11-27T13:00:06.618Z,12.07
2022-11-27T13:02:42.048Z,16.00
2022-11-27T13:05:20.305Z,13.00
2022-11-27T13:07:56.575Z,13.57
2022-11-27T13:10:33.730Z,16.13
2022-11-27T13:13:13.473Z,15.33
2022-11-27T13:15:48.895Z,11.13
2022-11-27T13:18:28.044Z,13.43
2022-11-27T13:21:02.490Z,15.43
2022-11-27T13:23:37.356Z,15.60
2022-11-27T13:26:15.498Z,12.63
2022-11-27T13:28:51.524Z,13.00
2022-11-27T13:31:27.513Z,15.80
2022-11-27T13:34:01.507Z,16.50
2022-11-27T13:36:36.751Z,13.00
2022-11-27T13:39:22.848Z,13.60
2022-11-27T13:42:04.131Z,16.77
2022-11-27T13:44:40.015Z,14.27
2022-11-27T13:47:14.264Z,11.40
2022-11-27T13:49:48.009Z,11.67
2022-11-27T13:52:22.462Z,12.83
2022-11-27T13:54:57.660Z,12.80
2022-11-27T13:57:32.045Z,13.63
2022-11-27T14:00:09.935Z,13.90
2022-11-27T14:02:44.217Z,13.83
2022-11-27T14:05:17.795Z,13.13
2022-11-27T14:07:51.488Z,14.17
2022-11-27T14:10:27.018Z,14.00
2022-11-27T14:13:01.635Z,14.17
2022-11-27T14:15:36.612Z,13.53
2022-11-27T14:18:17.677Z,13.40
2022-11-27T14:20:51.891Z,12.90
2022-11-27T14:23:29.095Z,18.50
2022-11-27T14:26:09.535Z,17.43
2022-11-27T14:28:46.516Z,13.13
2022-11-27T14:31:24.332Z,13.60
2022-11-27T14:36:53.262Z,17.07
2022-11-27T14:39:27.730Z,16.93
2022-11-27T14:42:03.931Z,14.67
2022-11-27T14:44:36.733Z,14.13
2022-11-27T14:47:19.282Z,12.13
2022-11-27T14:49:56.069Z,14.13
2022-11-27T14:52:29.349Z,14.57
2022-11-27T14:55:02.461Z,11.43
2022-11-27T14:57:37.146Z,12.80
2022-11-27T15:00:18.146Z,10.50
2022-11-27T15:02:51.831Z,14.27
2022-11-27T15:05:26.423Z,10.70
2022-11-27T15:08:00.142Z,12.40
2022-11-27T15:10:36.048Z,12.80
2022-11-27T15:13:21.352Z,12.90
2022-11-27T15:15:55.507Z,11.23
2022-11-27T15:18:29.483Z,12.27
2022-11-27T15:21:03.407Z,13.87
2022-11-27T15:23:36.394Z,13.57
2022-11-27T15:26:14.923Z,16.13
2022-11-27T15:28:54.062Z,13.40
2022-11-27T15:31:28.639Z,19.10
2022-11-27T15:34:03.381Z,19.50
2022-11-27T15:36:37.907Z,13.43
2022-11-27T15:39:21.612Z,13.00
2022-11-27T15:41:55.312Z,11.70
2022-11-27T15:44:30.624Z,13.07
2022-11-27T15:47:06.654Z,14.50
2022-11-27T15:49:39.592Z,15.20
2022-11-27T15:52:12.352Z,16.60
2022-11-27T15:54:45.136Z,12.40
2022-11-27T15:57:18.089Z,13.03
2022-11-27T15:59:55.098Z,13.17
2022-11-27T16:02:30.444Z,13.53
2022-11-27T16:05:03.529Z,12.73
2022-11-27T16:07:36.572Z,15.03
2022-11-27T16:10:11.557Z,11.70
2022-11-27T16:12:44.302Z,11.53
2022-11-27T16:15:18.527Z,14.73
2022-11-27T16:17:51.473Z,13.87
2022-11-27T16:20:24.497Z,15.07
2022-11-27T16:23:04.087Z,13.97
2022-11-27T16:25:38.985Z,12.50
2022-11-27T16:28:15.283Z,16.37
2022-11-27T16:30:49.575Z,15.20
2022-11-27T16:33:22.863Z,17.83
2022-11-27T16:35:56.641Z,24.97
2022-11-27T16:38:33.642Z,19.43
2022-11-27T16:41:08.427Z,12.97
2022-11-27T16:43:42.205Z,16.70
2022-11-27T16:46:17.155Z,16.37
2022-11-27T16:48:50.067Z,17.17
2022-11-27T16:51:23.737Z,13.57
2022-11-27T16:53:58.253Z,18.30
2022-11-27T16:56:31.747Z,15.67
2022-11-27T16:59:08.542Z,16.33
2022-11-27T17:01:42.938Z,18.73
2022-11-27T17:04:17.293Z,14.83
2022-11-27T17:06:50.628Z,16.20
2022-11-27T17:09:25.936Z,15.90
2022-11-27T17:11:58.674Z,13.43
2022-11-27T17:14:31.432Z,17.90
2022-11-27T17:17:06.593Z,13.10
2022-11-27T17:19:39.874Z,18.70
2022-11-27T17:22:12.910Z,16.63
2022-11-27T17:24:46.320Z,15.00
2022-11-27T17:27:19.276Z,17.83
2022-11-27T17:29:53.103Z,17.77
2022-11-27T17:32:27.294Z,16.03
2022-11-27T17:34:59.999Z,16.67
2022-11-27T17:37:32.752Z,15.70
2022-11-27T17:40:06.145Z,15.53
2022-11-27T17:42:39.093Z,19.73
2022-11-27T17:45:12.152Z,15.23
2022-11-27T17:47:46.569Z,16.57
2022-11-27T17:50:19.287Z,14.33
2022-11-27T17:52:53.465Z,12.40
2022-11-27T17:55:26.130Z,17.50
2022-11-27T17:57:59.546Z,14.70
2022-11-27T18:00:33.564Z,14.97
2022-11-27T18:03:07.887Z,14.47
2022-11-27T18:05:40.916Z,18.03
2022-11-27T18:08:13.659Z,12.33
2022-11-27T18:10:46.391Z,17.00
2022-11-27T18:13:19.154Z,16.70
2022-11-27T18:15:51.838Z,19.37
2022-11-27T18:18:26.354Z,17.70
2022-11-27T18:20:59.568Z,15.27
2022-11-27T18:23:32.362Z,18.43
2022-11-27T18:26:07.343Z,16.43
2022-11-27T18:28:40.076Z,18.37
2022-11-27T18:31:13.709Z,17.73
2022-11-27T18:33:52.494Z,15.77
2022-11-27T18:36:25.176Z,14.37
2022-11-27T18:38:58.957Z,17.37
2022-11-27T18:41:31.683Z,20.70
2022-11-27T18:44:04.862Z,19.83
2022-11-27T18:46:38.331Z,15.73
2022-11-27T18:49:12.952Z,17.40
2022-11-27T18:51:46.068Z,21.87
2022-11-27T18:54:18.822Z,14.97
2022-11-27T18:56:51.555Z,17.77
2022-11-27T18:59:24.439Z,16.77
2022-11-27T19:01:57.465Z,16.57
2022-11-27T19:04:31.742Z,16.23
2022-11-27T19:07:04.593Z,16.30
2022-11-27T19:09:37.383Z,17.60
2022-11-27T19:12:10.164Z,18.47
2022-11-27T19:14:43.123Z,17.67
2022-11-27T19:17:18.491Z,18.13
2022-11-27T19:19:54.631Z,15.60
2022-11-27T19:22:27.954Z,18.30
2022-11-27T19:25:01.193Z,16.57
2022-11-27T19:27:34.326Z,20.10
2022-11-27T19:30:07.936Z,16.27
2022-11-27T19:32:41.241Z,15.50
2022-11-27T19:35:15.924Z,15.20
2022-11-27T19:37:48.580Z,15.80
2022-11-27T19:40:21.748Z,15.57
2022-11-27T19:42:59.456Z,17.33
2022-11-27T19:45:39.270Z,19.50
2022-11-27T19:48:11.860Z,16.77
2022-11-27T19:50:46.284Z,17.90
2022-11-27T19:53:19.067Z,15.37
2022-11-27T19:55:53.909Z,17.20
2022-11-27T19:58:26.623Z,17.73
2022-11-27T20:01:05.435Z,14.77
2022-11-27T20:03:38.432Z,15.87
2022-11-27T20:06:14.164Z,19.20
2022-11-27T20:08:47.682Z,18.33
2022-11-27T20:11:21.548Z,17.57
2022-11-27T20:13:57.244Z,19.83
2022-11-27T20:16:30.276Z,16.20
2022-11-27T20:19:05.352Z,15.37
2022-11-27T20:21:40.161Z,14.57
2022-11-27T20:24:13.024Z,13.93
2022-11-27T20:26:46.074Z,15.60
2022-11-27T20:29:19.689Z,17.50
2022-11-27T20:31:52.534Z,18.00
2022-11-27T20:34:25.661Z,17.33
2022-11-27T20:36:59.927Z,16.83
2022-11-27T20:39:32.551Z,17.23
2022-11-27T20:42:05.559Z,16.03
2022-11-27T20:44:38.587Z,17.73
2022-11-27T20:47:11.678Z,15.93
2022-11-27T20:49:44.793Z,16.30
2022-11-27T20:52:19.042Z,13.27
2022-11-27T20:54:51.858Z,16.57
2022-11-27T20:57:25.113Z,13.73
2022-11-27T21:00:00.191Z,17.73
2022-11-27T21:02:33.187Z,16.43
2022-11-27T21:05:06.101Z,15.00
2022-11-27T21:07:41.197Z,14.47
2022-11-27T21:10:15.105Z,15.97
2022-11-27T21:12:47.753Z,16.43
2022-11-27T21:15:20.514Z,16.60
2022-11-27T21:17:53.408Z,16.83
2022-11-27T21:20:26.092Z,15.83
2022-11-27T21:23:00.384Z,15.40
2022-11-27T21:25:33.206Z,17.53
2022-11-27T21:28:06.079Z,12.17
2022-11-27T21:30:38.927Z,18.03
2022-11-27T21:33:11.800Z,14.80
2022-11-27T21:35:44.550Z,16.03
2022-11-27T21:38:19.244Z,17.57
2022-11-27T21:40:51.956Z,17.23
2022-11-27T21:43:24.798Z,16.10
2022-11-27T21:45:57.607Z,14.40
2022-11-27T21:48:31.382Z,13.07
2022-11-27T21:51:04.632Z,14.97
2022-11-27T21:53:38.708Z,18.07
2022-11-27T21:56:13.354Z,18.27
2022-11-27T21:58:46.712Z,16.27
2022-11-27T22:01:20.612Z,13.30
2022-11-27T22:03:56.420Z,17.03
2022-11-27T22:06:30.570Z,18.70
2022-11-27T22:09:09.243Z,14.93
2022-11-27T22:11:45.859Z,17.00
2022-11-27T22:14:18.632Z,14.97
2022-11-27T22:16:51.509Z,18.77
2022-11-27T22:19:24.336Z,18.93
2022-11-27T22:21:57.127Z,17.43
2022-11-27T22:24:31.188Z,18.63
2022-11-27T22:27:03.976Z,15.03
2022-11-27T22:29:36.794Z,17.80
2022-11-27T22:32:09.464Z,15.67
2022-11-27T22:34:42.431Z,20.60
2022-11-27T22:37:15.254Z,15.00
2022-11-27T22:39:49.447Z,17.77
2022-11-27T22:42:22.513Z,17.53
2022-11-27T22:44:55.196Z,14.13
2022-11-27T22:47:28.132Z,15.33
2022-11-27T22:50:00.985Z,16.33
2022-11-27T22:52:33.796Z,19.47
2022-11-27T22:55:08.238Z,15.67
2022-11-27T22:57:40.935Z,17.83
2022-11-27T23:00:14.434Z,20.63
2022-11-27T23:02:47.290Z,18.87
2022-11-27T23:05:20.031Z,18.67
2022-11-27T23:07:52.896Z,17.00
2022-11-27T23:10:26.993Z,19.53
2022-11-27T23:12:59.708Z,15.77
2022-11-27T23:15:33.009Z,15.67
2022-11-27T23:18:05.859Z,18.13
2022-11-27T23:20:41.294Z,17.03
2022-11-27T23:23:14.105Z,22.27
2022-11-27T23:25:48.185Z,17.03
2022-11-27T23:28:20.919Z,17.67
2022-11-27T23:31:09.019Z,22.43
2022-11-27T23:33:46.193Z,20.53
2022-11-27T23:36:19.358Z,16.47
2022-11-27T23:38:52.354Z,17.57
2022-11-27T23:41:26.543Z,17.07
2022-11-27T23:43:59.480Z,17.97
2022-11-27T23:46:32.455Z,20.20
2022-11-27T23:49:05.286Z,21.73
2022-11-27T23:51:38.000Z,17.73
2022-11-27T23:54:11.579Z,15.80
2022-11-27T23:56:45.747Z,16.67
2022-11-27T23:59:18.452Z,17.40
