createdAt,value
2023-01-13T00:00:31.873Z,99.99
2023-01-13T00:01:31.609Z,99.99
2023-01-13T00:02:31.670Z,99.99
2023-01-13T00:03:31.658Z,99.99
2023-01-13T00:04:31.680Z,99.99
2023-01-13T00:05:31.597Z,99.99
2023-01-13T00:06:31.614Z,99.99
2023-01-13T00:07:31.543Z,99.99
2023-01-13T00:08:31.599Z,99.99
2023-01-13T00:09:31.523Z,99.99
2023-01-13T00:10:31.497Z,99.99
2023-01-13T00:11:31.486Z,99.99
2023-01-13T00:12:31.500Z,99.99
2023-01-13T00:13:31.482Z,99.99
2023-01-13T00:14:31.439Z,99.99
2023-01-13T00:15:31.448Z,99.99
2023-01-13T00:16:31.398Z,99.99
2023-01-13T00:17:31.435Z,99.99
2023-01-13T00:18:31.406Z,99.99
2023-01-13T00:19:31.439Z,99.99
2023-01-13T00:20:31.437Z,99.99
2023-01-13T00:21:31.408Z,99.99
2023-01-13T00:22:31.420Z,99.99
2023-01-13T00:23:31.366Z,99.99
2023-01-13T00:24:31.327Z,99.99
2023-01-13T00:25:31.302Z,99.99
2023-01-13T00:26:31.339Z,99.99
2023-01-13T00:27:31.272Z,99.99
2023-01-13T00:28:31.334Z,99.99
2023-01-13T00:29:31.263Z,99.99
2023-01-13T00:30:31.257Z,99.99
2023-01-13T00:31:31.253Z,99.99
2023-01-13T00:32:31.255Z,99.99
2023-01-13T00:33:31.215Z,99.99
2023-01-13T00:34:31.194Z,99.99
2023-01-13T00:35:31.292Z,99.99
2023-01-13T00:36:31.169Z,99.99
2023-01-13T00:37:31.208Z,99.99
2023-01-13T00:38:31.182Z,99.99
2023-01-13T00:39:31.155Z,99.99
2023-01-13T00:40:31.415Z,99.99
2023-01-13T00:41:31.098Z,99.99
2023-01-13T00:42:31.129Z,99.99
2023-01-13T00:43:31.166Z,99.99
2023-01-13T00:44:31.076Z,99.99
2023-01-13T00:45:31.337Z,99.99
2023-01-13T00:46:32.126Z,99.99
2023-01-13T00:47:31.066Z,99.99
2023-01-13T00:48:31.058Z,99.99
2023-01-13T00:49:31.040Z,99.99
2023-01-13T00:50:30.986Z,99.99
2023-01-13T00:51:31.014Z,99.99
2023-01-13T00:52:30.963Z,99.99
2023-01-13T00:53:30.937Z,99.99
2023-01-13T00:54:30.931Z,99.99
2023-01-13T00:55:30.954Z,99.99
2023-01-13T00:56:40.468Z,99.99
2023-01-13T00:57:31.898Z,99.99
2023-01-13T00:58:31.129Z,99.99
2023-01-13T00:59:30.885Z,99.99
2023-01-13T01:00:30.894Z,99.99
2023-01-13T01:01:30.973Z,99.99
2023-01-13T01:02:30.901Z,99.99
2023-01-13T01:03:30.904Z,99.99
2023-01-13T01:04:30.817Z,99.99
2023-01-13T01:05:30.795Z,99.99
2023-01-13T01:06:30.794Z,99.99
2023-01-13T01:07:30.908Z,99.99
2023-01-13T01:08:30.755Z,99.99
2023-01-13T01:09:30.753Z,99.99
2023-01-13T01:10:30.730Z,99.99
2023-01-13T01:11:30.714Z,99.99
2023-01-13T01:12:30.809Z,99.99
2023-01-13T01:13:30.702Z,99.99
2023-01-13T01:14:30.702Z,99.99
2023-01-13T01:15:30.704Z,99.99
2023-01-13T01:16:30.646Z,99.99
2023-01-13T01:17:30.610Z,99.99
2023-01-13T01:18:30.803Z,99.99
2023-01-13T01:19:30.610Z,99.99
2023-01-13T01:20:30.612Z,99.99
2023-01-13T01:21:30.625Z,99.99
2023-01-13T01:22:30.592Z,99.99
2023-01-13T01:23:51.569Z,99.99
2023-01-13T01:24:30.601Z,99.99
2023-01-13T01:25:30.509Z,99.99
2023-01-13T01:26:41.684Z,99.99
2023-01-13T01:27:39.043Z,99.99
2023-01-13T01:28:30.542Z,99.99
2023-01-13T01:29:30.593Z,99.99
2023-01-13T01:30:30.489Z,99.99
2023-01-13T01:31:30.487Z,99.99
2023-01-13T01:32:30.453Z,99.99
2023-01-13T01:33:30.499Z,99.99
2023-01-13T01:34:30.421Z,99.99
2023-01-13T01:35:30.457Z,99.99
2023-01-13T01:36:30.526Z,99.99
2023-01-13T01:37:30.363Z,99.99
2023-01-13T01:38:30.337Z,99.99
2023-01-13T01:39:30.350Z,99.99
2023-01-13T01:40:30.361Z,99.99
2023-01-13T01:41:30.327Z,99.99
2023-01-13T01:42:30.392Z,99.95
2023-01-13T01:43:30.307Z,99.99
2023-01-13T01:44:31.036Z,99.99
2023-01-13T01:45:30.250Z,99.24
2023-01-13T01:46:30.313Z,99.95
2023-01-13T01:47:30.277Z,98.93
2023-01-13T01:48:30.221Z,99.03
2023-01-13T01:49:30.238Z,99.54
2023-01-13T01:50:30.234Z,99.85
2023-01-13T01:51:30.228Z,99.99
2023-01-13T01:52:30.194Z,99.99
2023-01-13T01:53:30.137Z,99.79
2023-01-13T01:54:30.188Z,99.79
2023-01-13T01:55:30.108Z,99.99
2023-01-13T01:56:30.142Z,99.99
2023-01-13T01:57:30.129Z,99.28
2023-01-13T01:58:30.084Z,99.99
2023-01-13T01:59:30.124Z,99.38
2023-01-13T02:00:30.159Z,99.79
2023-01-13T02:01:30.217Z,99.99
2023-01-13T02:02:30.137Z,99.90
2023-01-13T02:03:30.033Z,99.99
2023-01-13T02:04:30.059Z,99.90
2023-01-13T02:05:30.078Z,99.99
2023-01-13T02:06:30.036Z,99.99
2023-01-13T02:07:29.971Z,99.99
2023-01-13T02:08:29.952Z,99.99
2023-01-13T02:09:29.995Z,99.99
2023-01-13T02:10:30.038Z,99.74
2023-01-13T02:11:29.942Z,99.99
2023-01-13T02:12:29.935Z,99.99
2023-01-13T02:13:29.908Z,99.99
2023-01-13T02:14:29.899Z,99.54
2023-01-13T02:15:29.911Z,99.79
2023-01-13T02:16:29.880Z,99.54
2023-01-13T02:17:29.882Z,99.84
2023-01-13T02:18:29.833Z,99.63
2023-01-13T02:19:29.841Z,99.63
2023-01-13T02:20:29.804Z,99.74
2023-01-13T02:21:29.811Z,99.43
2023-01-13T02:22:29.813Z,99.74
2023-01-13T02:23:29.770Z,99.74
2023-01-13T02:24:29.810Z,99.99
2023-01-13T02:25:29.762Z,99.99
2023-01-13T02:26:29.771Z,99.99
2023-01-13T02:27:29.793Z,99.99
2023-01-13T02:28:29.758Z,99.99
2023-01-13T02:29:29.766Z,99.54
2023-01-13T02:30:29.701Z,99.54
2023-01-13T02:31:29.690Z,98.20
2023-01-13T02:32:29.700Z,98.92
2023-01-13T02:33:29.667Z,98.61
2023-01-13T02:34:29.716Z,99.02
2023-01-13T02:35:29.643Z,99.22
2023-01-13T02:36:29.619Z,99.12
2023-01-13T02:37:37.264Z,99.22
2023-01-13T02:38:29.647Z,98.30
2023-01-13T02:39:29.625Z,97.85
2023-01-13T02:40:29.637Z,97.48
2023-01-13T02:41:29.645Z,97.58
2023-01-13T02:42:29.577Z,97.07
2023-01-13T02:43:29.547Z,96.77
2023-01-13T02:44:29.603Z,96.45
2023-01-13T02:45:29.561Z,96.15
2023-01-13T02:46:29.511Z,95.94
2023-01-13T02:47:29.517Z,95.90
2023-01-13T02:48:29.490Z,96.20
2023-01-13T02:49:29.522Z,95.12
2023-01-13T02:50:29.454Z,95.64
2023-01-13T02:51:29.489Z,95.53
2023-01-13T02:52:29.453Z,94.71
2023-01-13T02:53:29.553Z,94.81
2023-01-13T02:54:29.461Z,94.92
2023-01-13T02:55:29.409Z,95.23
2023-01-13T02:56:29.396Z,95.23
2023-01-13T02:57:29.375Z,95.53
2023-01-13T02:58:29.432Z,95.17
2023-01-13T02:59:29.371Z,94.65
2023-01-13T03:00:29.320Z,94.96
2023-01-13T03:01:29.429Z,94.14
2023-01-13T03:02:29.311Z,94.45
2023-01-13T03:03:29.279Z,94.34
2023-01-13T03:04:29.275Z,94.45
2023-01-13T03:05:29.247Z,94.45
2023-01-13T03:06:29.258Z,94.85
2023-01-13T03:07:29.260Z,94.55
2023-01-13T03:08:29.221Z,94.59
2023-01-13T03:09:29.219Z,94.80
2023-01-13T03:10:29.248Z,93.98
2023-01-13T03:11:29.167Z,94.18
2023-01-13T03:12:29.194Z,94.49
2023-01-13T03:13:29.137Z,94.59
2023-01-13T03:14:29.167Z,94.18
2023-01-13T03:15:29.173Z,94.70
2023-01-13T03:16:29.157Z,95.05
2023-01-13T03:17:29.095Z,94.54
2023-01-13T03:18:29.079Z,94.74
2023-01-13T03:19:29.096Z,94.54
2023-01-13T03:20:29.110Z,94.23
2023-01-13T03:21:29.115Z,94.43
2023-01-13T03:22:29.050Z,94.54
2023-01-13T03:23:28.998Z,94.54
2023-01-13T03:24:29.033Z,94.43
2023-01-13T03:25:29.039Z,94.64
2023-01-13T03:26:29.324Z,95.09
2023-01-13T03:27:28.983Z,94.99
2023-01-13T03:28:29.006Z,94.78
2023-01-13T03:29:29.019Z,93.61
2023-01-13T03:30:29.066Z,93.51
2023-01-13T03:31:28.946Z,92.99
2023-01-13T03:32:28.936Z,93.40
2023-01-13T03:33:28.952Z,92.85
2023-01-13T03:34:31.136Z,93.51
2023-01-13T03:35:28.934Z,93.61
2023-01-13T03:36:28.905Z,93.92
2023-01-13T03:37:28.971Z,94.37
2023-01-13T03:38:28.864Z,92.69
2023-01-13T03:39:28.900Z,92.99
2023-01-13T03:40:28.853Z,92.64
2023-01-13T03:41:28.812Z,93.16
2023-01-13T03:42:28.830Z,93.40
2023-01-13T03:43:28.862Z,93.82
2023-01-13T03:44:28.791Z,94.12
2023-01-13T03:45:28.792Z,94.37
2023-01-13T03:46:28.736Z,94.02
2023-01-13T03:47:28.781Z,94.54
2023-01-13T03:48:28.772Z,94.43
2023-01-13T03:49:28.843Z,94.33
2023-01-13T03:50:28.794Z,94.12
2023-01-13T03:51:28.688Z,93.71
2023-01-13T03:52:28.691Z,93.20
2023-01-13T03:53:38.396Z,92.99
2023-01-13T03:54:28.686Z,92.79
2023-01-13T03:55:28.736Z,92.89
2023-01-13T03:56:28.637Z,93.10
2023-01-13T03:57:28.680Z,92.58
2023-01-13T03:58:28.622Z,92.48
2023-01-13T03:59:28.588Z,91.66
2023-01-13T04:00:28.616Z,91.86
2023-01-13T04:01:28.673Z,92.58
2023-01-13T04:02:28.598Z,92.58
2023-01-13T04:03:28.590Z,92.48
2023-01-13T04:04:28.619Z,92.38
2023-01-13T04:05:28.538Z,92.69
2023-01-13T04:06:28.497Z,92.69
2023-01-13T04:07:28.517Z,92.83
2023-01-13T04:08:28.488Z,93.04
2023-01-13T04:09:28.510Z,93.14
2023-01-13T04:10:28.466Z,92.83
2023-01-13T04:11:28.434Z,92.52
2023-01-13T04:12:28.446Z,92.73
2023-01-13T04:13:28.413Z,92.32
2023-01-13T04:14:28.450Z,92.11
2023-01-13T04:15:28.567Z,92.63
2023-01-13T04:16:28.392Z,92.32
2023-01-13T04:17:28.375Z,92.83
2023-01-13T04:18:28.610Z,92.73
2023-01-13T04:19:28.342Z,92.57
2023-01-13T04:20:28.392Z,92.83
2023-01-13T04:21:28.439Z,93.24
2023-01-13T04:22:28.377Z,93.24
2023-01-13T04:23:28.345Z,93.35
2023-01-13T04:24:28.297Z,93.18
2023-01-13T04:25:28.393Z,93.14
2023-01-13T04:26:28.282Z,92.93
2023-01-13T04:27:28.293Z,92.11
2023-01-13T04:28:28.232Z,92.42
2023-01-13T04:29:28.306Z,92.01
2023-01-13T04:30:28.205Z,91.49
2023-01-13T04:31:28.323Z,91.70
2023-01-13T04:32:28.289Z,91.97
2023-01-13T04:33:28.210Z,91.39
2023-01-13T04:34:38.359Z,91.70
2023-01-13T04:35:28.211Z,92.42
2023-01-13T04:36:28.152Z,92.93
2023-01-13T04:37:28.132Z,92.11
2023-01-13T04:38:28.289Z,92.11
2023-01-13T04:39:28.091Z,91.66
2023-01-13T04:40:28.107Z,92.27
2023-01-13T04:41:28.063Z,91.45
2023-01-13T04:42:28.049Z,90.73
2023-01-13T04:43:28.104Z,90.73
2023-01-13T04:44:28.051Z,90.89
2023-01-13T04:45:28.012Z,91.31
2023-01-13T04:46:28.057Z,90.48
2023-01-13T04:47:28.041Z,91.10
2023-01-13T04:48:28.083Z,91.10
2023-01-13T04:49:28.018Z,90.69
2023-01-13T04:50:27.977Z,91.20
2023-01-13T04:51:27.939Z,91.10
2023-01-13T04:52:27.922Z,91.20
2023-01-13T04:53:27.936Z,90.89
2023-01-13T04:54:27.903Z,91.00
2023-01-13T04:55:27.941Z,91.31
2023-01-13T04:56:27.996Z,90.89
2023-01-13T04:57:27.969Z,90.18
2023-01-13T04:58:27.891Z,90.18
2023-01-13T04:59:27.852Z,90.03
2023-01-13T05:00:27.824Z,90.95
2023-01-13T05:01:27.977Z,91.78
2023-01-13T05:02:27.965Z,91.82
2023-01-13T05:03:39.018Z,91.51
2023-01-13T05:04:35.666Z,91.82
2023-01-13T05:05:27.831Z,91.72
2023-01-13T05:06:27.827Z,92.95
2023-01-13T05:07:27.826Z,92.74
2023-01-13T05:08:27.751Z,92.74
2023-01-13T05:09:27.786Z,92.54
2023-01-13T05:10:27.720Z,93.05
2023-01-13T05:11:27.737Z,93.10
2023-01-13T05:12:27.744Z,93.05
2023-01-13T05:13:27.780Z,92.54
2023-01-13T05:14:27.691Z,93.10
2023-01-13T05:15:28.038Z,92.95
2023-01-13T05:16:27.709Z,92.13
2023-01-13T05:17:27.645Z,91.72
2023-01-13T05:18:27.699Z,91.82
2023-01-13T05:19:27.624Z,92.33
2023-01-13T05:20:27.604Z,91.51
2023-01-13T05:21:27.640Z,92.23
2023-01-13T05:22:27.581Z,91.93
2023-01-13T05:23:27.613Z,91.72
2023-01-13T05:24:27.624Z,91.00
2023-01-13T05:25:27.537Z,91.31
2023-01-13T05:26:27.541Z,91.72
2023-01-13T05:27:27.531Z,91.61
2023-01-13T05:28:27.509Z,91.41
2023-01-13T05:29:27.578Z,91.72
2023-01-13T05:30:27.476Z,91.00
2023-01-13T05:31:27.513Z,91.00
2023-01-13T05:32:27.501Z,91.10
2023-01-13T05:33:27.474Z,91.61
2023-01-13T05:34:27.467Z,91.61
2023-01-13T05:35:27.477Z,91.61
2023-01-13T05:36:27.515Z,91.51
2023-01-13T05:37:27.450Z,91.51
2023-01-13T05:38:27.535Z,91.31
2023-01-13T05:39:27.382Z,91.41
2023-01-13T05:40:27.465Z,91.00
2023-01-13T05:41:27.359Z,91.31
2023-01-13T05:42:27.379Z,91.31
2023-01-13T05:43:27.455Z,91.51
2023-01-13T05:44:27.439Z,90.69
2023-01-13T05:45:27.367Z,90.69
2023-01-13T05:46:27.415Z,90.80
2023-01-13T05:47:27.323Z,91.41
2023-01-13T05:48:27.341Z,91.51
2023-01-13T05:49:27.512Z,91.51
2023-01-13T05:50:27.264Z,90.69
2023-01-13T05:51:27.313Z,91.00
2023-01-13T05:52:27.314Z,91.41
2023-01-13T05:53:27.282Z,91.31
2023-01-13T05:54:27.230Z,91.41
2023-01-13T05:55:27.252Z,91.82
2023-01-13T05:56:27.171Z,91.93
2023-01-13T05:57:27.365Z,91.72
2023-01-13T05:58:27.318Z,91.76
2023-01-13T05:59:27.160Z,91.51
2023-01-13T06:00:27.156Z,91.31
2023-01-13T06:01:27.178Z,91.31
2023-01-13T06:02:27.127Z,91.20
2023-01-13T06:03:27.123Z,90.89
2023-01-13T06:04:27.211Z,90.89
2023-01-13T06:05:27.100Z,91.00
2023-01-13T06:06:27.076Z,91.41
2023-01-13T06:07:27.066Z,91.10
2023-01-13T06:08:27.020Z,91.31
2023-01-13T06:09:27.067Z,90.89
2023-01-13T06:10:26.986Z,91.20
2023-01-13T06:11:27.006Z,90.89
2023-01-13T06:12:26.977Z,90.69
2023-01-13T06:13:27.011Z,91.31
2023-01-13T06:14:27.060Z,91.55
2023-01-13T06:15:26.988Z,91.35
2023-01-13T06:16:26.982Z,91.45
2023-01-13T06:17:26.945Z,91.66
2023-01-13T06:18:26.936Z,91.45
2023-01-13T06:19:26.902Z,91.66
2023-01-13T06:20:26.880Z,91.35
2023-01-13T06:21:26.921Z,91.66
2023-01-13T06:22:26.868Z,92.01
2023-01-13T06:23:26.905Z,92.01
2023-01-13T06:24:26.837Z,92.01
2023-01-13T06:25:26.870Z,91.80
2023-01-13T06:26:26.811Z,92.11
2023-01-13T06:27:26.781Z,92.32
2023-01-13T06:28:26.776Z,92.32
2023-01-13T06:29:26.794Z,92.52
2023-01-13T06:30:26.742Z,92.11
2023-01-13T06:31:26.797Z,92.21
2023-01-13T06:32:26.744Z,92.11
2023-01-13T06:33:26.706Z,92.32
2023-01-13T06:34:26.717Z,92.36
2023-01-13T06:35:26.712Z,92.36
2023-01-13T06:36:26.675Z,92.46
2023-01-13T06:37:26.672Z,92.16
2023-01-13T06:38:26.656Z,91.70
2023-01-13T06:39:26.643Z,91.80
2023-01-13T06:40:26.643Z,91.95
2023-01-13T06:41:26.619Z,91.53
2023-01-13T06:42:36.677Z,91.74
2023-01-13T06:43:26.618Z,91.85
2023-01-13T06:44:26.864Z,92.05
2023-01-13T06:45:26.605Z,92.25
2023-01-13T06:46:26.595Z,92.05
2023-01-13T06:47:26.567Z,91.44
2023-01-13T06:48:26.542Z,91.13
2023-01-13T06:49:26.539Z,90.88
2023-01-13T06:50:26.504Z,91.08
2023-01-13T06:51:26.522Z,90.78
2023-01-13T06:52:26.483Z,90.78
2023-01-13T06:53:26.456Z,90.81
2023-01-13T06:54:27.821Z,90.72
2023-01-13T06:55:26.459Z,91.02
2023-01-13T06:56:26.456Z,90.72
2023-01-13T06:57:26.447Z,90.61
2023-01-13T06:58:26.418Z,91.02
2023-01-13T06:59:26.444Z,90.92
2023-01-13T07:00:26.354Z,90.30
2023-01-13T07:01:26.533Z,90.61
2023-01-13T07:02:26.569Z,90.72
2023-01-13T07:03:26.455Z,90.61
2023-01-13T07:04:26.412Z,90.81
2023-01-13T07:05:26.388Z,90.72
2023-01-13T07:06:26.333Z,90.72
2023-01-13T07:07:26.304Z,90.61
2023-01-13T07:08:26.292Z,90.72
2023-01-13T07:09:26.244Z,90.20
2023-01-13T07:10:26.241Z,90.00
2023-01-13T07:11:26.255Z,89.69
2023-01-13T07:12:26.282Z,89.48
2023-01-13T07:13:26.228Z,89.58
2023-01-13T07:14:26.323Z,89.79
2023-01-13T07:15:26.418Z,89.48
2023-01-13T07:16:26.178Z,89.48
2023-01-13T07:17:26.194Z,89.89
2023-01-13T07:18:26.209Z,90.00
2023-01-13T07:19:26.242Z,89.79
2023-01-13T07:20:26.285Z,89.79
2023-01-13T07:21:26.188Z,89.89
2023-01-13T07:22:26.282Z,89.17
2023-01-13T07:23:26.205Z,89.17
2023-01-13T07:24:26.426Z,89.69
2023-01-13T07:25:26.108Z,89.89
2023-01-13T07:26:26.098Z,90.20
2023-01-13T07:27:33.672Z,90.09
2023-01-13T07:28:26.015Z,89.79
2023-01-13T07:29:26.052Z,89.89
2023-01-13T07:30:26.014Z,89.89
2023-01-13T07:31:26.038Z,90.20
2023-01-13T07:32:26.011Z,90.30
2023-01-13T07:33:25.969Z,90.51
2023-01-13T07:34:26.059Z,90.20
2023-01-13T07:35:25.978Z,90.09
2023-01-13T07:36:26.029Z,90.30
2023-01-13T07:37:25.932Z,89.89
2023-01-13T07:38:25.917Z,90.09
2023-01-13T07:39:25.894Z,90.41
2023-01-13T07:40:25.901Z,90.41
2023-01-13T07:41:25.943Z,90.30
2023-01-13T07:42:25.881Z,90.51
2023-01-13T07:43:25.836Z,90.30
2023-01-13T07:44:25.883Z,89.69
2023-01-13T07:45:25.831Z,88.51
2023-01-13T07:46:25.806Z,88.82
2023-01-13T07:47:25.781Z,88.31
2023-01-13T07:48:25.774Z,88.51
2023-01-13T07:49:25.784Z,88.31
2023-01-13T07:50:25.775Z,88.10
2023-01-13T07:51:25.779Z,87.79
2023-01-13T07:52:25.741Z,87.49
2023-01-13T07:53:25.747Z,87.38
2023-01-13T07:54:39.677Z,88.00
2023-01-13T07:55:26.711Z,87.90
2023-01-13T07:56:25.784Z,86.97
2023-01-13T07:57:25.673Z,86.97
2023-01-13T07:58:25.744Z,86.93
2023-01-13T07:59:25.649Z,87.13
2023-01-13T08:00:25.635Z,87.04
2023-01-13T08:01:25.828Z,87.55
2023-01-13T08:02:25.777Z,86.87
2023-01-13T08:03:25.721Z,86.93
2023-01-13T08:04:25.608Z,87.04
2023-01-13T08:05:25.646Z,86.62
2023-01-13T08:06:25.610Z,85.70
2023-01-13T08:07:25.589Z,85.04
2023-01-13T08:08:25.564Z,85.04
2023-01-13T08:09:25.522Z,85.55
2023-01-13T08:10:26.454Z,85.25
2023-01-13T08:11:25.510Z,85.76
2023-01-13T08:12:25.521Z,85.55
2023-01-13T08:13:25.579Z,85.04
2023-01-13T08:14:25.464Z,85.35
2023-01-13T08:15:25.511Z,85.97
2023-01-13T08:16:25.531Z,85.25
2023-01-13T08:17:25.433Z,84.94
2023-01-13T08:18:25.489Z,85.55
2023-01-13T08:19:25.404Z,84.94
2023-01-13T08:20:25.475Z,85.46
2023-01-13T08:21:25.381Z,85.86
2023-01-13T08:22:25.393Z,85.04
2023-01-13T08:23:25.370Z,84.94
2023-01-13T08:24:25.415Z,84.74
2023-01-13T08:25:25.341Z,84.42
2023-01-13T08:26:25.359Z,84.94
2023-01-13T08:27:25.342Z,85.04
2023-01-13T08:28:25.280Z,85.25
2023-01-13T08:29:25.292Z,84.94
2023-01-13T08:30:25.388Z,85.35
2023-01-13T08:31:25.311Z,85.25
2023-01-13T08:32:25.257Z,85.46
2023-01-13T08:33:25.234Z,85.25
2023-01-13T08:34:25.237Z,85.04
2023-01-13T08:35:25.245Z,85.46
2023-01-13T08:36:25.250Z,84.18
2023-01-13T08:37:25.199Z,84.28
2023-01-13T08:38:25.165Z,84.59
2023-01-13T08:39:25.188Z,84.69
2023-01-13T08:40:25.207Z,84.39
2023-01-13T08:41:25.151Z,84.42
2023-01-13T08:42:25.149Z,84.18
2023-01-13T08:43:25.134Z,84.08
2023-01-13T08:44:25.165Z,84.28
2023-01-13T08:45:25.104Z,83.67
2023-01-13T08:46:25.134Z,84.49
2023-01-13T08:47:25.081Z,84.84
2023-01-13T08:48:25.067Z,84.18
2023-01-13T08:49:25.058Z,84.08
2023-01-13T08:50:25.089Z,83.87
2023-01-13T08:51:25.042Z,84.28
2023-01-13T08:52:25.008Z,84.28
2023-01-13T08:53:24.988Z,83.87
2023-01-13T08:54:24.992Z,84.08
2023-01-13T08:55:24.999Z,84.39
2023-01-13T08:56:24.961Z,84.08
2023-01-13T08:57:25.026Z,84.28
2023-01-13T08:58:24.970Z,84.49
2023-01-13T08:59:24.951Z,83.87
2023-01-13T09:00:24.959Z,83.77
2023-01-13T09:01:25.055Z,83.98
2023-01-13T09:02:24.924Z,84.49
2023-01-13T09:03:24.913Z,84.49
2023-01-13T09:04:24.955Z,84.18
2023-01-13T09:05:24.846Z,84.18
2023-01-13T09:06:24.842Z,84.18
2023-01-13T09:07:24.835Z,84.69
2023-01-13T09:08:24.874Z,85.11
2023-01-13T09:09:24.796Z,84.69
2023-01-13T09:10:24.849Z,85.27
2023-01-13T09:11:24.785Z,84.76
2023-01-13T09:12:24.784Z,85.41
2023-01-13T09:13:24.757Z,85.31
2023-01-13T09:14:24.739Z,85.11
2023-01-13T09:15:24.713Z,85.21
2023-01-13T09:16:24.729Z,85.82
2023-01-13T09:17:24.877Z,85.72
2023-01-13T09:18:24.884Z,85.62
2023-01-13T09:19:24.801Z,86.24
2023-01-13T09:20:24.665Z,86.09
2023-01-13T09:21:24.645Z,85.78
2023-01-13T09:22:24.641Z,85.58
2023-01-13T09:23:24.655Z,85.27
2023-01-13T09:24:24.615Z,84.96
2023-01-13T09:25:24.598Z,85.13
2023-01-13T09:26:24.659Z,84.72
2023-01-13T09:27:24.563Z,84.61
2023-01-13T09:28:24.567Z,84.41
2023-01-13T09:29:24.589Z,83.90
2023-01-13T09:30:24.541Z,83.92
2023-01-13T09:31:24.587Z,82.93
2023-01-13T09:32:24.540Z,82.83
2023-01-13T09:33:24.552Z,83.14
2023-01-13T09:34:24.522Z,83.34
2023-01-13T09:35:24.541Z,83.14
2023-01-13T09:36:24.469Z,83.65
2023-01-13T09:37:24.458Z,83.55
2023-01-13T09:38:24.443Z,83.90
2023-01-13T09:39:24.402Z,83.39
2023-01-13T09:40:24.413Z,84.20
2023-01-13T09:41:24.419Z,84.20
2023-01-13T09:42:24.397Z,83.69
2023-01-13T09:43:24.364Z,83.96
2023-01-13T09:44:24.428Z,83.34
2023-01-13T09:45:24.370Z,82.83
2023-01-13T09:46:24.420Z,83.45
2023-01-13T09:47:24.302Z,83.34
2023-01-13T09:48:24.418Z,83.34
2023-01-13T09:49:24.357Z,82.83
2023-01-13T09:50:24.273Z,83.76
2023-01-13T09:51:24.333Z,83.45
2023-01-13T09:52:26.826Z,83.04
2023-01-13T09:53:24.237Z,83.61
2023-01-13T09:54:24.275Z,83.00
2023-01-13T09:55:24.231Z,82.08
2023-01-13T09:56:24.294Z,82.39
2023-01-13T09:57:24.235Z,82.90
2023-01-13T09:58:24.200Z,81.73
2023-01-13T09:59:24.277Z,81.49
2023-01-13T10:00:24.148Z,81.24
2023-01-13T10:01:24.210Z,80.33
2023-01-13T10:02:24.169Z,79.82
2023-01-13T10:03:24.132Z,79.91
2023-01-13T10:04:24.152Z,79.88
2023-01-13T10:05:24.127Z,79.06
2023-01-13T10:06:24.112Z,79.61
2023-01-13T10:07:24.050Z,79.71
2023-01-13T10:08:24.140Z,80.05
2023-01-13T10:09:24.039Z,80.71
2023-01-13T10:10:24.028Z,80.81
2023-01-13T10:11:24.087Z,80.64
2023-01-13T10:12:24.169Z,81.57
2023-01-13T10:13:23.995Z,81.46
2023-01-13T10:14:23.978Z,81.12
2023-01-13T10:15:23.961Z,81.57
2023-01-13T10:16:24.058Z,81.67
2023-01-13T10:17:23.946Z,80.85
2023-01-13T10:18:24.006Z,81.87
2023-01-13T10:19:23.896Z,81.67
2023-01-13T10:20:23.921Z,82.18
2023-01-13T10:21:23.892Z,82.28
2023-01-13T10:22:23.868Z,81.67
2023-01-13T10:23:23.900Z,81.98
2023-01-13T10:24:23.868Z,82.28
2023-01-13T10:25:23.845Z,81.36
2023-01-13T10:26:23.935Z,81.57
2023-01-13T10:27:23.808Z,81.46
2023-01-13T10:28:23.831Z,81.77
2023-01-13T10:29:23.867Z,81.32
2023-01-13T10:30:23.758Z,80.57
2023-01-13T10:31:23.872Z,79.61
2023-01-13T10:32:23.754Z,77.15
2023-01-13T10:33:24.200Z,76.77
2023-01-13T10:34:23.717Z,75.89
2023-01-13T10:35:23.711Z,77.04
2023-01-13T10:36:23.711Z,77.59
2023-01-13T10:37:23.666Z,78.20
2023-01-13T10:38:23.666Z,78.72
2023-01-13T10:39:23.742Z,77.73
2023-01-13T10:40:23.625Z,77.73
2023-01-13T10:41:23.610Z,78.24
2023-01-13T10:42:23.616Z,78.34
2023-01-13T10:43:23.604Z,78.11
2023-01-13T10:44:23.572Z,77.22
2023-01-13T10:45:23.572Z,77.35
2023-01-13T10:46:23.553Z,76.36
2023-01-13T10:47:23.533Z,76.46
2023-01-13T10:48:23.560Z,74.66
2023-01-13T10:49:23.540Z,76.43
2023-01-13T10:50:23.495Z,76.26
2023-01-13T10:51:23.543Z,77.53
2023-01-13T10:52:23.519Z,77.15
2023-01-13T10:53:23.451Z,77.76
2023-01-13T10:54:23.449Z,78.38
2023-01-13T10:55:23.429Z,79.03
2023-01-13T10:56:23.435Z,79.64
2023-01-13T10:57:23.455Z,79.34
2023-01-13T10:58:23.409Z,79.44
2023-01-13T10:59:23.392Z,79.96
2023-01-13T11:00:23.337Z,79.58
2023-01-13T11:01:23.478Z,79.79
2023-01-13T11:02:26.547Z,79.68
2023-01-13T11:03:24.204Z,79.68
2023-01-13T11:04:24.269Z,79.89
2023-01-13T11:05:23.276Z,79.89
2023-01-13T11:06:23.273Z,79.62
2023-01-13T11:07:23.268Z,79.68
2023-01-13T11:08:23.250Z,79.72
2023-01-13T11:09:23.228Z,79.93
2023-01-13T11:10:23.213Z,80.13
2023-01-13T11:11:23.191Z,80.13
2023-01-13T11:12:23.208Z,79.82
2023-01-13T11:13:23.254Z,80.23
2023-01-13T11:14:23.170Z,80.13
2023-01-13T11:15:23.149Z,80.23
2023-01-13T11:16:23.160Z,80.23
2023-01-13T11:17:23.164Z,79.82
2023-01-13T11:18:23.116Z,79.68
2023-01-13T11:19:23.110Z,79.48
2023-01-13T11:20:23.069Z,79.48
2023-01-13T11:21:23.056Z,79.68
2023-01-13T11:22:23.061Z,79.79
2023-01-13T11:23:23.069Z,80.19
2023-01-13T11:24:23.016Z,79.99
2023-01-13T11:25:23.070Z,80.71
2023-01-13T11:26:23.044Z,80.91
2023-01-13T11:27:22.979Z,81.12
2023-01-13T11:28:22.969Z,81.05
2023-01-13T11:29:22.963Z,81.32
2023-01-13T11:30:22.946Z,81.01
2023-01-13T11:31:22.931Z,81.12
2023-01-13T11:32:22.909Z,80.74
2023-01-13T11:33:22.905Z,80.81
2023-01-13T11:34:22.912Z,81.12
2023-01-13T11:35:22.897Z,81.32
2023-01-13T11:36:22.904Z,81.73
2023-01-13T11:37:22.878Z,81.73
2023-01-13T11:38:22.879Z,81.43
2023-01-13T11:39:22.839Z,80.81
2023-01-13T11:40:22.802Z,80.71
2023-01-13T11:41:22.838Z,80.81
2023-01-13T11:42:22.845Z,81.22
2023-01-13T11:43:22.772Z,81.57
2023-01-13T11:44:22.754Z,81.57
2023-01-13T11:45:22.762Z,82.18
2023-01-13T11:46:22.806Z,82.69
2023-01-13T11:47:22.724Z,83.41
2023-01-13T11:48:22.687Z,84.47
2023-01-13T11:49:22.704Z,86.11
2023-01-13T11:50:22.694Z,86.66
2023-01-13T11:51:22.690Z,87.49
2023-01-13T11:52:22.650Z,87.79
2023-01-13T11:53:22.661Z,86.81
2023-01-13T11:54:22.636Z,87.94
2023-01-13T11:55:22.953Z,89.37
2023-01-13T11:56:22.603Z,88.35
2023-01-13T11:57:22.597Z,89.48
2023-01-13T11:58:22.567Z,90.24
2023-01-13T11:59:22.575Z,90.55
2023-01-13T12:00:22.548Z,89.83
2023-01-13T12:01:23.444Z,91.16
2023-01-13T12:02:22.550Z,89.31
2023-01-13T12:03:22.576Z,90.14
2023-01-13T12:04:22.464Z,90.14
2023-01-13T12:05:22.504Z,90.75
2023-01-13T12:06:22.469Z,90.75
2023-01-13T12:07:23.385Z,90.85
2023-01-13T12:08:22.435Z,92.50
2023-01-13T12:09:22.410Z,92.95
2023-01-13T12:10:22.411Z,93.77
2023-01-13T12:11:22.540Z,95.46
2023-01-13T12:12:22.429Z,96.48
2023-01-13T12:13:22.356Z,97.36
2023-01-13T12:14:22.345Z,97.87
2023-01-13T12:15:22.330Z,98.28
2023-01-13T12:16:22.381Z,98.59
2023-01-13T12:17:22.311Z,98.02
2023-01-13T12:18:22.287Z,98.49
2023-01-13T12:19:22.276Z,98.90
2023-01-13T12:20:22.297Z,98.90
2023-01-13T12:21:22.315Z,99.00
2023-01-13T12:22:22.262Z,99.10
2023-01-13T12:23:22.288Z,98.79
2023-01-13T12:24:22.266Z,97.66
2023-01-13T12:25:22.197Z,97.87
2023-01-13T12:26:22.211Z,97.25
2023-01-13T12:27:22.243Z,98.38
2023-01-13T12:28:22.241Z,98.59
2023-01-13T12:29:22.196Z,98.49
2023-01-13T12:30:22.200Z,98.13
2023-01-13T12:31:22.235Z,98.24
2023-01-13T12:32:22.168Z,97.62
2023-01-13T12:33:22.157Z,97.31
2023-01-13T12:34:22.120Z,97.88
2023-01-13T12:35:22.071Z,96.65
2023-01-13T12:36:22.080Z,95.31
2023-01-13T12:37:22.103Z,95.52
2023-01-13T12:38:22.077Z,95.57
2023-01-13T12:39:22.073Z,95.27
2023-01-13T12:40:22.065Z,93.52
2023-01-13T12:41:22.003Z,94.14
2023-01-13T12:42:21.990Z,94.85
2023-01-13T12:43:22.019Z,94.96
2023-01-13T12:44:21.994Z,93.32
2023-01-13T12:45:22.001Z,93.01
2023-01-13T12:46:21.949Z,93.52
2023-01-13T12:47:21.941Z,92.60
2023-01-13T12:48:21.986Z,92.50
2023-01-13T12:49:21.914Z,93.21
2023-01-13T12:50:21.915Z,92.66
2023-01-13T12:51:21.868Z,91.06
2023-01-13T12:52:21.869Z,92.08