createdAt,value
2019-01-11T00:03:26.437Z,87.32
2019-01-11T00:05:55.631Z,87.49
2019-01-11T00:08:24.817Z,87.47
2019-01-11T00:10:54.123Z,87.52
2019-01-11T00:13:23.535Z,87.58
2019-01-11T00:15:52.739Z,87.49
2019-01-11T00:18:22.232Z,87.61
2019-01-11T00:20:51.803Z,87.54
2019-01-11T00:23:20.993Z,87.73
2019-01-11T00:25:52.491Z,87.67
2019-01-11T00:28:22.201Z,87.64
2019-01-11T00:30:51.507Z,87.70
2019-01-11T00:33:20.798Z,87.88
2019-01-11T00:35:50.306Z,87.99
2019-01-11T00:38:19.495Z,87.90
2019-01-11T00:40:48.707Z,87.86
2019-01-11T00:43:18.151Z,87.86
2019-01-11T00:45:47.328Z,88.00
2019-01-11T00:48:16.560Z,88.14
2019-01-11T00:50:45.915Z,88.07
2019-01-11T00:56:04.006Z,88.14
2019-01-11T00:58:33.186Z,88.11
2019-01-11T01:01:02.547Z,88.14
2019-01-11T01:03:31.882Z,88.21
2019-01-11T01:06:01.071Z,88.36
2019-01-11T01:08:49.449Z,88.32
2019-01-11T01:11:18.637Z,88.42
2019-01-11T01:13:47.824Z,88.58
2019-01-11T01:16:17.620Z,88.54
2019-01-11T01:18:46.801Z,88.51
2019-01-11T01:21:15.999Z,88.77
2019-01-11T01:23:45.307Z,88.62
2019-01-11T01:26:14.492Z,88.68
2019-01-11T01:28:43.678Z,88.70
2019-01-11T01:31:12.996Z,88.78
2019-01-11T01:33:42.286Z,88.75
2019-01-11T01:36:11.469Z,88.89
2019-01-11T01:38:40.764Z,88.95
2019-01-11T01:41:09.946Z,88.83
2019-01-11T01:43:38.950Z,88.93
2019-01-11T01:46:08.388Z,88.94
2019-01-11T01:48:37.575Z,88.90
2019-01-11T01:54:01.781Z,88.90
2019-01-11T01:56:30.959Z,88.90
2019-01-11T01:59:00.560Z,88.92
2019-01-11T02:01:30.001Z,89.00
2019-01-11T02:03:59.188Z,88.94
2019-01-11T02:09:16.963Z,88.92
2019-01-11T02:11:46.352Z,89.01
2019-01-11T02:14:15.535Z,88.96
2019-01-11T02:16:45.038Z,88.92
2019-01-11T02:19:14.216Z,89.14
2019-01-11T02:21:43.410Z,89.10
2019-01-11T02:24:12.835Z,89.16
2019-01-11T02:26:42.034Z,89.12
2019-01-11T02:29:11.227Z,89.10
2019-01-11T02:31:40.739Z,89.10
2019-01-11T02:34:10.227Z,89.08
2019-01-11T02:36:39.877Z,89.12
2019-01-11T02:39:09.351Z,89.24
2019-01-11T02:41:41.245Z,89.10
2019-01-11T02:44:12.869Z,89.14
2019-01-11T02:46:42.261Z,89.13
2019-01-11T02:49:11.665Z,89.16
2019-01-11T02:51:40.976Z,89.12
2019-01-11T02:54:10.229Z,89.16
2019-01-11T02:56:39.427Z,89.14
2019-01-11T02:59:27.705Z,89.26
2019-01-11T03:01:56.894Z,89.21
2019-01-11T03:07:14.863Z,89.25
2019-01-11T03:09:45.053Z,89.29
2019-01-11T03:12:14.502Z,89.32
2019-01-11T03:14:43.836Z,89.27
2019-01-11T03:17:13.035Z,89.22
2019-01-11T03:19:47.791Z,89.22
2019-01-11T03:22:13.532Z,89.24
2019-01-11T03:24:42.715Z,89.20
2019-01-11T03:27:11.903Z,89.20
2019-01-11T03:29:41.222Z,89.28
2019-01-11T03:32:10.418Z,89.18
2019-01-11T03:37:28.742Z,89.14
2019-01-11T03:39:58.123Z,89.07
2019-01-11T03:45:26.290Z,89.04
2019-01-11T03:47:55.474Z,89.03
2019-01-11T03:51:04.560Z,89.01
2019-01-11T03:53:33.746Z,88.96
2019-01-11T03:56:02.956Z,88.89
2019-01-11T04:01:07.645Z,88.86
2019-01-11T04:03:36.893Z,88.83
2019-01-11T04:06:06.087Z,88.81
2019-01-11T04:08:35.777Z,88.71
2019-01-11T04:11:05.119Z,88.77
2019-01-11T04:13:34.310Z,88.75
2019-01-11T04:19:02.888Z,88.67
2019-01-11T04:21:32.161Z,88.64
2019-01-11T04:24:01.364Z,88.61
2019-01-11T04:26:30.953Z,88.60
2019-01-11T04:29:00.202Z,88.62
2019-01-11T04:31:29.407Z,88.52
2019-01-11T04:33:59.062Z,88.55
2019-01-11T04:36:28.256Z,88.55
2019-01-11T04:39:16.752Z,88.54
2019-01-11T04:41:45.950Z,88.51
2019-01-11T04:44:15.147Z,88.48
2019-01-11T04:46:44.708Z,88.49
2019-01-11T04:49:13.912Z,88.49
2019-01-11T04:51:43.375Z,88.48
2019-01-11T04:54:12.812Z,88.48
2019-01-11T04:56:42.013Z,88.49
2019-01-11T04:59:11.190Z,88.46
2019-01-11T05:01:40.514Z,88.45
2019-01-11T05:04:09.702Z,88.42
2019-01-11T05:06:38.896Z,88.42
2019-01-11T05:09:08.811Z,88.42
2019-01-11T05:11:38.009Z,88.40
2019-01-11T05:14:07.203Z,88.37
2019-01-11T05:16:39.526Z,88.38
2019-01-11T05:19:07.541Z,88.34
2019-01-11T05:21:36.886Z,88.36
2019-01-11T05:24:06.358Z,88.35
2019-01-11T05:26:35.878Z,88.33
2019-01-11T05:29:05.057Z,88.28
2019-01-11T05:31:34.557Z,88.27
2019-01-11T05:34:03.762Z,88.26
2019-01-11T05:36:32.947Z,88.22
2019-01-11T05:39:02.460Z,88.18
2019-01-11T05:41:31.942Z,88.19
2019-01-11T05:44:01.158Z,88.22
2019-01-11T05:46:30.661Z,88.15
2019-01-11T05:49:00.027Z,88.17
2019-01-11T05:51:29.223Z,88.15
2019-01-11T05:53:58.667Z,88.16
2019-01-11T05:56:27.866Z,88.12
2019-01-11T06:01:49.923Z,88.10
2019-01-11T06:07:43.589Z,88.02
2019-01-11T06:10:14.767Z,88.01
2019-01-11T06:12:44.154Z,87.99
2019-01-11T06:15:13.868Z,87.98
2019-01-11T06:17:43.085Z,87.95
2019-01-11T06:20:53.503Z,87.97
2019-01-11T06:23:22.695Z,87.96
2019-01-11T06:25:51.908Z,87.90
2019-01-11T06:28:21.441Z,87.98
2019-01-11T06:33:40.601Z,87.96
2019-01-11T06:36:09.785Z,87.94
2019-01-11T06:38:38.969Z,87.87
2019-01-11T06:41:08.317Z,87.89
2019-01-11T06:46:27.734Z,87.84
2019-01-11T06:48:56.930Z,87.79
2019-01-11T06:51:26.115Z,87.79
2019-01-11T06:53:55.587Z,87.74
2019-01-11T06:56:24.775Z,87.65
2019-01-11T06:58:53.962Z,87.66
2019-01-11T07:01:23.287Z,87.56
2019-01-11T07:03:54.915Z,87.60
2019-01-11T07:06:24.358Z,87.50
2019-01-11T07:08:53.640Z,87.63
2019-01-11T07:11:22.830Z,87.57
2019-01-11T07:13:52.103Z,87.51
2019-01-11T07:16:21.361Z,87.45
2019-01-11T07:18:50.550Z,87.45
2019-01-11T07:21:19.812Z,87.48
2019-01-11T07:23:49.034Z,87.48
2019-01-11T07:26:18.279Z,87.49
2019-01-11T07:28:48.034Z,87.47
2019-01-11T07:31:20.970Z,87.49
2019-01-11T07:33:50.423Z,87.49
2019-01-11T07:36:38.581Z,87.50
2019-01-11T07:39:31.429Z,87.55
2019-01-11T07:42:00.733Z,87.54
2019-01-11T07:44:30.021Z,87.50
2019-01-11T07:47:38.916Z,87.51
2019-01-11T07:53:03.658Z,87.67
2019-01-11T07:55:32.949Z,87.56
2019-01-11T07:58:02.160Z,87.65
2019-01-11T08:00:31.845Z,87.65
2019-01-11T08:03:01.036Z,87.67
2019-01-11T08:05:30.221Z,87.77
2019-01-11T08:07:59.675Z,87.89
2019-01-11T08:10:28.861Z,87.75
2019-01-11T08:12:58.079Z,87.75
2019-01-11T08:15:27.583Z,87.74
2019-01-11T08:17:56.777Z,87.84
2019-01-11T08:20:25.962Z,87.85
2019-01-11T08:22:55.459Z,87.81
2019-01-11T08:25:43.622Z,87.73
2019-01-11T08:30:48.970Z,87.69
2019-01-11T08:33:18.654Z,87.65
2019-01-11T08:35:49.066Z,87.58
2019-01-11T08:38:18.701Z,87.45
2019-01-11T08:40:47.955Z,87.44
2019-01-11T08:43:19.451Z,87.35
2019-01-11T08:45:48.786Z,87.26
2019-01-11T08:48:18.000Z,87.14
2019-01-11T08:51:06.512Z,86.99
2019-01-11T08:53:35.721Z,86.82
2019-01-11T08:56:08.400Z,86.67
2019-01-11T08:58:36.249Z,86.56
2019-01-11T09:01:05.956Z,86.53
2019-01-11T09:03:35.160Z,86.52
2019-01-11T09:06:04.570Z,86.35
2019-01-11T09:08:33.764Z,86.08
2019-01-11T09:11:02.952Z,85.88
2019-01-11T09:13:32.474Z,85.64
2019-01-11T09:16:01.659Z,85.44
2019-01-11T09:18:50.095Z,85.36
2019-01-11T09:21:19.379Z,85.09
2019-01-11T09:23:48.564Z,84.35
2019-01-11T09:26:18.047Z,84.26
2019-01-11T09:28:47.184Z,83.77
2019-01-11T09:34:06.897Z,83.49
2019-01-11T09:36:36.100Z,83.15
2019-01-11T09:39:45.266Z,82.90
2019-01-11T09:42:14.489Z,82.76
2019-01-11T09:44:43.691Z,82.44
2019-01-11T09:47:13.182Z,82.08
2019-01-11T09:49:42.664Z,81.80
2019-01-11T09:52:11.848Z,81.72
2019-01-11T09:54:41.535Z,81.01
2019-01-11T09:57:10.711Z,80.81
2019-01-11T09:59:39.889Z,80.46
2019-01-11T10:02:28.246Z,80.66
2019-01-11T10:04:57.654Z,80.11
2019-01-11T10:07:29.440Z,80.11
2019-01-11T10:09:58.701Z,79.21
2019-01-11T10:12:27.884Z,79.29
2019-01-11T10:14:57.345Z,79.20
2019-01-11T10:17:27.599Z,79.00
2019-01-11T10:19:56.977Z,78.70
2019-01-11T10:22:26.363Z,78.12
2019-01-11T10:24:55.860Z,77.81
2019-01-11T10:27:25.146Z,77.46
2019-01-11T10:29:54.569Z,77.16
2019-01-11T10:32:23.795Z,75.78
2019-01-11T10:34:52.999Z,75.67
2019-01-11T10:40:50.632Z,74.60
2019-01-11T10:43:19.812Z,74.12
2019-01-11T10:45:48.993Z,73.89
2019-01-11T10:50:53.375Z,74.00
2019-01-11T10:53:22.705Z,73.87
2019-01-11T10:55:51.962Z,73.47
2019-01-11T10:58:21.241Z,73.55
2019-01-11T11:01:09.440Z,73.42
2019-01-11T11:03:38.720Z,73.33
2019-01-11T11:06:07.983Z,72.65
2019-01-11T11:08:56.288Z,72.51
2019-01-11T11:11:25.565Z,72.26
2019-01-11T11:13:54.762Z,71.87
2019-01-11T11:16:24.145Z,71.57
2019-01-11T11:18:53.329Z,71.32
2019-01-11T11:21:22.507Z,70.93
2019-01-11T11:23:54.070Z,70.89
2019-01-11T11:26:22.901Z,70.82
2019-01-11T11:28:52.082Z,70.84
2019-01-11T11:31:21.904Z,70.35
2019-01-11T11:34:10.026Z,70.20
2019-01-11T11:36:39.333Z,70.12
2019-01-11T11:42:25.045Z,68.80
2019-01-11T11:44:54.246Z,69.23
2019-01-11T11:47:23.450Z,69.29
2019-01-11T11:49:53.049Z,69.46
2019-01-11T11:52:22.231Z,68.18
2019-01-11T11:54:51.425Z,68.49
2019-01-11T11:57:20.955Z,68.63
2019-01-11T11:59:50.125Z,68.43
2019-01-11T12:02:19.479Z,68.15
2019-01-11T12:04:48.956Z,68.03
2019-01-11T12:07:18.181Z,66.95
2019-01-11T12:09:47.607Z,65.94
2019-01-11T12:12:17.053Z,66.16
2019-01-11T12:15:05.151Z,66.59
2019-01-11T12:17:34.462Z,66.67
2019-01-11T12:23:12.501Z,65.88
2019-01-11T12:25:41.998Z,65.87
2019-01-11T12:28:11.191Z,65.05
2019-01-11T12:30:40.496Z,63.79
2019-01-11T12:33:09.668Z,62.34
2019-01-11T12:35:38.886Z,59.70
2019-01-11T12:38:13.656Z,55.64
2019-01-11T12:40:39.671Z,57.62
2019-01-11T12:43:08.887Z,57.96
2019-01-11T12:45:38.113Z,56.54
2019-01-11T12:48:07.390Z,56.27
2019-01-11T12:50:36.684Z,56.90
2019-01-11T12:53:05.903Z,56.11
2019-01-11T12:55:35.286Z,54.81
2019-01-11T12:58:04.522Z,53.46
2019-01-11T13:00:33.791Z,54.56
2019-01-11T13:03:03.281Z,55.29
2019-01-11T13:05:32.503Z,55.29
2019-01-11T13:08:01.722Z,55.27
2019-01-11T13:10:31.175Z,55.51
2019-01-11T13:13:00.369Z,55.43
2019-01-11T13:15:29.580Z,56.07
2019-01-11T13:21:07.525Z,55.57
2019-01-11T13:23:36.825Z,55.96
2019-01-11T13:29:01.701Z,55.86
2019-01-11T13:31:30.922Z,55.58
2019-01-11T13:34:00.107Z,55.85
2019-01-11T13:36:29.665Z,56.08
2019-01-11T13:38:58.871Z,56.15
2019-01-11T13:41:28.284Z,56.32
2019-01-11T13:43:57.707Z,56.24
2019-01-11T13:46:26.925Z,56.35
2019-01-11T13:51:44.645Z,56.01
2019-01-11T13:54:13.849Z,56.57
2019-01-11T13:56:43.113Z,56.21
2019-01-11T13:59:12.546Z,56.63
2019-01-11T14:01:43.944Z,56.49
2019-01-11T14:04:13.706Z,56.64
2019-01-11T14:06:42.938Z,56.75
2019-01-11T14:09:12.153Z,56.72
2019-01-11T14:11:41.558Z,56.78
2019-01-11T14:14:10.811Z,56.89
2019-01-11T14:16:40.017Z,56.54
2019-01-11T14:19:09.514Z,57.16
2019-01-11T14:21:38.744Z,57.33
2019-01-11T14:24:07.946Z,57.55
2019-01-11T14:26:37.225Z,56.97
2019-01-11T14:29:25.458Z,57.18
2019-01-11T14:31:54.745Z,57.48
2019-01-11T14:34:23.927Z,57.74
2019-01-11T14:36:53.140Z,57.88
2019-01-11T14:39:22.414Z,57.95
2019-01-11T14:44:41.810Z,57.95
2019-01-11T14:47:11.042Z,58.08
2019-01-11T14:49:40.229Z,58.15
2019-01-11T14:52:09.538Z,58.31
2019-01-11T14:54:38.848Z,58.33
2019-01-11T14:57:08.044Z,58.37
2019-01-11T14:59:37.572Z,58.60
2019-01-11T15:02:06.769Z,58.68
2019-01-11T15:04:35.960Z,58.59
2019-01-11T15:07:05.531Z,58.55
2019-01-11T15:09:34.811Z,58.81
2019-01-11T15:12:04.010Z,58.80
2019-01-11T15:14:33.737Z,58.71
2019-01-11T15:17:03.172Z,58.85
2019-01-11T15:19:32.394Z,58.61
2019-01-11T15:22:01.775Z,58.72
2019-01-11T15:24:30.963Z,58.63
2019-01-11T15:27:00.173Z,58.77
2019-01-11T15:29:29.633Z,58.83
2019-01-11T15:31:58.821Z,58.62
2019-01-11T15:34:28.020Z,58.22
2019-01-11T15:36:57.350Z,58.03
2019-01-11T15:39:26.558Z,58.17
2019-01-11T15:41:55.743Z,58.19
2019-01-11T15:44:44.051Z,58.10
2019-01-11T15:47:13.240Z,58.13
2019-01-11T15:49:42.426Z,58.19
2019-01-11T15:52:11.868Z,58.08
2019-01-11T15:54:41.087Z,58.20
2019-01-11T15:57:10.355Z,58.01
2019-01-11T16:00:19.699Z,58.26
2019-01-11T16:02:49.276Z,58.09
2019-01-11T16:05:18.457Z,58.32
2019-01-11T16:07:50.801Z,58.11
2019-01-11T16:10:22.956Z,57.97
2019-01-11T16:13:30.354Z,58.08
2019-01-11T16:16:37.595Z,58.13
2019-01-11T16:19:06.911Z,58.02
2019-01-11T16:21:36.123Z,58.07
2019-01-11T16:24:44.899Z,57.81
2019-01-11T16:27:14.080Z,57.98
2019-01-11T16:29:43.265Z,58.26
2019-01-11T16:32:31.538Z,58.46
2019-01-11T16:43:46.693Z,58.95
2019-01-11T16:46:35.861Z,59.27
2019-01-11T16:49:05.268Z,59.46
2019-01-11T16:51:34.480Z,59.40
2019-01-11T16:54:22.857Z,59.50
2019-01-11T16:56:52.111Z,59.43
2019-01-11T16:59:21.387Z,59.49
2019-01-11T17:01:50.828Z,59.30
2019-01-11T17:04:20.048Z,59.61
2019-01-11T17:06:49.274Z,59.67
2019-01-11T17:11:52.775Z,60.05
2019-01-11T17:14:21.970Z,59.66
2019-01-11T17:16:51.147Z,59.94
2019-01-11T17:19:20.797Z,59.90
2019-01-11T17:21:50.014Z,59.89
2019-01-11T17:27:07.515Z,59.59
2019-01-11T17:29:36.738Z,59.36
2019-01-11T17:32:05.943Z,59.06
2019-01-11T17:34:35.379Z,59.43
2019-01-11T17:37:04.565Z,59.32
2019-01-11T17:39:33.757Z,59.40
2019-01-11T17:42:03.147Z,59.58
2019-01-11T17:44:32.349Z,59.85
2019-01-11T17:47:01.522Z,59.97
2019-01-11T17:49:30.974Z,60.16
2019-01-11T17:52:00.160Z,60.25
2019-01-11T17:54:48.459Z,60.51
2019-01-11T17:57:17.651Z,60.73
2019-01-11T17:59:46.931Z,60.87
2019-01-11T18:02:35.330Z,60.97
2019-01-11T18:05:24.511Z,61.07
2019-01-11T18:07:53.861Z,60.97
2019-01-11T18:10:23.056Z,60.91
2019-01-11T18:12:52.252Z,60.84
2019-01-11T18:15:23.054Z,60.99
2019-01-11T18:17:52.246Z,60.94
2019-01-11T18:20:24.034Z,61.00
2019-01-11T18:22:53.264Z,60.94
2019-01-11T18:28:10.970Z,60.81
2019-01-11T18:30:59.145Z,60.84
2019-01-11T18:33:29.358Z,60.59
2019-01-11T18:35:58.822Z,60.71
2019-01-11T18:38:28.038Z,60.63
2019-01-11T18:40:57.631Z,60.76
2019-01-11T18:43:26.823Z,60.86
2019-01-11T18:48:44.345Z,60.58
2019-01-11T18:51:13.521Z,60.67
2019-01-11T18:53:42.707Z,60.64
2019-01-11T18:56:12.044Z,60.85
2019-01-11T18:58:41.219Z,60.93
2019-01-11T19:03:58.802Z,61.09
2019-01-11T19:06:27.982Z,60.97
2019-01-11T19:08:59.265Z,61.01
2019-01-11T19:11:28.750Z,60.98
2019-01-11T19:15:40.930Z,60.77
2019-01-11T19:18:10.372Z,60.80
2019-01-11T19:20:39.670Z,61.01
2019-01-11T19:23:08.946Z,61.01
2019-01-11T19:25:38.372Z,61.19
2019-01-11T19:28:07.581Z,61.21
2019-01-11T19:30:36.782Z,61.11
2019-01-11T19:33:06.581Z,61.20
2019-01-11T19:35:35.846Z,61.35
2019-01-11T19:38:05.030Z,61.54
2019-01-11T19:40:34.478Z,61.55
2019-01-11T19:43:03.660Z,61.35
2019-01-11T19:45:32.874Z,61.42
2019-01-11T19:48:02.178Z,61.32
2019-01-11T19:50:31.353Z,61.38
2019-01-11T19:53:00.537Z,61.56
2019-01-11T19:55:29.971Z,61.67
2019-01-11T19:57:59.151Z,61.64
2019-01-11T20:00:29.395Z,61.69
2019-01-11T20:02:58.800Z,61.61
2019-01-11T20:05:28.295Z,61.84
2019-01-11T20:07:57.469Z,61.84
2019-01-11T20:10:34.066Z,61.85
2019-01-11T20:13:03.366Z,61.92
2019-01-11T20:15:32.560Z,62.15
2019-01-11T20:18:01.897Z,62.27
2019-01-11T20:20:31.111Z,62.22
2019-01-11T20:23:02.503Z,62.31
2019-01-11T20:25:31.337Z,62.26
2019-01-11T20:28:00.525Z,62.41
2019-01-11T20:30:29.827Z,62.42
2019-01-11T20:32:59.135Z,62.53
2019-01-11T20:35:28.831Z,62.38
2019-01-11T20:38:00.901Z,62.39
2019-01-11T20:40:30.282Z,62.22
2019-01-11T20:42:59.466Z,62.35
2019-01-11T20:45:29.231Z,62.28
2019-01-11T20:47:58.549Z,62.30
2019-01-11T20:50:27.742Z,62.30
2019-01-11T20:52:57.552Z,62.41
2019-01-11T20:55:26.841Z,62.47
2019-01-11T20:57:56.367Z,62.28
2019-01-11T21:00:31.403Z,62.18
2019-01-11T21:03:00.827Z,62.24
2019-01-11T21:05:30.864Z,62.25
2019-01-11T21:08:00.318Z,62.40
2019-01-11T21:10:29.498Z,62.41
2019-01-11T21:12:58.677Z,62.42
2019-01-11T21:15:28.006Z,62.34
2019-01-11T21:17:57.206Z,62.44
2019-01-11T21:20:26.500Z,62.35
2019-01-11T21:22:55.846Z,62.31
2019-01-11T21:25:25.077Z,62.42
2019-01-11T21:27:55.069Z,62.52
2019-01-11T21:30:27.019Z,62.66
2019-01-11T21:32:56.194Z,62.72
2019-01-11T21:35:25.570Z,62.67
2019-01-11T21:37:54.915Z,62.57
2019-01-11T21:40:24.100Z,62.71
2019-01-11T21:42:53.684Z,62.70
2019-01-11T21:45:23.229Z,62.84
2019-01-11T21:47:52.484Z,62.98
2019-01-11T21:50:23.866Z,63.10
2019-01-11T21:52:53.174Z,63.00
2019-01-11T21:55:22.380Z,62.98
2019-01-11T21:57:51.886Z,63.03
2019-01-11T22:00:23.802Z,63.06
2019-01-11T22:02:53.091Z,63.02
2019-01-11T22:05:22.380Z,63.00
2019-01-11T22:07:51.772Z,63.01
2019-01-11T22:10:21.346Z,63.02
2019-01-11T22:12:50.526Z,63.19
2019-01-11T22:15:19.928Z,63.09
2019-01-11T22:17:49.884Z,63.17
2019-01-11T22:20:19.065Z,63.27
2019-01-11T22:22:48.276Z,63.47
2019-01-11T22:25:17.686Z,63.48
2019-01-11T22:27:48.713Z,63.50
2019-01-11T22:30:20.364Z,63.58
2019-01-11T22:32:49.540Z,63.72
2019-01-11T22:35:18.769Z,63.84
2019-01-11T22:37:48.249Z,63.80
2019-01-11T22:40:22.071Z,63.84
2019-01-11T22:42:54.019Z,63.95
2019-01-11T22:45:23.197Z,63.96
2019-01-11T22:47:52.386Z,64.02
2019-01-11T22:50:21.697Z,64.05
2019-01-11T22:52:52.391Z,64.25
2019-01-11T22:55:22.055Z,64.36
2019-01-11T22:57:51.276Z,64.44
2019-01-11T23:00:56.802Z,64.45
2019-01-11T23:03:46.723Z,64.49
2019-01-11T23:06:49.161Z,64.44
2019-01-11T23:09:20.670Z,64.51
2019-01-11T23:12:18.459Z,64.56
2019-01-11T23:14:47.694Z,64.67
2019-01-11T23:17:25.874Z,64.78
2019-01-11T23:19:55.095Z,64.76
2019-01-11T23:22:24.281Z,64.80
2019-01-11T23:24:53.586Z,64.78
2019-01-11T23:27:22.832Z,64.76
2019-01-11T23:29:52.013Z,64.78
2019-01-11T23:32:21.489Z,64.65
2019-01-11T23:34:50.798Z,64.62
2019-01-11T23:37:19.987Z,64.58
2019-01-11T23:39:49.382Z,64.63
2019-01-11T23:42:18.617Z,64.62
2019-01-11T23:44:47.822Z,64.63
2019-01-11T23:47:17.281Z,64.54
2019-01-11T23:49:46.524Z,64.55
2019-01-11T23:52:15.699Z,64.57
2019-01-11T23:54:45.021Z,64.57
2019-01-11T23:57:14.336Z,64.59
2019-01-11T23:59:43.550Z,64.62
