createdAt,value
2017-07-21T00:02:45.002Z,17.57
2017-07-21T00:12:44.967Z,17.44
2017-07-21T00:22:44.999Z,17.1
2017-07-21T00:32:44.960Z,16.89
2017-07-21T00:42:45.194Z,16.59
2017-07-21T00:52:45.212Z,16.35
2017-07-21T01:02:44.927Z,16.31
2017-07-21T01:12:44.940Z,15.99
2017-07-21T01:22:44.931Z,15.93
2017-07-21T01:32:44.987Z,15.76
2017-07-21T01:42:44.918Z,15.72
2017-07-21T01:52:44.966Z,15.54
2017-07-21T02:02:44.933Z,15.63
2017-07-21T02:12:44.943Z,15.49
2017-07-21T02:22:44.929Z,15.27
2017-07-21T02:32:45.017Z,14.98
2017-07-21T02:42:45.187Z,14.81
2017-07-21T02:52:45.063Z,14.91
2017-07-21T03:02:44.944Z,14.93
2017-07-21T03:12:44.947Z,14.68
2017-07-21T03:22:44.954Z,14.54
2017-07-21T03:32:45.005Z,14.49
2017-07-21T03:42:44.934Z,14.5
2017-07-21T03:52:44.934Z,14.57
2017-07-21T04:02:44.939Z,14.86
2017-07-21T04:12:44.988Z,15.09
2017-07-21T04:22:44.971Z,15.51
2017-07-21T04:32:45.037Z,15.81
2017-07-21T04:42:44.920Z,15.99
2017-07-21T04:52:44.969Z,16.14
2017-07-21T05:02:45.041Z,16.31
2017-07-21T05:12:44.948Z,16.45
2017-07-21T05:22:44.933Z,16.56
2017-07-21T05:32:44.965Z,16.73
2017-07-21T05:42:44.940Z,16.89
2017-07-21T05:52:44.925Z,17.08
2017-07-21T06:02:44.960Z,17.4
2017-07-21T06:12:44.960Z,17.87
2017-07-21T06:22:44.939Z,19.06
2017-07-21T06:32:44.938Z,22.6
2017-07-21T06:42:44.924Z,26.65
2017-07-21T06:52:44.970Z,28.68
2017-07-21T07:02:44.958Z,29.86
2017-07-21T07:12:44.959Z,29.9
2017-07-21T07:22:44.931Z,30.46
2017-07-21T07:32:45.023Z,30.98
2017-07-21T07:42:44.999Z,31.98
2017-07-21T07:52:45.039Z,33.89
2017-07-21T08:02:45.014Z,35.23
2017-07-21T08:12:44.973Z,37.04
2017-07-21T08:22:45.045Z,37.85
2017-07-21T08:32:45.005Z,36.91
2017-07-21T08:42:44.985Z,36.3
2017-07-21T08:52:44.980Z,34.09
2017-07-21T09:02:45.020Z,34.79
2017-07-21T09:12:44.976Z,32.81
2017-07-21T09:22:45.002Z,28.29
2017-07-21T09:32:45.006Z,25.72
2017-07-21T09:42:45.042Z,24.35
2017-07-21T09:52:45.013Z,23.97
2017-07-21T10:02:45.017Z,23.87
2017-07-21T10:12:45.055Z,23.71
2017-07-21T10:22:45.020Z,23.83
2017-07-21T10:32:45.092Z,23.98
2017-07-21T10:42:45.008Z,23.7
2017-07-21T10:52:45.006Z,23.58
2017-07-21T11:02:45.022Z,23.35
