createdAt,value
2023-08-29T00:00:40.122Z,65.39
2023-08-29T00:01:40.154Z,67.25
2023-08-29T00:02:40.163Z,63.97
2023-08-29T00:03:40.105Z,63.53
2023-08-29T00:04:40.082Z,65.12
2023-08-29T00:05:40.091Z,66.61
2023-08-29T00:06:40.085Z,64.00
2023-08-29T00:07:40.057Z,65.10
2023-08-29T00:08:40.043Z,64.99
2023-08-29T00:09:40.039Z,64.99
2023-08-29T00:10:40.031Z,64.02
2023-08-29T00:11:40.023Z,65.66
2023-08-29T00:12:39.998Z,67.50
2023-08-29T00:13:39.990Z,67.88
2023-08-29T00:14:39.978Z,64.84
2023-08-29T00:15:39.974Z,67.12
2023-08-29T00:16:40.034Z,65.56
2023-08-29T00:17:39.980Z,65.78
2023-08-29T00:18:39.944Z,65.21
2023-08-29T00:19:39.922Z,65.69
2023-08-29T00:20:40.197Z,66.67
2023-08-29T00:21:39.942Z,67.03
2023-08-29T00:22:39.893Z,66.15
2023-08-29T00:23:39.897Z,65.70
2023-08-29T00:24:39.927Z,63.94
2023-08-29T00:25:39.912Z,66.21
2023-08-29T00:26:39.964Z,65.00
2023-08-29T00:27:39.911Z,65.46
2023-08-29T00:28:39.892Z,64.70
2023-08-29T00:29:39.919Z,64.94
2023-08-29T00:30:41.664Z,66.34
2023-08-29T00:31:39.902Z,65.52
2023-08-29T00:32:39.914Z,64.89
2023-08-29T00:33:39.876Z,67.17
2023-08-29T00:34:39.826Z,67.25
2023-08-29T00:35:39.768Z,65.23
2023-08-29T00:36:39.752Z,65.45
2023-08-29T00:37:39.736Z,65.69
2023-08-29T00:38:39.732Z,65.44
2023-08-29T00:39:39.735Z,66.78
2023-08-29T00:40:39.718Z,65.58
2023-08-29T00:41:39.698Z,65.67
2023-08-29T00:42:39.699Z,64.33
2023-08-29T00:43:39.711Z,66.10
2023-08-29T00:44:39.697Z,64.84
2023-08-29T00:45:39.728Z,64.59
2023-08-29T00:46:39.650Z,65.51
2023-08-29T00:47:39.682Z,64.52
2023-08-29T00:48:39.643Z,64.95
2023-08-29T00:49:39.661Z,64.78
2023-08-29T00:50:39.621Z,64.90
2023-08-29T00:51:39.609Z,63.67
2023-08-29T00:52:39.596Z,64.72
2023-08-29T00:53:39.710Z,63.63
2023-08-29T00:54:39.571Z,64.10
2023-08-29T00:55:39.565Z,64.05
2023-08-29T00:56:39.546Z,64.11
2023-08-29T00:57:39.549Z,65.44
2023-08-29T00:58:39.540Z,65.39
2023-08-29T00:59:39.517Z,65.25
2023-08-29T01:00:39.558Z,64.66
2023-08-29T01:01:39.604Z,63.91
2023-08-29T01:02:39.552Z,65.23
2023-08-29T01:03:39.513Z,63.92
2023-08-29T01:04:39.455Z,64.67
2023-08-29T01:05:39.470Z,64.89
2023-08-29T01:06:39.484Z,64.65
2023-08-29T01:07:39.466Z,63.98
2023-08-29T01:08:39.430Z,64.36
2023-08-29T01:09:39.418Z,67.24
2023-08-29T01:10:39.416Z,64.80
2023-08-29T01:11:39.394Z,64.23
2023-08-29T01:12:39.391Z,65.95
2023-08-29T01:13:39.364Z,66.32
2023-08-29T01:14:39.356Z,65.57
2023-08-29T01:15:39.371Z,64.44
2023-08-29T01:16:39.363Z,64.52
2023-08-29T01:17:39.399Z,63.72
2023-08-29T01:18:39.327Z,65.30
2023-08-29T01:19:39.294Z,65.70
2023-08-29T01:20:39.286Z,65.34
2023-08-29T01:21:39.300Z,64.69
2023-08-29T01:22:39.279Z,64.91
2023-08-29T01:23:39.264Z,64.90
2023-08-29T01:24:39.250Z,64.33
2023-08-29T01:25:39.259Z,66.04
2023-08-29T01:26:39.266Z,66.55
2023-08-29T01:27:39.215Z,64.68
2023-08-29T01:28:39.206Z,64.96
2023-08-29T01:29:39.201Z,64.66
2023-08-29T01:30:39.212Z,64.64
2023-08-29T01:31:39.194Z,66.41
2023-08-29T01:32:39.220Z,64.13
2023-08-29T01:33:39.179Z,66.66
2023-08-29T01:34:39.149Z,64.76
2023-08-29T01:35:39.152Z,66.05
2023-08-29T01:36:39.133Z,67.38
2023-08-29T01:37:39.114Z,63.00
2023-08-29T01:38:39.117Z,64.12
2023-08-29T01:39:39.114Z,65.06
2023-08-29T01:40:39.099Z,64.88
2023-08-29T01:41:39.077Z,67.36
2023-08-29T01:42:39.068Z,67.73
2023-08-29T01:43:39.055Z,65.33
2023-08-29T01:44:39.068Z,64.60
2023-08-29T01:45:39.113Z,66.40
2023-08-29T01:46:39.049Z,66.12
2023-08-29T01:47:39.039Z,64.44
2023-08-29T01:48:39.006Z,65.32
2023-08-29T01:49:39.007Z,66.88
2023-08-29T01:50:38.990Z,65.81
2023-08-29T01:51:38.971Z,65.81
2023-08-29T01:52:38.980Z,68.65
2023-08-29T01:53:38.966Z,65.20
2023-08-29T01:54:38.949Z,65.99
2023-08-29T01:55:38.928Z,64.59
2023-08-29T01:56:38.915Z,64.63
2023-08-29T01:57:38.905Z,66.18
2023-08-29T01:58:38.911Z,64.95
2023-08-29T01:59:38.883Z,63.55
2023-08-29T02:00:38.891Z,64.36
2023-08-29T02:01:38.885Z,66.35
2023-08-29T02:02:38.885Z,66.84
2023-08-29T02:03:38.876Z,65.05
2023-08-29T02:04:38.879Z,66.90
2023-08-29T02:05:38.819Z,65.15
2023-08-29T02:06:38.824Z,67.16
2023-08-29T02:07:38.853Z,64.49
2023-08-29T02:08:38.815Z,65.26
2023-08-29T02:09:38.794Z,63.97
2023-08-29T02:10:38.775Z,66.12
2023-08-29T02:11:38.802Z,65.28
2023-08-29T02:12:38.771Z,66.65
2023-08-29T02:13:38.751Z,65.45
2023-08-29T02:14:38.743Z,67.09
2023-08-29T02:15:38.717Z,66.72
2023-08-29T02:16:38.757Z,66.12
2023-08-29T02:17:38.778Z,65.62
2023-08-29T02:18:38.702Z,65.93
2023-08-29T02:19:38.684Z,64.40
2023-08-29T02:20:38.677Z,68.94
2023-08-29T02:21:38.667Z,65.45
2023-08-29T02:22:38.699Z,66.25
2023-08-29T02:23:38.656Z,65.40
2023-08-29T02:24:38.634Z,68.17
2023-08-29T02:25:38.623Z,64.82
2023-08-29T02:26:38.650Z,67.16
2023-08-29T02:27:38.634Z,64.80
2023-08-29T02:28:38.607Z,68.75
2023-08-29T02:29:38.583Z,66.73
2023-08-29T02:30:38.575Z,67.11
2023-08-29T02:31:38.576Z,67.23
2023-08-29T02:32:38.573Z,65.27
2023-08-29T02:33:38.544Z,67.17
2023-08-29T02:34:38.534Z,67.38
2023-08-29T02:35:38.542Z,65.48
2023-08-29T02:36:38.528Z,68.26
2023-08-29T02:37:38.497Z,67.35
2023-08-29T02:38:38.487Z,66.74
2023-08-29T02:39:38.492Z,68.25
2023-08-29T02:40:38.500Z,67.80
2023-08-29T02:41:38.444Z,66.60
2023-08-29T02:42:38.460Z,64.63
2023-08-29T02:43:38.432Z,66.67
2023-08-29T02:44:38.432Z,66.60
2023-08-29T02:45:38.757Z,67.15
2023-08-29T02:46:38.432Z,66.38
2023-08-29T02:47:38.441Z,68.16
2023-08-29T02:48:38.383Z,66.13
2023-08-29T02:49:38.377Z,67.73
2023-08-29T02:50:38.365Z,67.44
2023-08-29T02:51:38.354Z,65.97
2023-08-29T02:52:38.354Z,64.32
2023-08-29T02:53:38.351Z,67.52
2023-08-29T02:54:38.325Z,66.95
2023-08-29T02:55:38.305Z,66.88
2023-08-29T02:56:38.302Z,66.59
2023-08-29T02:57:38.293Z,66.46
2023-08-29T02:58:38.281Z,69.14
2023-08-29T02:59:38.283Z,69.23
2023-08-29T03:00:38.302Z,66.83
2023-08-29T03:01:38.241Z,64.99
2023-08-29T03:02:38.280Z,67.22
2023-08-29T03:03:38.286Z,69.39
2023-08-29T03:04:38.232Z,66.46
2023-08-29T03:05:38.194Z,66.77
2023-08-29T03:06:38.196Z,68.91
2023-08-29T03:07:38.189Z,68.24
2023-08-29T03:08:38.216Z,65.63
2023-08-29T03:09:38.180Z,68.92
2023-08-29T03:10:38.204Z,69.80
2023-08-29T03:11:38.156Z,68.95
2023-08-29T03:12:38.131Z,69.50
2023-08-29T03:13:38.135Z,67.92
2023-08-29T03:14:38.106Z,69.48
2023-08-29T03:15:38.100Z,65.80
2023-08-29T03:16:38.141Z,69.43
2023-08-29T03:17:38.131Z,67.96
2023-08-29T03:18:38.086Z,69.59
2023-08-29T03:19:38.063Z,67.34
2023-08-29T03:20:38.053Z,68.22
2023-08-29T03:21:38.039Z,67.93
2023-08-29T03:22:38.038Z,69.30
2023-08-29T03:23:38.016Z,67.51
2023-08-29T03:24:38.001Z,67.04
2023-08-29T03:25:37.987Z,68.15
2023-08-29T03:26:37.981Z,66.42
2023-08-29T03:27:38.023Z,67.73
2023-08-29T03:28:37.959Z,69.45
2023-08-29T03:29:37.952Z,66.66
2023-08-29T03:30:37.959Z,68.19
2023-08-29T03:31:37.982Z,66.41
2023-08-29T03:32:37.985Z,68.68
2023-08-29T03:33:37.929Z,69.12
2023-08-29T03:34:37.899Z,68.28
2023-08-29T03:35:37.892Z,67.06
2023-08-29T03:36:37.901Z,68.17
2023-08-29T03:37:38.865Z,68.98
2023-08-29T03:38:37.946Z,67.65
2023-08-29T03:39:37.855Z,66.55
2023-08-29T03:40:37.858Z,68.22
2023-08-29T03:41:37.836Z,69.76
2023-08-29T03:42:37.817Z,68.66
2023-08-29T03:43:37.853Z,69.29
2023-08-29T03:44:37.802Z,68.57
2023-08-29T03:45:38.093Z,67.97
2023-08-29T03:46:37.775Z,69.32
2023-08-29T03:47:37.834Z,67.79
2023-08-29T03:48:38.362Z,68.51
2023-08-29T03:49:37.740Z,68.69
2023-08-29T03:50:37.750Z,67.76
2023-08-29T03:51:37.742Z,68.82
2023-08-29T03:52:37.717Z,67.54
2023-08-29T03:53:37.970Z,67.48
2023-08-29T03:54:37.743Z,69.35
2023-08-29T03:55:37.694Z,69.00
2023-08-29T03:56:40.329Z,70.37
2023-08-29T03:57:38.657Z,68.93
2023-08-29T03:58:37.668Z,69.02
2023-08-29T03:59:37.657Z,69.67
2023-08-29T04:00:37.706Z,69.44
2023-08-29T04:01:37.605Z,69.16
2023-08-29T04:02:37.622Z,68.74
2023-08-29T04:03:37.720Z,71.12
2023-08-29T04:04:37.707Z,70.89
2023-08-29T04:05:37.747Z,68.23
2023-08-29T04:06:37.563Z,70.08
2023-08-29T04:07:37.562Z,70.27
2023-08-29T04:08:37.573Z,69.15
2023-08-29T04:09:37.534Z,68.99
2023-08-29T04:10:37.534Z,67.95
2023-08-29T04:11:37.508Z,69.53
2023-08-29T04:12:37.502Z,69.62
2023-08-29T04:13:37.917Z,69.28
2023-08-29T04:14:37.479Z,70.63
2023-08-29T04:15:37.474Z,69.38
2023-08-29T04:16:37.498Z,69.83
2023-08-29T04:17:37.506Z,70.28
2023-08-29T04:18:37.453Z,68.67
2023-08-29T04:19:37.434Z,69.49
2023-08-29T04:20:37.433Z,69.45
2023-08-29T04:21:37.404Z,69.98
2023-08-29T04:22:37.418Z,69.77
2023-08-29T04:23:37.400Z,70.30
2023-08-29T04:24:37.397Z,70.10
2023-08-29T04:25:37.424Z,69.46
2023-08-29T04:26:37.380Z,68.25
2023-08-29T04:27:37.397Z,68.29
2023-08-29T04:28:37.348Z,66.51
2023-08-29T04:29:37.334Z,68.98
2023-08-29T04:30:37.314Z,69.98
2023-08-29T04:31:37.343Z,69.43
2023-08-29T04:32:37.350Z,68.33
2023-08-29T04:33:37.286Z,68.82
2023-08-29T04:34:37.275Z,71.58
2023-08-29T04:35:37.265Z,68.94
2023-08-29T04:36:37.263Z,69.52
2023-08-29T04:37:37.247Z,68.36
2023-08-29T04:38:37.241Z,70.68
2023-08-29T04:39:39.005Z,69.14
2023-08-29T04:40:38.222Z,70.19
2023-08-29T04:41:37.222Z,70.34
2023-08-29T04:42:37.191Z,70.15
2023-08-29T04:43:37.182Z,71.10
2023-08-29T04:44:37.166Z,68.80
2023-08-29T04:45:37.207Z,70.15
2023-08-29T04:46:37.171Z,69.68
2023-08-29T04:47:37.186Z,68.87
2023-08-29T04:48:37.129Z,68.77
2023-08-29T04:49:37.114Z,69.67
2023-08-29T04:50:37.119Z,68.76
2023-08-29T04:51:37.117Z,68.84
2023-08-29T04:52:37.080Z,67.59
2023-08-29T04:53:37.094Z,69.15
2023-08-29T04:54:37.073Z,68.42
2023-08-29T04:55:37.063Z,68.00
2023-08-29T04:56:37.041Z,68.95
2023-08-29T04:57:37.060Z,68.11
2023-08-29T04:58:37.033Z,68.93
2023-08-29T04:59:37.048Z,68.79
2023-08-29T05:00:37.032Z,68.37
2023-08-29T05:01:37.039Z,66.62
2023-08-29T05:02:36.999Z,68.08
2023-08-29T05:03:36.994Z,69.16
2023-08-29T05:04:36.962Z,67.40
2023-08-29T05:05:36.948Z,68.17
2023-08-29T05:06:36.968Z,69.00
2023-08-29T05:07:36.945Z,68.43
2023-08-29T05:08:36.939Z,67.60
2023-08-29T05:09:36.921Z,69.47
2023-08-29T05:10:36.908Z,69.30
2023-08-29T05:11:36.882Z,67.87
2023-08-29T05:12:36.865Z,68.08
2023-08-29T05:13:36.860Z,68.47
2023-08-29T05:14:36.861Z,68.73
2023-08-29T05:15:36.892Z,68.50
2023-08-29T05:16:36.819Z,69.29
2023-08-29T05:17:36.845Z,67.96
2023-08-29T05:18:36.809Z,70.07
2023-08-29T05:19:36.815Z,69.20
2023-08-29T05:20:36.787Z,67.53
2023-08-29T05:21:36.779Z,68.11
2023-08-29T05:22:36.768Z,67.76
2023-08-29T05:23:36.770Z,68.54
2023-08-29T05:24:36.763Z,67.93
2023-08-29T05:25:36.751Z,68.37
2023-08-29T05:26:36.778Z,68.49
2023-08-29T05:27:36.738Z,68.94
2023-08-29T05:28:36.731Z,69.27
2023-08-29T05:29:36.700Z,68.22
2023-08-29T05:30:36.689Z,69.26
2023-08-29T05:31:36.698Z,67.73
2023-08-29T05:32:36.696Z,68.21
2023-08-29T05:33:36.680Z,66.44
2023-08-29T05:34:36.655Z,67.96
2023-08-29T05:35:36.641Z,68.36
2023-08-29T05:36:36.631Z,69.46
2023-08-29T05:37:36.638Z,67.19
2023-08-29T05:38:36.621Z,67.29
2023-08-29T05:39:36.589Z,67.39
2023-08-29T05:40:36.586Z,67.25
2023-08-29T05:41:36.573Z,67.54
2023-08-29T05:42:36.574Z,68.59
2023-08-29T05:43:36.560Z,68.57
2023-08-29T05:44:36.532Z,68.22
2023-08-29T05:45:36.534Z,67.43
2023-08-29T05:46:36.570Z,69.32
2023-08-29T05:47:36.582Z,69.97
2023-08-29T05:48:36.502Z,69.45
2023-08-29T05:49:36.498Z,70.87
2023-08-29T05:50:36.488Z,70.56
2023-08-29T05:51:36.826Z,70.24
2023-08-29T05:52:36.479Z,69.16
2023-08-29T05:53:36.450Z,70.27
2023-08-29T05:54:36.437Z,71.62
2023-08-29T05:55:36.425Z,68.33
2023-08-29T05:56:36.430Z,70.03
2023-08-29T05:57:36.408Z,71.43
2023-08-29T05:58:36.403Z,70.29
2023-08-29T05:59:36.389Z,68.84
2023-08-29T06:00:36.410Z,69.08
2023-08-29T06:01:36.485Z,70.98
2023-08-29T06:02:36.408Z,68.80
2023-08-29T06:03:36.415Z,68.33
2023-08-29T06:04:36.340Z,69.71
2023-08-29T06:05:36.338Z,68.78
2023-08-29T06:06:36.317Z,70.41
2023-08-29T06:07:36.299Z,68.80
2023-08-29T06:08:36.316Z,68.81
2023-08-29T06:09:36.297Z,68.60
2023-08-29T06:10:36.320Z,68.99
2023-08-29T06:11:36.251Z,70.63
2023-08-29T06:12:36.259Z,70.29
2023-08-29T06:13:36.269Z,69.63
2023-08-29T06:14:36.257Z,69.23
2023-08-29T06:15:36.266Z,69.98
2023-08-29T06:16:36.279Z,68.92
2023-08-29T06:17:36.305Z,68.89
2023-08-29T06:18:36.259Z,67.23
2023-08-29T06:19:36.343Z,69.68
2023-08-29T06:20:36.199Z,70.42
2023-08-29T06:21:36.167Z,67.60
2023-08-29T06:22:36.157Z,69.28
2023-08-29T06:23:36.143Z,69.84
2023-08-29T06:24:36.133Z,69.55
2023-08-29T06:25:36.123Z,70.17
2023-08-29T06:26:36.139Z,67.98
2023-08-29T06:27:36.093Z,70.34
2023-08-29T06:28:36.108Z,68.98
2023-08-29T06:29:36.078Z,70.46
2023-08-29T06:30:36.153Z,69.50
2023-08-29T06:31:36.064Z,69.46
2023-08-29T06:32:36.082Z,69.57
2023-08-29T06:33:36.032Z,68.65
2023-08-29T06:34:36.034Z,69.39
2023-08-29T06:35:36.040Z,67.02
2023-08-29T06:36:35.990Z,68.21
2023-08-29T06:37:36.988Z,69.34
2023-08-29T06:38:36.102Z,69.44
2023-08-29T06:39:35.987Z,66.97
2023-08-29T06:40:36.040Z,67.93
2023-08-29T06:41:36.050Z,68.62
2023-08-29T06:42:35.947Z,69.62
2023-08-29T06:43:35.912Z,67.98
2023-08-29T06:44:35.922Z,67.78
2023-08-29T06:45:35.944Z,68.66
2023-08-29T06:46:36.069Z,66.83
2023-08-29T06:47:35.910Z,69.05
2023-08-29T06:48:35.889Z,67.76
2023-08-29T06:49:35.855Z,70.82
2023-08-29T06:50:35.846Z,67.78
2023-08-29T06:51:35.866Z,67.46
2023-08-29T06:52:35.833Z,67.99
2023-08-29T06:53:35.817Z,67.94
2023-08-29T06:54:35.814Z,69.01
2023-08-29T06:55:35.820Z,68.05
2023-08-29T06:56:35.804Z,69.94
2023-08-29T06:57:35.807Z,69.17
2023-08-29T06:58:35.773Z,68.18
2023-08-29T06:59:35.749Z,69.01
2023-08-29T07:00:35.775Z,69.00
2023-08-29T07:01:35.742Z,70.19
2023-08-29T07:02:35.784Z,67.29
2023-08-29T07:03:35.757Z,67.74
2023-08-29T07:04:35.701Z,70.45
2023-08-29T07:05:35.723Z,70.02
2023-08-29T07:06:35.692Z,68.95
2023-08-29T07:07:35.676Z,69.67
2023-08-29T07:08:35.666Z,69.29
2023-08-29T07:09:35.656Z,69.44
2023-08-29T07:10:35.679Z,68.47
2023-08-29T07:11:35.623Z,69.55
2023-08-29T07:12:35.618Z,70.06
2023-08-29T07:13:35.614Z,71.14
2023-08-29T07:14:35.614Z,68.76
2023-08-29T07:15:35.605Z,69.18
2023-08-29T07:16:35.622Z,69.84
2023-08-29T07:17:35.608Z,69.17
2023-08-29T07:18:35.595Z,66.31
2023-08-29T07:19:35.585Z,68.42
2023-08-29T07:20:35.569Z,69.38
2023-08-29T07:21:35.529Z,68.87
2023-08-29T07:22:35.519Z,70.04
2023-08-29T07:23:35.544Z,69.44
2023-08-29T07:24:35.546Z,70.51
2023-08-29T07:25:35.489Z,69.79
2023-08-29T07:26:35.490Z,69.45
2023-08-29T07:27:35.468Z,70.03
2023-08-29T07:28:35.761Z,67.92
2023-08-29T07:29:35.469Z,70.02
2023-08-29T07:30:35.484Z,70.88
2023-08-29T07:31:37.559Z,69.54
2023-08-29T07:32:36.456Z,67.62
2023-08-29T07:33:35.424Z,69.57
2023-08-29T07:34:35.411Z,69.35
2023-08-29T07:35:35.371Z,69.17
2023-08-29T07:36:35.373Z,68.67
2023-08-29T07:37:37.303Z,68.23
2023-08-29T07:38:35.364Z,69.03
2023-08-29T07:39:35.331Z,70.55
2023-08-29T07:40:35.326Z,69.54
2023-08-29T07:41:35.315Z,69.43
2023-08-29T07:42:35.321Z,69.67
2023-08-29T07:43:35.319Z,68.81
2023-08-29T07:44:35.315Z,68.60
2023-08-29T07:45:35.278Z,69.71
2023-08-29T07:46:35.315Z,69.21
2023-08-29T07:47:35.306Z,66.41
2023-08-29T07:48:35.251Z,68.67
2023-08-29T07:49:35.234Z,67.64
2023-08-29T07:50:35.239Z,69.97
2023-08-29T07:52:09.095Z,70.86
2023-08-29T07:52:35.215Z,67.96
2023-08-29T07:53:35.199Z,69.47
2023-08-29T07:54:35.185Z,68.27
2023-08-29T07:55:35.194Z,70.61
2023-08-29T07:56:35.185Z,70.23
2023-08-29T07:57:35.160Z,69.54
2023-08-29T07:58:35.181Z,69.58
2023-08-29T07:59:35.135Z,68.82
2023-08-29T08:00:35.129Z,67.17
2023-08-29T08:01:35.183Z,68.88
2023-08-29T08:02:35.180Z,70.96
2023-08-29T08:03:35.141Z,69.66
2023-08-29T08:04:35.084Z,69.60
2023-08-29T08:05:35.100Z,70.54
2023-08-29T08:06:35.075Z,70.37
2023-08-29T08:07:35.045Z,68.58
2023-08-29T08:08:35.055Z,70.92
2023-08-29T08:09:35.028Z,69.67
2023-08-29T08:10:35.376Z,69.82
2023-08-29T08:11:36.009Z,69.27
2023-08-29T08:12:34.996Z,68.76
2023-08-29T08:13:34.981Z,70.35
2023-08-29T08:14:34.977Z,69.24
2023-08-29T08:15:34.982Z,71.16
2023-08-29T08:16:35.004Z,70.00
2023-08-29T08:17:34.973Z,69.24
2023-08-29T08:18:34.992Z,69.37
2023-08-29T08:19:34.932Z,70.55
2023-08-29T08:20:34.925Z,68.74
2023-08-29T08:21:34.909Z,67.92
2023-08-29T08:22:34.890Z,69.03
2023-08-29T08:23:34.881Z,67.78
2023-08-29T08:24:34.887Z,69.50
2023-08-29T08:25:34.868Z,70.20
2023-08-29T08:26:34.846Z,70.25
2023-08-29T08:27:34.832Z,71.26
2023-08-29T08:28:34.838Z,68.82
2023-08-29T08:29:34.825Z,68.74
2023-08-29T08:30:34.818Z,68.68
2023-08-29T08:31:34.832Z,68.20
2023-08-29T08:32:34.788Z,69.91
2023-08-29T08:33:34.808Z,70.73
2023-08-29T08:34:34.765Z,70.34
2023-08-29T08:35:38.473Z,69.27
2023-08-29T08:36:36.748Z,68.53
2023-08-29T08:37:34.752Z,69.12
2023-08-29T08:38:34.722Z,69.46
2023-08-29T08:39:34.697Z,68.32
2023-08-29T08:40:35.079Z,71.01
2023-08-29T08:41:34.774Z,67.64
2023-08-29T08:42:34.696Z,68.44
2023-08-29T08:43:34.676Z,68.14
2023-08-29T08:44:34.654Z,68.91
2023-08-29T08:45:34.646Z,68.96
2023-08-29T08:46:34.634Z,68.52
2023-08-29T08:47:34.662Z,69.54
2023-08-29T08:48:34.633Z,68.50
2023-08-29T08:49:34.602Z,68.75
2023-08-29T08:50:34.590Z,67.75
2023-08-29T08:51:34.592Z,69.02
2023-08-29T08:52:34.630Z,68.64
2023-08-29T08:53:34.571Z,69.49
2023-08-29T08:54:34.561Z,69.16
2023-08-29T08:55:34.538Z,69.26
2023-08-29T08:56:34.533Z,68.28
2023-08-29T08:57:34.530Z,68.55
2023-08-29T08:58:34.505Z,69.64
2023-08-29T08:59:34.508Z,68.51
2023-08-29T09:00:34.546Z,68.13
2023-08-29T09:01:34.521Z,67.59
2023-08-29T09:02:34.500Z,67.50
2023-08-29T09:03:34.459Z,66.82
2023-08-29T09:04:34.471Z,67.97
2023-08-29T09:05:34.428Z,69.83
2023-08-29T09:06:34.516Z,68.77
2023-08-29T09:07:34.421Z,68.06
2023-08-29T09:08:34.445Z,69.97
2023-08-29T09:09:34.583Z,70.33
2023-08-29T09:10:34.396Z,67.77
2023-08-29T09:11:34.377Z,68.91
2023-08-29T09:12:34.357Z,68.97
2023-08-29T09:13:34.346Z,69.40
2023-08-29T09:14:34.325Z,66.82
2023-08-29T09:15:34.334Z,68.89
2023-08-29T09:16:34.363Z,70.20
2023-08-29T09:17:34.328Z,68.15
2023-08-29T09:18:34.302Z,68.38
2023-08-29T09:19:34.291Z,68.62
2023-08-29T09:20:34.325Z,68.09
2023-08-29T09:21:36.277Z,69.24
2023-08-29T09:22:35.265Z,67.74
2023-08-29T09:23:34.275Z,68.38
2023-08-29T09:24:34.248Z,68.72
2023-08-29T09:25:34.237Z,67.68
2023-08-29T09:26:34.214Z,68.63
2023-08-29T09:27:34.217Z,66.60
2023-08-29T09:28:34.193Z,66.84
2023-08-29T09:29:34.197Z,66.74
2023-08-29T09:30:34.160Z,68.06
2023-08-29T09:31:34.184Z,67.42
2023-08-29T09:32:34.158Z,68.79
2023-08-29T09:33:34.149Z,69.32
2023-08-29T09:34:34.147Z,68.48
2023-08-29T09:35:34.169Z,68.21
2023-08-29T09:36:34.162Z,67.04
2023-08-29T09:37:34.097Z,68.59
2023-08-29T09:38:34.099Z,67.88
2023-08-29T09:39:34.099Z,67.76
2023-08-29T09:40:39.990Z,68.12
2023-08-29T09:41:36.048Z,69.09
2023-08-29T09:42:34.039Z,67.90
2023-08-29T09:43:34.043Z,69.45
2023-08-29T09:44:34.038Z,65.25
2023-08-29T09:45:34.081Z,67.24
2023-08-29T09:46:34.085Z,68.22
2023-08-29T09:47:34.018Z,69.06
2023-08-29T09:48:33.995Z,68.99
2023-08-29T09:49:33.980Z,68.97
2023-08-29T09:50:33.959Z,68.51
2023-08-29T09:51:33.973Z,68.61
2023-08-29T09:52:33.932Z,68.01
2023-08-29T09:53:33.936Z,68.42
2023-08-29T09:54:33.940Z,67.59
2023-08-29T09:55:33.902Z,67.36
2023-08-29T09:56:33.966Z,66.34
2023-08-29T09:57:33.900Z,68.06
2023-08-29T09:58:33.885Z,67.55
2023-08-29T09:59:33.869Z,67.81
2023-08-29T10:00:33.866Z,67.82
2023-08-29T10:01:33.880Z,66.97
2023-08-29T10:02:33.877Z,67.94
2023-08-29T10:03:33.845Z,65.67
2023-08-29T10:04:33.812Z,66.24
2023-08-29T10:05:33.820Z,66.66
2023-08-29T10:06:33.785Z,67.98
2023-08-29T10:07:33.799Z,67.03
2023-08-29T10:08:33.767Z,66.23
2023-08-29T10:09:33.751Z,65.37
2023-08-29T10:10:33.742Z,68.03
2023-08-29T10:11:44.357Z,66.77
2023-08-29T10:12:35.742Z,66.53
2023-08-29T10:13:33.735Z,65.67
2023-08-29T10:14:33.707Z,65.83
2023-08-29T10:15:34.987Z,65.96
2023-08-29T10:16:33.786Z,66.05
2023-08-29T10:17:33.780Z,66.51
2023-08-29T10:18:33.708Z,66.83
2023-08-29T10:19:33.671Z,67.91
2023-08-29T10:20:33.667Z,68.86
2023-08-29T10:21:33.642Z,66.98
2023-08-29T10:22:33.627Z,66.46
2023-08-29T10:23:33.611Z,67.23
2023-08-29T10:24:33.604Z,68.63
2023-08-29T10:25:33.646Z,67.92
2023-08-29T10:26:33.581Z,67.57
2023-08-29T10:27:33.600Z,67.81
2023-08-29T10:28:33.565Z,68.05
2023-08-29T10:29:33.572Z,66.78
2023-08-29T10:30:33.550Z,65.40
2023-08-29T10:31:33.556Z,66.30
2023-08-29T10:32:33.532Z,66.30
2023-08-29T10:33:33.515Z,67.65
2023-08-29T10:34:33.512Z,65.98
2023-08-29T10:35:33.506Z,67.64
2023-08-29T10:36:33.470Z,68.59
2023-08-29T10:37:34.460Z,67.78
2023-08-29T10:38:33.454Z,67.43
2023-08-29T10:39:33.462Z,67.16
2023-08-29T10:40:33.438Z,65.53
2023-08-29T10:41:33.424Z,67.70
2023-08-29T10:42:33.419Z,65.62
2023-08-29T10:43:33.459Z,67.90
2023-08-29T10:44:33.419Z,67.30
2023-08-29T10:45:33.391Z,69.48
2023-08-29T10:46:33.412Z,68.96
2023-08-29T10:47:33.389Z,68.55
2023-08-29T10:48:33.393Z,68.39
2023-08-29T10:49:33.455Z,69.46
2023-08-29T10:50:33.358Z,68.68
2023-08-29T10:51:33.331Z,68.65
2023-08-29T10:52:33.320Z,68.14
2023-08-29T10:53:33.340Z,67.39
2023-08-29T10:54:33.309Z,68.78
2023-08-29T10:55:33.287Z,67.93
2023-08-29T10:56:33.305Z,67.22
2023-08-29T10:57:33.263Z,68.26
2023-08-29T10:58:33.273Z,69.33
2023-08-29T10:59:33.265Z,69.00
2023-08-29T11:00:33.250Z,67.61
2023-08-29T11:01:33.237Z,66.53
2023-08-29T11:02:33.380Z,66.53
2023-08-29T11:03:33.329Z,65.43
2023-08-29T11:04:38.609Z,65.64
2023-08-29T11:05:34.214Z,66.73
2023-08-29T11:06:33.180Z,67.59
2023-08-29T11:07:33.180Z,67.89
2023-08-29T11:08:33.151Z,68.17
2023-08-29T11:09:33.155Z,66.52
2023-08-29T11:10:33.152Z,67.11
2023-08-29T11:11:33.129Z,66.02
2023-08-29T11:12:33.122Z,67.32
2023-08-29T11:13:33.114Z,66.50
2023-08-29T11:14:33.101Z,66.04
2023-08-29T11:15:33.081Z,67.33
2023-08-29T11:16:33.107Z,68.67
2023-08-29T11:17:33.156Z,70.71
2023-08-29T11:18:33.055Z,67.80
2023-08-29T11:19:33.038Z,69.09
2023-08-29T11:20:34.019Z,67.80
2023-08-29T11:21:33.040Z,66.24
2023-08-29T11:22:33.005Z,66.18
2023-08-29T11:23:33.001Z,66.49
2023-08-29T11:24:32.991Z,66.58
2023-08-29T11:25:33.009Z,66.79
2023-08-29T11:26:32.994Z,67.29
2023-08-29T11:27:32.954Z,65.28
2023-08-29T11:28:32.941Z,62.83
2023-08-29T11:29:32.938Z,63.92
2023-08-29T11:30:43.314Z,65.14
2023-08-29T11:31:35.004Z,65.51
2023-08-29T11:32:32.933Z,66.13
2023-08-29T11:33:32.901Z,63.89
2023-08-29T11:34:32.892Z,65.76
2023-08-29T11:35:32.899Z,66.21
2023-08-29T11:36:32.880Z,64.92
2023-08-29T11:37:32.876Z,65.85
2023-08-29T11:38:33.125Z,65.27
2023-08-29T11:39:32.844Z,67.30
2023-08-29T11:40:48.954Z,67.36
2023-08-29T11:41:50.167Z,70.11
2023-08-29T11:42:58.671Z,69.03
2023-08-29T11:44:16.629Z,68.56
2023-08-29T11:45:23.497Z,66.66
2023-08-29T11:45:46.371Z,66.40
2023-08-29T11:46:33.837Z,67.44
2023-08-29T11:47:32.793Z,68.66
2023-08-29T11:48:32.770Z,67.61
2023-08-29T11:49:32.761Z,67.85
2023-08-29T11:50:32.750Z,66.98
2023-08-29T11:51:32.744Z,68.97
2023-08-29T11:52:32.790Z,69.18
2023-08-29T11:53:32.730Z,69.93
2023-08-29T11:54:32.732Z,69.41
2023-08-29T11:55:32.698Z,66.32
2023-08-29T11:56:32.681Z,70.29
2023-08-29T11:57:32.693Z,69.61
2023-08-29T11:58:32.672Z,68.65
2023-08-29T11:59:32.675Z,67.55
2023-08-29T12:00:32.652Z,68.48
2023-08-29T12:01:32.655Z,67.75
2023-08-29T12:02:32.653Z,66.48
2023-08-29T12:03:32.667Z,65.44
2023-08-29T12:04:32.626Z,64.25
2023-08-29T12:05:32.594Z,65.03
2023-08-29T12:06:32.593Z,65.65
2023-08-29T12:07:32.603Z,64.28
2023-08-29T12:08:32.579Z,63.26
2023-08-29T12:09:32.558Z,65.28
2023-08-29T12:10:32.554Z,63.08
2023-08-29T12:11:32.547Z,64.43
2023-08-29T12:12:32.541Z,65.88
2023-08-29T12:13:32.530Z,64.06
2023-08-29T12:14:32.507Z,63.88
2023-08-29T12:16:34.592Z,65.28
2023-08-29T12:17:32.519Z,68.81
2023-08-29T12:18:32.472Z,67.23
2023-08-29T12:19:32.467Z,64.70
2023-08-29T12:20:32.451Z,66.31
2023-08-29T12:21:32.450Z,65.17
2023-08-29T12:22:32.457Z,64.70
2023-08-29T12:23:32.426Z,65.54
2023-08-29T12:24:32.411Z,65.45
2023-08-29T12:25:32.409Z,65.15
2023-08-29T12:26:32.415Z,65.43
2023-08-29T12:27:32.408Z,65.40
2023-08-29T12:28:32.393Z,66.32
2023-08-29T12:29:32.361Z,67.58
2023-08-29T12:30:32.392Z,67.07
2023-08-29T12:31:32.365Z,67.02
2023-08-29T12:32:32.346Z,67.39
2023-08-29T12:33:32.332Z,68.07
2023-08-29T12:34:32.318Z,64.85
2023-08-29T12:35:32.306Z,67.26
2023-08-29T12:36:32.404Z,64.78
2023-08-29T12:37:32.289Z,67.82
2023-08-29T12:38:32.281Z,67.24
2023-08-29T12:39:32.298Z,69.68
2023-08-29T12:40:32.275Z,67.78
2023-08-29T12:41:32.265Z,67.60
2023-08-29T12:42:32.242Z,68.49
2023-08-29T12:43:32.236Z,68.17
2023-08-29T12:44:32.219Z,69.10
2023-08-29T12:45:41.451Z,65.74
2023-08-29T12:46:33.228Z,66.88
2023-08-29T12:47:32.209Z,67.54
2023-08-29T12:48:33.172Z,68.45
2023-08-29T12:49:32.174Z,69.60
2023-08-29T12:50:32.181Z,67.45
2023-08-29T12:51:32.153Z,67.96
2023-08-29T12:52:32.156Z,68.03
2023-08-29T12:53:32.145Z,67.46