createdAt,value
2023-04-15T00:02:26.354Z,12.90
2023-04-15T00:05:11.959Z,12.80
2023-04-15T00:07:58.993Z,12.80
2023-04-15T00:10:46.692Z,12.80
2023-04-15T00:13:35.894Z,12.70
2023-04-15T00:16:21.544Z,12.70
2023-04-15T00:19:07.245Z,12.60
2023-04-15T00:21:52.984Z,12.50
2023-04-15T00:24:38.797Z,12.40
2023-04-15T00:27:24.982Z,12.40
2023-04-15T00:30:11.798Z,12.30
2023-04-15T00:32:57.348Z,12.20
2023-04-15T00:35:43.097Z,12.10
2023-04-15T00:38:28.748Z,12.10
2023-04-15T00:41:14.351Z,12.00
2023-04-15T00:44:00.789Z,12.00
2023-04-15T00:46:46.824Z,11.90
2023-04-15T00:49:32.328Z,11.70
2023-04-15T00:52:18.154Z,11.70
2023-04-15T00:55:04.778Z,11.60
2023-04-15T00:57:50.770Z,11.50
2023-04-15T01:00:37.290Z,11.50
2023-04-15T01:03:23.051Z,11.40
2023-04-15T01:06:09.058Z,11.40
2023-04-15T01:08:54.706Z,11.40
2023-04-15T01:11:40.430Z,11.30
2023-04-15T01:14:27.455Z,11.30
2023-04-15T01:17:13.554Z,11.30
2023-04-15T01:19:59.208Z,11.20
2023-04-15T01:22:45.486Z,11.10
2023-04-15T01:25:33.005Z,11.10
2023-04-15T01:28:18.431Z,11.00
2023-04-15T01:31:12.614Z,10.90
2023-04-15T01:33:58.765Z,10.90
2023-04-15T01:36:44.119Z,10.80
2023-04-15T01:39:29.978Z,10.80
2023-04-15T01:42:15.824Z,10.70
2023-04-15T01:45:02.074Z,10.70
2023-04-15T01:47:47.801Z,10.70
2023-04-15T01:50:33.312Z,10.70
2023-04-15T01:53:18.862Z,10.60
2023-04-15T01:56:05.663Z,10.50
2023-04-15T01:58:51.217Z,10.50
2023-04-15T02:01:37.035Z,10.50
2023-04-15T02:04:22.931Z,10.60
2023-04-15T02:07:08.682Z,10.60
2023-04-15T02:09:54.478Z,10.60
2023-04-15T02:12:40.720Z,10.60
2023-04-15T02:15:26.378Z,10.60
2023-04-15T02:18:12.057Z,10.50
2023-04-15T02:20:58.892Z,10.50
2023-04-15T02:23:44.935Z,10.50
2023-04-15T02:26:33.427Z,10.50
2023-04-15T02:29:19.066Z,10.50
2023-04-15T02:32:04.573Z,10.50
2023-04-15T02:34:49.843Z,10.60
2023-04-15T02:37:40.800Z,10.50
2023-04-15T02:40:28.418Z,10.40
2023-04-15T02:43:14.126Z,10.30
2023-04-15T02:45:59.929Z,10.30
2023-04-15T02:48:46.531Z,10.30
2023-04-15T02:51:32.533Z,10.20
2023-04-15T02:54:23.007Z,12.00
2023-04-15T02:57:08.902Z,10.10
2023-04-15T02:59:54.599Z,10.20
2023-04-15T03:02:41.047Z,10.10
2023-04-15T03:05:27.319Z,10.10
2023-04-15T03:08:13.022Z,10.10
2023-04-15T03:11:00.830Z,10.10
2023-04-15T03:13:47.266Z,10.00
2023-04-15T03:16:43.082Z,10.00
2023-04-15T03:19:28.949Z,10.00
2023-04-15T03:22:14.598Z,10.00
2023-04-15T03:25:00.522Z,10.00
2023-04-15T03:27:46.547Z,9.90
2023-04-15T03:30:32.647Z,9.90
2023-04-15T03:33:18.173Z,9.90
2023-04-15T03:36:04.106Z,9.80
2023-04-15T03:38:50.210Z,9.80
2023-04-15T03:41:36.187Z,9.80
2023-04-15T03:44:21.757Z,9.70
2023-04-15T03:47:07.711Z,9.60
2023-04-15T03:49:53.116Z,9.50
2023-04-15T03:52:38.820Z,9.40
2023-04-15T03:55:25.633Z,9.30
2023-04-15T03:58:13.024Z,9.20
2023-04-15T04:00:58.403Z,9.00
2023-04-15T04:03:44.360Z,9.00
2023-04-15T04:06:30.062Z,8.90
2023-04-15T04:09:15.571Z,8.70
2023-04-15T04:12:02.648Z,8.60
2023-04-15T04:14:48.350Z,8.50
2023-04-15T04:17:34.383Z,8.40
2023-04-15T04:20:20.133Z,8.30
2023-04-15T04:23:06.126Z,8.30
2023-04-15T04:25:52.717Z,8.20
2023-04-15T04:28:40.640Z,8.20
2023-04-15T04:31:27.304Z,8.20
2023-04-15T04:34:12.852Z,8.30
2023-04-15T04:36:58.668Z,8.20
2023-04-15T04:39:44.210Z,8.20
2023-04-15T04:42:30.291Z,8.30
2023-04-15T04:45:15.636Z,8.30
2023-04-15T04:48:01.804Z,8.30
2023-04-15T04:50:47.390Z,8.40
2023-04-15T04:53:32.854Z,8.30
2023-04-15T04:56:18.557Z,8.40
2023-04-15T04:59:04.163Z,8.40
2023-04-15T05:01:50.320Z,8.40
2023-04-15T05:04:37.017Z,8.50
2023-04-15T05:07:22.467Z,8.40
2023-04-15T05:10:08.892Z,8.40
2023-04-15T05:12:54.232Z,8.40
2023-04-15T05:15:41.469Z,8.40
2023-04-15T05:18:27.377Z,8.50
2023-04-15T05:21:13.138Z,8.60
2023-04-15T05:23:58.845Z,8.80
2023-04-15T05:26:44.587Z,8.90
2023-04-15T05:29:30.726Z,9.00
2023-04-15T05:32:17.435Z,9.10
2023-04-15T05:35:03.319Z,9.10
2023-04-15T05:37:48.868Z,9.30
2023-04-15T05:40:34.733Z,9.50
2023-04-15T05:43:20.803Z,9.70
2023-04-15T05:46:06.691Z,10.40
2023-04-15T05:48:54.288Z,11.00
2023-04-15T05:51:41.483Z,11.50
2023-04-15T05:54:27.978Z,12.00
2023-04-15T05:57:13.656Z,12.10
2023-04-15T05:59:59.370Z,12.00
2023-04-15T06:02:45.407Z,12.10
2023-04-15T06:05:30.957Z,12.00
2023-04-15T06:08:17.201Z,11.90
2023-04-15T06:11:02.805Z,12.00
2023-04-15T06:13:48.258Z,12.10
2023-04-15T06:16:34.141Z,12.30
2023-04-15T06:19:20.498Z,12.40
2023-04-15T06:22:07.289Z,12.60
2023-04-15T06:24:53.100Z,12.80
2023-04-15T06:27:38.772Z,13.10
2023-04-15T06:30:24.532Z,13.50
2023-04-15T06:33:10.900Z,13.60
2023-04-15T06:35:56.759Z,13.60
2023-04-15T06:38:42.284Z,13.70
2023-04-15T06:41:27.990Z,14.00
2023-04-15T06:44:13.520Z,14.30
2023-04-15T06:46:59.244Z,14.60
2023-04-15T06:49:45.090Z,14.80
2023-04-15T06:52:30.615Z,14.70
2023-04-15T06:55:16.216Z,14.50
2023-04-15T06:58:02.072Z,14.40
2023-04-15T07:00:47.998Z,14.40
2023-04-15T07:03:33.716Z,14.40
2023-04-15T07:06:19.909Z,14.40
2023-04-15T07:09:05.956Z,14.50
2023-04-15T07:11:52.597Z,14.50
2023-04-15T07:14:37.991Z,14.60
2023-04-15T07:17:23.765Z,14.50
2023-04-15T07:20:09.660Z,14.50
2023-04-15T07:22:55.507Z,14.60
2023-04-15T07:25:41.212Z,14.60
2023-04-15T07:28:27.212Z,14.70
2023-04-15T07:31:13.015Z,14.80
2023-04-15T07:33:58.706Z,14.80
2023-04-15T07:36:44.278Z,15.00
2023-04-15T07:39:29.995Z,15.10
2023-04-15T07:42:15.791Z,15.40
2023-04-15T07:45:01.599Z,15.60
2023-04-15T07:47:47.241Z,15.90
2023-04-15T07:50:32.754Z,15.90
2023-04-15T07:53:18.254Z,16.00
2023-04-15T07:56:04.132Z,16.20
2023-04-15T07:58:49.631Z,16.10
2023-04-15T08:01:35.843Z,15.90
2023-04-15T08:04:21.941Z,15.90
2023-04-15T08:07:07.727Z,15.80
2023-04-15T08:09:53.452Z,15.90
2023-04-15T08:12:39.418Z,15.80
2023-04-15T08:15:25.680Z,15.90
2023-04-15T08:18:11.422Z,15.80
2023-04-15T08:20:57.067Z,15.90
2023-04-15T08:23:43.159Z,15.90
2023-04-15T08:26:29.040Z,16.10
2023-04-15T08:29:14.772Z,16.30
2023-04-15T08:32:01.630Z,16.20
2023-04-15T08:34:48.270Z,16.50
2023-04-15T08:37:33.772Z,16.60
2023-04-15T08:40:20.010Z,16.80
2023-04-15T08:43:07.775Z,16.80
2023-04-15T08:45:53.579Z,17.20
2023-04-15T08:48:41.478Z,17.30
2023-04-15T08:51:28.812Z,17.30
2023-04-15T08:54:14.142Z,17.70
2023-04-15T08:57:00.068Z,17.90
2023-04-15T08:59:45.833Z,17.80
2023-04-15T09:02:31.636Z,17.80
2023-04-15T09:05:17.628Z,17.90
2023-04-15T09:08:03.563Z,17.90
2023-04-15T09:10:49.426Z,17.60
2023-04-15T09:13:35.168Z,17.70
2023-04-15T09:16:20.723Z,17.80
2023-04-15T09:19:23.235Z,17.90
2023-04-15T09:22:09.248Z,18.50
2023-04-15T09:24:54.613Z,17.70
2023-04-15T09:28:01.194Z,17.70
2023-04-15T09:30:49.154Z,17.90
2023-04-15T09:33:36.277Z,17.90
2023-04-15T09:36:25.205Z,17.60
2023-04-15T09:39:11.242Z,17.60
2023-04-15T09:42:07.149Z,17.70
2023-04-15T09:44:56.111Z,17.70
2023-04-15T09:47:42.106Z,17.50
2023-04-15T09:50:29.604Z,17.40
2023-04-15T09:53:22.367Z,17.50
2023-04-15T09:56:09.154Z,17.60
2023-04-15T09:58:56.746Z,17.90
2023-04-15T10:01:42.961Z,18.10
2023-04-15T10:04:28.739Z,17.70
2023-04-15T10:07:15.164Z,17.40
2023-04-15T10:10:03.810Z,17.60
2023-04-15T10:12:49.946Z,17.20
2023-04-15T10:15:37.558Z,17.20
2023-04-15T10:18:25.421Z,17.30
2023-04-15T10:21:14.031Z,17.40
2023-04-15T10:24:01.878Z,17.40
2023-04-15T10:26:47.990Z,17.30
2023-04-15T10:29:33.276Z,17.30
2023-04-15T10:32:21.301Z,17.40
2023-04-15T10:35:09.514Z,17.40
2023-04-15T10:37:55.173Z,17.30
2023-04-15T10:40:41.194Z,17.30
2023-04-15T10:43:27.321Z,17.40
2023-04-15T10:46:15.028Z,17.70
2023-04-15T10:49:06.917Z,17.70
2023-04-15T10:52:02.205Z,17.70
2023-04-15T10:54:47.859Z,17.20
2023-04-15T10:57:38.583Z,17.10
2023-04-15T11:00:32.199Z,17.00
2023-04-15T11:03:18.028Z,16.90
2023-04-15T11:06:04.160Z,17.00
2023-04-15T11:08:54.845Z,17.00
2023-04-15T11:12:04.910Z,17.20
2023-04-15T11:14:50.760Z,17.10
2023-04-15T11:17:36.882Z,17.20
2023-04-15T11:20:22.402Z,17.40
2023-04-15T11:23:14.122Z,17.50
2023-04-15T11:26:02.592Z,17.40
2023-04-15T11:28:48.173Z,17.50
2023-04-15T11:31:33.712Z,17.40
2023-04-15T11:34:22.952Z,17.40
2023-04-15T11:37:08.906Z,17.50
2023-04-15T11:39:55.559Z,17.60
2023-04-15T11:42:49.443Z,17.50
2023-04-15T11:45:47.890Z,17.60
2023-04-15T11:48:34.459Z,17.60
2023-04-15T11:51:21.902Z,17.60
2023-04-15T11:54:07.520Z,17.50
2023-04-15T11:56:54.692Z,17.50
2023-04-15T11:59:46.055Z,17.30
2023-04-15T12:02:32.282Z,17.20
2023-04-15T12:05:17.800Z,17.30
2023-04-15T12:08:03.861Z,17.30
2023-04-15T12:10:49.495Z,17.30
2023-04-15T12:13:34.815Z,17.40
2023-04-15T12:16:20.950Z,17.40
2023-04-15T12:19:08.494Z,17.20
2023-04-15T12:21:59.963Z,17.10
2023-04-15T12:24:48.764Z,17.20
2023-04-15T12:27:36.321Z,17.20
2023-04-15T12:30:22.660Z,17.20
2023-04-15T12:33:10.546Z,17.50
2023-04-15T12:35:56.529Z,17.60
2023-04-15T12:38:41.958Z,17.60
2023-04-15T12:41:27.692Z,17.70
2023-04-15T12:44:13.659Z,17.80
2023-04-15T12:47:00.186Z,17.70
2023-04-15T12:49:45.937Z,17.80
2023-04-15T12:52:31.359Z,17.90
2023-04-15T12:55:17.760Z,18.00
2023-04-15T12:58:06.755Z,17.90
2023-04-15T13:00:52.910Z,18.10
2023-04-15T13:03:38.405Z,18.00
2023-04-15T13:06:25.022Z,18.00
2023-04-15T13:09:10.346Z,17.90
2023-04-15T13:11:56.354Z,17.90
2023-04-15T13:14:42.064Z,18.00
2023-04-15T13:17:27.637Z,18.00
2023-04-15T13:20:13.792Z,17.90
2023-04-15T13:22:59.032Z,17.80
2023-04-15T13:25:45.004Z,17.90
2023-04-15T13:28:30.588Z,18.00
2023-04-15T13:31:18.279Z,17.90
2023-04-15T13:34:04.740Z,18.00
2023-04-15T13:36:50.600Z,17.90
2023-04-15T13:39:36.454Z,18.00
2023-04-15T13:42:22.423Z,17.90
2023-04-15T13:45:08.668Z,18.00
2023-04-15T13:47:55.547Z,17.90
2023-04-15T13:50:45.247Z,18.00
2023-04-15T13:53:38.034Z,18.20
2023-04-15T13:56:24.979Z,18.20
2023-04-15T13:59:10.864Z,18.40
2023-04-15T14:01:56.666Z,18.50
2023-04-15T14:04:42.411Z,18.70
2023-04-15T14:07:29.064Z,18.80
2023-04-15T14:10:14.572Z,18.80
2023-04-15T14:13:00.372Z,18.80
2023-04-15T14:15:46.143Z,18.80
2023-04-15T14:18:33.001Z,18.80
2023-04-15T14:21:18.563Z,18.70
2023-04-15T14:24:04.549Z,18.60
2023-04-15T14:26:50.449Z,18.80
2023-04-15T14:29:36.161Z,18.70
2023-04-15T14:32:30.056Z,18.60
2023-04-15T14:35:16.268Z,18.60
2023-04-15T14:38:01.889Z,18.30
2023-04-15T14:40:47.573Z,18.30
2023-04-15T14:43:33.622Z,18.20
2023-04-15T14:46:19.244Z,18.10
2023-04-15T14:49:06.033Z,18.00
2023-04-15T14:51:51.879Z,18.00
2023-04-15T14:54:38.130Z,18.10
2023-04-15T14:57:24.097Z,18.30
2023-04-15T15:00:13.817Z,18.50
2023-04-15T15:03:02.220Z,18.60
2023-04-15T15:05:48.052Z,18.60
2023-04-15T15:08:33.750Z,18.70
2023-04-15T15:11:19.526Z,18.60
2023-04-15T15:14:05.781Z,18.50
2023-04-15T15:16:51.754Z,18.50
2023-04-15T15:19:37.876Z,18.50
2023-04-15T15:22:26.330Z,18.50
2023-04-15T15:25:11.676Z,18.60
2023-04-15T15:27:57.789Z,18.60
2023-04-15T15:30:43.633Z,18.50
2023-04-15T15:33:30.219Z,18.60
2023-04-15T15:36:16.322Z,18.60
2023-04-15T15:39:02.122Z,18.60
2023-04-15T15:41:47.770Z,18.70
2023-04-15T15:44:34.712Z,18.80
2023-04-15T15:47:21.394Z,18.70
2023-04-15T15:50:07.809Z,18.70
2023-04-15T15:52:53.513Z,18.60
2023-04-15T15:55:39.061Z,18.40
2023-04-15T15:58:24.706Z,18.40
2023-04-15T16:01:11.131Z,18.30
2023-04-15T16:03:56.850Z,18.40
2023-04-15T16:06:44.888Z,18.20
2023-04-15T16:09:31.343Z,17.50
2023-04-15T16:12:17.093Z,18.00
2023-04-15T16:15:03.886Z,17.90
2023-04-15T16:17:49.619Z,17.80
2023-04-15T16:20:35.379Z,17.70
2023-04-15T16:23:21.138Z,17.70
2023-04-15T16:26:06.943Z,17.70
2023-04-15T16:28:52.628Z,17.70
2023-04-15T16:31:39.978Z,17.80
2023-04-15T16:34:25.457Z,17.70
2023-04-15T16:37:11.261Z,17.60
2023-04-15T16:39:57.021Z,17.60
2023-04-15T16:42:43.784Z,17.70
2023-04-15T16:45:29.451Z,17.70
2023-04-15T16:48:14.884Z,17.50
2023-04-15T16:51:00.618Z,17.50
2023-04-15T16:53:46.367Z,17.50
2023-04-15T16:56:32.058Z,17.40
2023-04-15T16:59:17.970Z,17.40
2023-04-15T17:02:04.491Z,17.40
2023-04-15T17:04:50.391Z,17.30
2023-04-15T17:07:36.335Z,17.20
2023-04-15T17:10:22.372Z,17.00
2023-04-15T17:13:07.916Z,16.90
2023-04-15T17:15:55.596Z,16.90
2023-04-15T17:18:43.051Z,16.80
2023-04-15T17:21:30.883Z,16.80
2023-04-15T17:24:17.854Z,16.70
2023-04-15T17:27:04.618Z,16.70
2023-04-15T17:29:52.821Z,16.60
2023-04-15T17:32:40.252Z,16.50
2023-04-15T17:35:26.363Z,16.40
2023-04-15T17:38:12.053Z,16.30
2023-04-15T17:40:59.096Z,16.30
2023-04-15T17:43:44.636Z,16.20
2023-04-15T17:46:30.803Z,16.10
2023-04-15T17:49:16.600Z,16.00
2023-04-15T17:52:03.450Z,16.00
2023-04-15T17:54:49.594Z,15.90
2023-04-15T17:57:35.038Z,15.80
2023-04-15T18:00:20.961Z,15.70
2023-04-15T18:03:07.737Z,15.60
2023-04-15T18:05:54.044Z,15.60
2023-04-15T18:08:39.654Z,15.50
2023-04-15T18:11:25.506Z,15.50
2023-04-15T18:14:12.482Z,15.40
2023-04-15T18:16:58.057Z,15.40
2023-04-15T18:19:44.123Z,15.40
2023-04-15T18:22:29.682Z,15.40
2023-04-15T18:25:15.486Z,15.30
2023-04-15T18:28:01.239Z,15.30
2023-04-15T18:30:46.667Z,15.30
2023-04-15T18:33:32.531Z,15.30
2023-04-15T18:36:18.228Z,15.30
2023-04-15T18:39:05.283Z,15.10
2023-04-15T18:41:51.215Z,15.10
2023-04-15T18:44:36.591Z,15.10
2023-04-15T18:47:22.578Z,15.10
2023-04-15T18:50:09.162Z,15.00
2023-04-15T18:52:54.748Z,15.10
2023-04-15T18:55:40.798Z,15.10
2023-04-15T18:58:27.093Z,15.00
2023-04-15T19:01:12.923Z,15.10
2023-04-15T19:03:58.762Z,15.00
2023-04-15T19:06:44.141Z,14.90
2023-04-15T19:09:31.047Z,14.90
2023-04-15T19:12:17.079Z,14.80
2023-04-15T19:15:03.035Z,14.80
2023-04-15T19:17:48.456Z,14.80
2023-04-15T19:20:37.174Z,14.70
2023-04-15T19:23:24.216Z,14.70
2023-04-15T19:26:10.352Z,14.70
2023-04-15T19:28:59.609Z,14.60
2023-04-15T19:31:46.949Z,14.60
2023-04-15T19:34:33.259Z,14.50
2023-04-15T19:37:20.344Z,14.60
2023-04-15T19:40:07.303Z,14.50
2023-04-15T19:42:53.624Z,14.50
2023-04-15T19:45:40.417Z,14.50
2023-04-15T19:48:26.034Z,14.40
2023-04-15T19:51:11.853Z,14.40
2023-04-15T19:53:59.547Z,14.30
2023-04-15T19:56:45.298Z,14.30
2023-04-15T19:59:31.033Z,14.30
2023-04-15T20:02:19.326Z,14.20
2023-04-15T20:05:09.744Z,14.20
2023-04-15T20:07:55.485Z,14.10
2023-04-15T20:10:41.426Z,14.10
2023-04-15T20:13:26.913Z,14.10
2023-04-15T20:16:13.366Z,14.10
2023-04-15T20:19:04.143Z,14.10
2023-04-15T20:21:50.825Z,14.10
2023-04-15T20:24:37.913Z,14.10
2023-04-15T20:27:23.871Z,14.10
2023-04-15T20:30:18.761Z,14.10
2023-04-15T20:33:16.646Z,14.10
2023-04-15T20:36:03.112Z,14.10
2023-04-15T20:38:49.364Z,14.00
2023-04-15T20:41:35.298Z,14.00
2023-04-15T20:44:21.130Z,14.00
2023-04-15T20:47:07.311Z,14.00
2023-04-15T20:49:53.067Z,14.00
2023-04-15T20:52:39.406Z,13.90
2023-04-15T20:55:25.091Z,13.90
2023-04-15T20:58:11.416Z,13.90
2023-04-15T21:00:58.847Z,15.20
2023-04-15T21:03:44.981Z,13.90
2023-04-15T21:06:30.843Z,13.90
2023-04-15T21:09:16.432Z,13.90
2023-04-15T21:12:02.426Z,14.00
2023-04-15T21:14:48.294Z,13.90
2023-04-15T21:17:35.540Z,13.90
2023-04-15T21:20:21.152Z,13.90
2023-04-15T21:23:06.794Z,13.80
2023-04-15T21:25:52.813Z,13.70
2023-04-15T21:28:39.307Z,13.70
2023-04-15T21:31:25.211Z,13.70
2023-04-15T21:34:11.248Z,13.70
2023-04-15T21:36:57.060Z,13.60
2023-04-15T21:39:42.815Z,13.60
2023-04-15T21:42:30.050Z,13.50
2023-04-15T21:45:16.303Z,13.50
2023-04-15T21:48:08.170Z,13.50
2023-04-15T21:51:00.719Z,13.50
2023-04-15T21:53:46.368Z,13.50
2023-04-15T21:56:32.424Z,13.50
2023-04-15T21:59:18.220Z,13.50
2023-04-15T22:02:04.230Z,13.40
2023-04-15T22:04:49.773Z,13.30
2023-04-15T22:07:36.358Z,13.20
2023-04-15T22:10:22.365Z,13.10
2023-04-15T22:13:11.225Z,13.00
2023-04-15T22:15:57.249Z,13.00
2023-04-15T22:18:42.489Z,16.40
2023-04-15T22:21:28.389Z,12.80
2023-04-15T22:24:35.070Z,12.70
2023-04-15T22:27:19.930Z,12.60
2023-04-15T22:30:06.023Z,12.60
2023-04-15T22:32:51.963Z,12.50
2023-04-15T22:35:37.771Z,12.50
2023-04-15T22:38:24.471Z,12.40
2023-04-15T22:41:10.002Z,12.50
2023-04-15T22:43:55.668Z,12.40
2023-04-15T22:46:41.564Z,12.40
2023-04-15T22:49:27.584Z,12.40
2023-04-15T22:52:23.302Z,12.40
2023-04-15T22:55:13.184Z,12.40
2023-04-15T22:57:58.705Z,12.30
2023-04-15T23:00:44.735Z,12.30
2023-04-15T23:03:30.353Z,12.20
2023-04-15T23:06:15.941Z,12.10
2023-04-15T23:09:01.810Z,12.10
2023-04-15T23:11:47.503Z,12.00
2023-04-15T23:14:33.072Z,11.90
2023-04-15T23:17:18.889Z,11.80
2023-04-15T23:20:04.669Z,11.80
2023-04-15T23:22:50.316Z,11.70
2023-04-15T23:25:36.014Z,11.60
2023-04-15T23:28:21.529Z,11.40
2023-04-15T23:31:07.436Z,11.30
2023-04-15T23:33:52.952Z,11.20
2023-04-15T23:36:38.877Z,11.20
2023-04-15T23:39:24.466Z,11.10
2023-04-15T23:42:10.464Z,11.10
2023-04-15T23:44:56.284Z,11.10
2023-04-15T23:47:41.997Z,11.10
2023-04-15T23:50:28.292Z,11.00
2023-04-15T23:53:13.991Z,11.00
2023-04-15T23:56:00.041Z,11.10
2023-04-15T23:58:45.778Z,11.00
