createdAt,value
2018-02-18T00:00:19.337Z,970.46
2018-02-18T00:01:21.370Z,970.48
2018-02-18T00:02:19.269Z,970.47
2018-02-18T00:03:19.905Z,970.45
2018-02-18T00:04:24.059Z,970.53
2018-02-18T00:05:22.223Z,970.50
2018-02-18T00:06:19.237Z,970.47
2018-02-18T00:07:19.092Z,970.47
2018-02-18T00:08:19.092Z,970.48
2018-02-18T00:09:19.015Z,970.49
2018-02-18T00:10:18.992Z,970.50
2018-02-18T00:11:18.947Z,970.47
2018-02-18T00:12:18.930Z,970.52
2018-02-18T00:13:18.970Z,970.51
2018-02-18T00:14:23.168Z,970.48
2018-02-18T00:15:19.427Z,970.46
2018-02-18T00:16:24.857Z,970.51
2018-02-18T00:17:22.765Z,970.46
2018-02-18T00:18:18.693Z,970.50
2018-02-18T00:22:35.392Z,970.50
2018-02-18T00:23:21.903Z,970.54
2018-02-18T00:24:20.292Z,970.53
2018-02-18T00:25:19.226Z,970.53
2018-02-18T00:26:25.462Z,970.57
2018-02-18T00:28:20.963Z,970.61
2018-02-18T00:29:18.857Z,970.58
2018-02-18T00:30:21.669Z,970.60
2018-02-18T00:32:18.755Z,970.63
2018-02-18T00:33:18.720Z,970.62
2018-02-18T00:34:18.706Z,970.68
2018-02-18T00:35:19.010Z,970.65
2018-02-18T00:36:18.610Z,970.69
2018-02-18T00:37:18.581Z,970.71
2018-02-18T00:38:19.068Z,970.74
2018-02-18T00:39:19.072Z,970.70
2018-02-18T00:40:25.863Z,970.74
2018-02-18T00:41:18.945Z,970.71
2018-02-18T00:42:18.395Z,970.73
2018-02-18T00:43:18.995Z,970.73
2018-02-18T00:44:18.326Z,970.72
2018-02-18T00:45:20.161Z,970.74
2018-02-18T00:46:18.255Z,970.74
2018-02-18T00:47:18.218Z,970.74
2018-02-18T00:48:18.182Z,970.75
2018-02-18T00:49:28.559Z,970.77
2018-02-18T00:50:18.138Z,970.77
2018-02-18T00:51:18.800Z,970.80
2018-02-18T00:52:22.818Z,970.83
2018-02-18T00:53:18.008Z,970.82
2018-02-18T00:54:20.881Z,970.86
2018-02-18T00:55:18.205Z,970.84
2018-02-18T00:56:17.898Z,970.82
2018-02-18T00:57:17.888Z,970.85
2018-02-18T00:58:17.840Z,970.84
2018-02-18T00:59:17.834Z,970.86
2018-02-18T01:00:17.753Z,970.87
2018-02-18T01:01:17.807Z,970.88
2018-02-18T01:02:17.965Z,970.91
2018-02-18T01:03:26.430Z,970.91
2018-02-18T01:04:17.615Z,970.90
2018-02-18T01:05:17.628Z,970.92
2018-02-18T01:06:17.680Z,970.92
2018-02-18T01:07:17.538Z,970.92
2018-02-18T01:08:17.664Z,970.95
2018-02-18T01:09:17.631Z,970.95
2018-02-18T01:10:17.694Z,970.94
2018-02-18T01:11:17.514Z,970.97
2018-02-18T01:12:17.973Z,970.93
2018-02-18T01:13:17.321Z,970.94
2018-02-18T01:14:17.276Z,970.92
2018-02-18T01:15:18.294Z,970.93
2018-02-18T01:16:17.181Z,970.94
2018-02-18T01:17:17.266Z,970.95
2018-02-18T01:18:17.626Z,970.93
2018-02-18T01:19:17.103Z,970.90
2018-02-18T01:20:17.042Z,970.88
2018-02-18T01:21:17.026Z,970.92
2018-02-18T01:22:16.972Z,970.90
2018-02-18T01:23:18.074Z,970.93
2018-02-18T01:24:17.219Z,970.93
2018-02-18T01:25:17.713Z,970.95
2018-02-18T01:26:17.838Z,970.93
2018-02-18T01:27:16.839Z,970.95
2018-02-18T01:28:16.757Z,970.93
2018-02-18T01:29:16.721Z,970.99
2018-02-18T01:30:16.720Z,970.94
2018-02-18T01:31:16.652Z,970.94
2018-02-18T01:32:16.612Z,970.96
2018-02-18T01:33:20.296Z,970.96
2018-02-18T01:34:16.568Z,970.92
2018-02-18T01:35:16.607Z,970.92
2018-02-18T01:36:16.709Z,970.95
2018-02-18T01:37:16.784Z,970.98
2018-02-18T01:38:16.396Z,970.98
2018-02-18T01:39:26.253Z,970.95
2018-02-18T01:40:16.327Z,970.95
2018-02-18T01:41:16.315Z,970.94
2018-02-18T01:42:17.977Z,970.97
2018-02-18T01:43:16.517Z,970.92
2018-02-18T01:44:19.646Z,970.95
2018-02-18T01:45:16.149Z,970.98
2018-02-18T01:46:16.330Z,970.98
2018-02-18T01:47:16.109Z,970.97
2018-02-18T01:48:16.463Z,971.01
2018-02-18T01:49:16.307Z,971.01
2018-02-18T01:50:15.971Z,971.00
2018-02-18T01:51:21.121Z,971.00
2018-02-18T01:52:16.041Z,971.03
2018-02-18T01:53:16.119Z,971.02
2018-02-18T01:54:15.911Z,971.03
2018-02-18T01:55:27.783Z,971.02
2018-02-18T01:56:15.757Z,971.02
2018-02-18T01:57:22.499Z,971.01
2018-02-18T01:58:16.746Z,971.01
2018-02-18T01:59:19.933Z,971.01
2018-02-18T02:00:15.611Z,971.01
2018-02-18T02:01:16.352Z,970.99
2018-02-18T02:02:24.810Z,971.02
2018-02-18T02:03:19.669Z,971.00
2018-02-18T02:04:15.867Z,971.00
2018-02-18T02:05:15.639Z,971.04
2018-02-18T02:06:27.809Z,971.01
2018-02-18T02:07:15.367Z,971.03
2018-02-18T02:08:20.432Z,971.03
2018-02-18T02:09:15.291Z,971.03
2018-02-18T02:10:15.578Z,970.99
2018-02-18T02:11:15.311Z,971.02
2018-02-18T02:12:15.182Z,970.98
2018-02-18T02:13:15.346Z,971.03
2018-02-18T02:14:15.123Z,971.02
2018-02-18T02:15:15.974Z,971.00
2018-02-18T02:16:15.739Z,971.00
2018-02-18T02:17:15.046Z,971.03
2018-02-18T02:18:14.967Z,970.97
2018-02-18T02:19:18.203Z,971.00
2018-02-18T02:20:19.796Z,970.97
2018-02-18T02:21:24.039Z,970.93
2018-02-18T02:22:15.185Z,970.96
2018-02-18T02:23:14.792Z,970.96
2018-02-18T02:24:15.182Z,970.93
2018-02-18T02:25:14.937Z,970.92
2018-02-18T02:26:14.682Z,970.92
2018-02-18T02:27:23.124Z,970.93
2018-02-18T02:28:20.140Z,970.91
2018-02-18T02:29:14.575Z,970.94
2018-02-18T02:30:14.629Z,970.91
2018-02-18T02:31:14.504Z,970.93
2018-02-18T02:32:18.231Z,970.92
2018-02-18T02:33:14.435Z,970.94
2018-02-18T02:34:15.837Z,970.88
2018-02-18T02:35:24.950Z,970.94
2018-02-18T02:37:16.842Z,970.92
2018-02-18T02:38:16.351Z,970.91
2018-02-18T02:39:14.221Z,970.90
2018-02-18T02:40:14.461Z,970.91
2018-02-18T02:41:14.794Z,970.92
2018-02-18T02:42:14.455Z,970.91
2018-02-18T02:43:14.083Z,970.90
2018-02-18T02:44:15.931Z,970.92
2018-02-18T02:45:16.902Z,970.92
2018-02-18T02:46:13.971Z,970.88
2018-02-18T02:47:19.278Z,970.86
2018-02-18T02:48:13.898Z,970.87
2018-02-18T02:49:19.548Z,970.86
2018-02-18T02:50:13.871Z,970.82
2018-02-18T02:51:13.870Z,970.85
2018-02-18T02:52:23.213Z,970.86
2018-02-18T02:53:22.583Z,970.83
2018-02-18T02:54:13.685Z,970.82
2018-02-18T02:55:13.891Z,970.80
2018-02-18T02:56:13.925Z,970.82
2018-02-18T02:57:13.573Z,970.81
2018-02-18T02:58:13.544Z,970.78
2018-02-18T02:59:13.626Z,970.77
2018-02-18T03:00:15.046Z,970.77
2018-02-18T03:01:13.471Z,970.80
2018-02-18T03:02:13.417Z,970.76
2018-02-18T03:03:13.361Z,970.76
2018-02-18T03:04:13.613Z,970.74
2018-02-18T03:05:21.212Z,970.74
2018-02-18T03:06:13.256Z,970.75
2018-02-18T03:07:15.824Z,970.76
2018-02-18T03:08:20.732Z,970.79
2018-02-18T03:09:13.147Z,970.77
2018-02-18T03:10:16.356Z,970.78
2018-02-18T03:11:21.762Z,970.76
2018-02-18T03:12:21.892Z,970.74
2018-02-18T03:13:12.999Z,970.77
2018-02-18T03:14:12.965Z,970.74
2018-02-18T03:15:12.937Z,970.76
2018-02-18T03:16:28.050Z,970.74
2018-02-18T03:17:12.982Z,970.75
2018-02-18T03:18:25.757Z,970.71
2018-02-18T03:19:12.926Z,970.73
2018-02-18T03:20:12.783Z,970.69
2018-02-18T03:21:12.719Z,970.71
2018-02-18T03:22:20.010Z,970.67
2018-02-18T03:23:19.094Z,970.67
2018-02-18T03:24:12.617Z,970.63
2018-02-18T03:25:12.577Z,970.68
2018-02-18T03:26:12.540Z,970.63
2018-02-18T03:27:12.684Z,970.64
2018-02-18T03:28:16.359Z,970.64
2018-02-18T03:29:12.460Z,970.63
2018-02-18T03:30:12.396Z,970.65
2018-02-18T03:31:12.365Z,970.66
2018-02-18T03:32:12.328Z,970.66
2018-02-18T03:33:19.786Z,970.62
2018-02-18T03:34:12.272Z,970.61
2018-02-18T03:35:12.297Z,970.63
2018-02-18T03:36:18.063Z,970.61
2018-02-18T03:37:13.810Z,970.58
2018-02-18T03:38:12.112Z,970.58
2018-02-18T03:39:14.664Z,970.61
2018-02-18T03:40:12.165Z,970.61
2018-02-18T03:41:12.301Z,970.62
2018-02-18T03:42:12.088Z,970.62
2018-02-18T03:43:12.150Z,970.62
2018-02-18T03:44:11.896Z,970.62
2018-02-18T03:45:12.134Z,970.61
2018-02-18T03:47:11.784Z,970.62
2018-02-18T03:48:11.774Z,970.62
2018-02-18T03:49:11.716Z,970.61
2018-02-18T03:50:11.682Z,970.62
2018-02-18T03:51:11.671Z,970.62
2018-02-18T03:52:11.607Z,970.65
2018-02-18T03:53:11.573Z,970.65
2018-02-18T03:54:13.555Z,970.64
2018-02-18T03:55:11.498Z,970.67
2018-02-18T03:56:11.483Z,970.66
2018-02-18T03:57:15.316Z,970.69
2018-02-18T03:58:17.016Z,970.70
2018-02-18T03:59:11.672Z,970.71
2018-02-18T04:00:11.323Z,970.71
2018-02-18T04:01:11.322Z,970.69
2018-02-18T04:02:11.249Z,970.68
2018-02-18T04:03:11.733Z,970.68
2018-02-18T04:04:11.175Z,970.71
2018-02-18T04:05:11.153Z,970.71
2018-02-18T04:06:11.104Z,970.69
2018-02-18T04:07:11.253Z,970.72
2018-02-18T04:08:11.091Z,970.73
2018-02-18T04:09:11.045Z,970.74
2018-02-18T04:10:15.785Z,970.73
2018-02-18T04:11:10.923Z,970.79
2018-02-18T04:12:11.021Z,970.78
2018-02-18T04:13:10.880Z,970.81
2018-02-18T04:14:11.081Z,970.81
2018-02-18T04:15:10.783Z,970.77
2018-02-18T04:16:10.806Z,970.81
2018-02-18T04:17:10.960Z,970.80
2018-02-18T04:18:10.721Z,970.81
2018-02-18T04:19:10.643Z,970.81
2018-02-18T04:20:10.604Z,970.82
2018-02-18T04:21:10.570Z,970.78
2018-02-18T04:22:22.631Z,970.78
2018-02-18T04:23:25.624Z,970.82
2018-02-18T04:24:21.107Z,970.82
2018-02-18T04:25:10.999Z,970.81
2018-02-18T04:26:14.264Z,970.81
2018-02-18T04:27:10.350Z,970.83
2018-02-18T04:28:10.317Z,970.83
2018-02-18T04:29:10.552Z,970.85
2018-02-18T04:30:10.347Z,970.82
2018-02-18T04:31:25.100Z,970.86
2018-02-18T04:32:10.360Z,970.83
2018-02-18T04:33:10.135Z,970.86
2018-02-18T04:34:10.100Z,970.83
2018-02-18T04:35:22.820Z,970.87
2018-02-18T04:36:16.976Z,970.88
2018-02-18T04:37:28.603Z,970.86
2018-02-18T04:38:09.961Z,970.84
2018-02-18T04:39:09.928Z,970.87
2018-02-18T04:40:09.925Z,970.88
2018-02-18T04:41:09.856Z,970.88
2018-02-18T04:42:10.797Z,970.89
2018-02-18T04:43:51.158Z,970.92
2018-02-18T04:44:16.076Z,970.92
2018-02-18T04:45:09.844Z,970.93
2018-02-18T04:46:09.701Z,970.93
2018-02-18T04:47:11.812Z,970.93
2018-02-18T04:48:09.699Z,970.89
2018-02-18T04:49:09.613Z,970.89
2018-02-18T04:50:10.183Z,970.86
2018-02-18T04:51:09.505Z,970.84
2018-02-18T04:52:12.232Z,970.87
2018-02-18T04:53:09.418Z,970.82
2018-02-18T04:55:12.730Z,970.83
2018-02-18T04:56:09.312Z,970.84
2018-02-18T04:57:09.497Z,970.84
2018-02-18T04:58:09.343Z,970.84
2018-02-18T04:59:17.157Z,970.82
2018-02-18T05:00:09.167Z,970.83
2018-02-18T05:01:09.131Z,970.82
2018-02-18T05:02:09.173Z,970.81
2018-02-18T05:03:09.106Z,970.81
2018-02-18T05:04:09.134Z,970.83
2018-02-18T05:05:29.464Z,970.81
2018-02-18T05:06:08.953Z,970.81
2018-02-18T05:07:09.139Z,970.82
2018-02-18T05:08:08.916Z,970.76
2018-02-18T05:09:18.166Z,970.77
2018-02-18T05:10:08.808Z,970.74
2018-02-18T05:11:09.133Z,970.79
2018-02-18T05:12:08.740Z,970.77
2018-02-18T05:13:08.707Z,970.77
2018-02-18T05:14:08.685Z,970.79
2018-02-18T05:15:17.666Z,970.81
2018-02-18T05:16:15.595Z,970.81
2018-02-18T05:17:22.252Z,970.85
2018-02-18T05:18:19.184Z,970.84
2018-02-18T05:19:17.006Z,970.83
2018-02-18T05:20:08.952Z,970.84
2018-02-18T05:21:10.249Z,970.85
2018-02-18T05:22:08.813Z,970.88
2018-02-18T05:23:08.409Z,970.88
2018-02-18T05:24:08.826Z,970.89
2018-02-18T05:25:08.304Z,970.84
2018-02-18T05:26:08.242Z,970.89
2018-02-18T05:27:08.199Z,970.90
2018-02-18T05:28:08.168Z,970.90
2018-02-18T05:29:10.430Z,970.88
2018-02-18T05:30:08.096Z,970.87
2018-02-18T05:31:08.084Z,970.84
2018-02-18T05:32:10.768Z,970.88
2018-02-18T05:33:07.982Z,970.83
2018-02-18T05:34:08.244Z,970.88
2018-02-18T05:35:08.405Z,970.87
2018-02-18T05:36:08.688Z,970.90
2018-02-18T05:37:11.862Z,970.92
2018-02-18T05:38:07.809Z,970.88
2018-02-18T05:39:07.801Z,970.89
2018-02-18T05:40:11.007Z,970.88
2018-02-18T05:41:13.522Z,970.92
2018-02-18T05:42:07.691Z,970.88
2018-02-18T05:43:07.630Z,970.91
2018-02-18T05:44:09.191Z,970.91
2018-02-18T05:45:07.759Z,970.91
2018-02-18T05:46:07.541Z,970.89
2018-02-18T05:47:07.487Z,970.90
2018-02-18T05:48:17.509Z,970.91
2018-02-18T05:49:07.416Z,970.94
2018-02-18T05:50:11.215Z,970.91
2018-02-18T05:51:07.342Z,970.95
2018-02-18T05:52:07.300Z,970.98
2018-02-18T05:53:07.715Z,970.98
2018-02-18T05:54:07.268Z,970.99
2018-02-18T05:55:11.948Z,970.99
2018-02-18T05:56:07.162Z,970.98
2018-02-18T05:57:07.364Z,970.96
2018-02-18T05:58:11.612Z,971.01
2018-02-18T05:59:09.536Z,970.97
2018-02-18T06:00:07.017Z,971.04
2018-02-18T06:01:07.115Z,971.06
2018-02-18T06:02:06.947Z,971.05
2018-02-18T06:03:06.908Z,971.08
2018-02-18T06:04:11.984Z,971.09
2018-02-18T06:05:07.253Z,971.07
2018-02-18T06:06:06.855Z,971.08
2018-02-18T06:07:07.343Z,971.08
2018-02-18T06:08:06.731Z,971.08
2018-02-18T06:09:06.694Z,971.07
2018-02-18T06:10:06.688Z,971.10
2018-02-18T06:11:08.059Z,971.09
2018-02-18T06:12:06.584Z,971.10
2018-02-18T06:13:06.735Z,971.08
2018-02-18T06:14:06.644Z,971.13
2018-02-18T06:15:06.665Z,971.13
2018-02-18T06:16:06.463Z,971.11
2018-02-18T06:17:30.979Z,971.13
2018-02-18T06:18:15.128Z,971.16
2018-02-18T06:19:06.401Z,971.14
2018-02-18T06:20:06.348Z,971.18
2018-02-18T06:21:06.268Z,971.13
2018-02-18T06:22:06.265Z,971.15
2018-02-18T06:23:06.713Z,971.12
2018-02-18T06:24:06.156Z,971.14
2018-02-18T06:25:06.308Z,971.16
2018-02-18T06:26:06.081Z,971.13
2018-02-18T06:27:09.254Z,971.15
2018-02-18T06:28:06.043Z,971.14
2018-02-18T06:30:06.021Z,971.17
2018-02-18T06:31:09.351Z,971.13
2018-02-18T06:32:05.867Z,971.17
2018-02-18T06:33:05.981Z,971.18
2018-02-18T06:34:12.272Z,971.13
2018-02-18T06:35:08.383Z,971.16
2018-02-18T06:36:06.016Z,971.19
2018-02-18T06:37:05.688Z,971.21
2018-02-18T06:38:05.664Z,971.19
2018-02-18T06:39:10.520Z,971.23
2018-02-18T06:40:05.584Z,971.23
2018-02-18T06:41:05.801Z,971.22
2018-02-18T06:42:05.535Z,971.21
2018-02-18T06:43:06.041Z,971.23
2018-02-18T06:44:05.665Z,971.26
2018-02-18T06:45:05.425Z,971.24
2018-02-18T06:46:11.390Z,971.24
2018-02-18T06:47:05.327Z,971.24
2018-02-18T06:48:05.467Z,971.28
2018-02-18T06:49:05.858Z,971.24
2018-02-18T06:50:05.223Z,971.29
2018-02-18T06:51:13.939Z,971.26
2018-02-18T06:52:05.146Z,971.30
2018-02-18T06:53:05.116Z,971.25
2018-02-18T06:54:05.080Z,971.30
2018-02-18T06:55:05.208Z,971.28
2018-02-18T06:56:06.415Z,971.32
2018-02-18T06:57:04.999Z,971.29
2018-02-18T06:58:05.058Z,971.30
2018-02-18T06:59:04.937Z,971.33
2018-02-18T07:00:04.861Z,971.28
2018-02-18T07:01:05.418Z,971.31
2018-02-18T07:02:05.173Z,971.31
2018-02-18T07:03:08.773Z,971.31
2018-02-18T07:04:04.720Z,971.33
2018-02-18T07:05:09.520Z,971.31
2018-02-18T07:06:05.538Z,971.30
2018-02-18T07:07:04.635Z,971.35
2018-02-18T07:08:04.808Z,971.34
2018-02-18T07:09:07.638Z,971.32
2018-02-18T07:10:05.229Z,971.31
2018-02-18T07:11:04.470Z,971.37
2018-02-18T07:12:04.436Z,971.36
2018-02-18T07:13:04.821Z,971.37
2018-02-18T07:14:04.587Z,971.36
2018-02-18T07:15:04.329Z,971.39
2018-02-18T07:16:09.048Z,971.41
2018-02-18T07:17:04.250Z,971.38
2018-02-18T07:18:07.999Z,971.39
2018-02-18T07:19:11.273Z,971.37
2018-02-18T07:20:04.142Z,971.42
2018-02-18T07:21:04.110Z,971.41
2018-02-18T07:22:11.021Z,971.46
2018-02-18T07:23:04.161Z,971.41
2018-02-18T07:24:07.035Z,971.44
2018-02-18T07:25:03.993Z,971.42
2018-02-18T07:26:03.936Z,971.42
2018-02-18T07:27:03.937Z,971.42
2018-02-18T07:28:04.180Z,971.41
2018-02-18T07:29:03.826Z,971.38
2018-02-18T07:30:04.059Z,971.42
2018-02-18T07:31:03.938Z,971.39
2018-02-18T07:32:03.735Z,971.36
2018-02-18T07:33:03.681Z,971.34
2018-02-18T07:34:07.191Z,971.38
2018-02-18T07:35:03.606Z,971.42
2018-02-18T07:36:03.666Z,971.38
2018-02-18T07:37:07.245Z,971.40
2018-02-18T07:38:13.016Z,971.39
2018-02-18T07:39:03.463Z,971.36
2018-02-18T07:40:05.642Z,971.35
2018-02-18T07:41:07.016Z,971.36
2018-02-18T07:42:03.440Z,971.36
2018-02-18T07:43:06.324Z,971.32
2018-02-18T07:44:03.416Z,971.31
2018-02-18T07:45:03.249Z,971.31
2018-02-18T07:46:04.255Z,971.28
2018-02-18T07:47:03.217Z,971.33
2018-02-18T07:48:05.098Z,971.29
2018-02-18T07:49:05.227Z,971.28
2018-02-18T07:50:03.068Z,971.30
2018-02-18T07:51:03.064Z,971.32
2018-02-18T07:52:04.258Z,971.29
2018-02-18T07:53:23.432Z,971.28
2018-02-18T07:54:06.199Z,971.29
2018-02-18T07:55:02.897Z,971.31
2018-02-18T07:56:03.277Z,971.28
2018-02-18T07:57:02.822Z,971.28
2018-02-18T07:58:02.798Z,971.31
2018-02-18T07:59:10.973Z,971.31
2018-02-18T08:00:02.787Z,971.33
2018-02-18T08:01:04.514Z,971.34
2018-02-18T08:02:03.297Z,971.36
2018-02-18T08:03:02.653Z,971.35
2018-02-18T08:04:02.605Z,971.40
2018-02-18T08:05:06.102Z,971.36
2018-02-18T08:06:03.792Z,971.37
2018-02-18T08:07:02.499Z,971.41
2018-02-18T08:08:02.431Z,971.40
2018-02-18T08:09:02.391Z,971.41
2018-02-18T08:10:02.382Z,971.36
2018-02-18T08:11:02.500Z,971.41
2018-02-18T08:12:13.357Z,971.40
2018-02-18T08:13:05.148Z,971.41
2018-02-18T08:14:02.438Z,971.43
2018-02-18T08:15:02.178Z,971.41
2018-02-18T08:16:02.230Z,971.46
2018-02-18T08:17:02.107Z,971.45
2018-02-18T08:18:02.119Z,971.45
2018-02-18T08:19:02.041Z,971.39
2018-02-18T08:20:02.002Z,971.40
2018-02-18T08:21:02.001Z,971.39
2018-02-18T08:22:02.076Z,971.41
2018-02-18T08:23:01.909Z,971.38
2018-02-18T08:24:01.858Z,971.37
2018-02-18T08:25:07.146Z,971.36
2018-02-18T08:26:03.381Z,971.30
2018-02-18T08:27:02.005Z,971.35
2018-02-18T08:28:01.750Z,971.35
2018-02-18T08:29:01.687Z,971.33
2018-02-18T08:30:01.655Z,971.31
2018-02-18T08:31:01.798Z,971.32
2018-02-18T08:32:01.572Z,971.31
2018-02-18T08:33:01.864Z,971.35
2018-02-18T08:34:01.511Z,971.37
2018-02-18T08:35:01.473Z,971.34
2018-02-18T08:36:01.442Z,971.31
2018-02-18T08:37:01.553Z,971.34
2018-02-18T08:38:01.363Z,971.32
2018-02-18T08:39:01.356Z,971.28
2018-02-18T08:40:01.314Z,971.30
2018-02-18T08:41:03.289Z,971.34
2018-02-18T08:42:03.644Z,971.34
2018-02-18T08:44:49.387Z,971.32
2018-02-18T08:45:49.349Z,971.30
2018-02-18T08:46:49.276Z,971.30
2018-02-18T08:47:51.574Z,971.29
2018-02-18T08:48:59.510Z,971.26
2018-02-18T08:49:56.336Z,971.30
2018-02-18T08:50:49.304Z,971.27
2018-02-18T08:52:49.103Z,971.27
2018-02-18T08:53:51.512Z,971.27
2018-02-18T08:54:51.785Z,971.28
2018-02-18T08:55:49.092Z,971.25
2018-02-18T08:56:52.921Z,971.25
2018-02-18T08:57:52.980Z,971.24
2018-02-18T08:58:49.061Z,971.26
2018-02-18T08:59:48.826Z,971.25
2018-02-18T09:02:38.000Z,971.28
2018-02-18T09:03:26.395Z,971.29
2018-02-18T09:04:26.388Z,971.31
2018-02-18T09:05:26.240Z,971.30
2018-02-18T09:06:27.465Z,971.30
2018-02-18T09:07:26.344Z,971.30
2018-02-18T09:08:26.332Z,971.32
2018-02-18T09:09:26.627Z,971.29
2018-02-18T09:10:26.065Z,971.25
2018-02-18T09:11:26.254Z,971.26
2018-02-18T09:12:26.015Z,971.19
2018-02-18T09:13:26.007Z,971.19
2018-02-18T09:14:25.924Z,971.22
2018-02-18T09:15:25.926Z,971.22
2018-02-18T09:16:28.452Z,971.22
2018-02-18T09:17:29.244Z,971.22
2018-02-18T09:18:25.777Z,971.22
2018-02-18T09:19:25.766Z,971.22
2018-02-18T09:20:25.710Z,971.25
2018-02-18T09:21:28.283Z,971.22
2018-02-18T09:22:25.640Z,971.22
2018-02-18T09:23:25.611Z,971.24
2018-02-18T09:24:25.605Z,971.27
2018-02-18T09:25:27.728Z,971.29
2018-02-18T09:26:25.543Z,971.28
2018-02-18T09:27:25.526Z,971.27
2018-02-18T09:28:25.448Z,971.27
2018-02-18T09:29:25.392Z,971.29
2018-02-18T09:30:25.512Z,971.27
2018-02-18T09:31:25.318Z,971.25
2018-02-18T09:32:25.293Z,971.23
2018-02-18T09:33:25.274Z,971.23
2018-02-18T09:34:25.217Z,971.23
2018-02-18T09:35:25.178Z,971.20
2018-02-18T09:36:31.221Z,971.21
2018-02-18T09:37:26.515Z,971.14
2018-02-18T09:38:25.107Z,971.20
2018-02-18T09:39:25.052Z,971.19
2018-02-18T09:40:25.239Z,971.22
2018-02-18T09:41:24.968Z,971.22
2018-02-18T09:42:24.969Z,971.21
2018-02-18T09:43:24.905Z,971.22
2018-02-18T09:44:24.866Z,971.23
2018-02-18T09:45:24.830Z,971.23
2018-02-18T09:46:24.793Z,971.25
2018-02-18T09:47:26.583Z,971.25
2018-02-18T09:48:24.757Z,971.29
2018-02-18T09:49:24.687Z,971.27
2018-02-18T09:50:24.677Z,971.27
2018-02-18T09:51:24.615Z,971.28
2018-02-18T09:52:24.590Z,971.30
2018-02-18T09:53:24.551Z,971.30
2018-02-18T09:54:24.530Z,971.27
2018-02-18T09:55:24.477Z,971.30
2018-02-18T09:56:24.592Z,971.30
2018-02-18T09:57:24.437Z,971.29
2018-02-18T09:58:24.392Z,971.29
2018-02-18T09:59:24.368Z,971.25
2018-02-18T10:00:24.303Z,971.22
2018-02-18T10:01:25.672Z,971.21
2018-02-18T10:02:29.437Z,971.23
2018-02-18T10:03:25.406Z,971.22
2018-02-18T10:05:53.647Z,971.20
2018-02-18T10:06:25.808Z,971.22
2018-02-18T10:07:24.987Z,971.22
2018-02-18T10:08:25.777Z,971.20
2018-02-18T10:09:24.163Z,971.21
2018-02-18T10:10:25.604Z,971.16
2018-02-18T10:11:27.160Z,971.14
2018-02-18T10:12:24.840Z,971.17
2018-02-18T10:13:28.154Z,971.14
2018-02-18T10:14:27.212Z,971.13
2018-02-18T10:15:24.637Z,971.15
2018-02-18T10:16:23.811Z,971.17
2018-02-18T10:17:34.015Z,971.13
2018-02-18T10:18:24.215Z,971.14
2018-02-18T10:19:23.738Z,971.13
2018-02-18T10:20:23.628Z,971.15
2018-02-18T10:22:56.717Z,971.13
2018-02-18T10:23:56.601Z,971.12
2018-02-18T10:24:56.533Z,971.12
2018-02-18T10:25:56.660Z,971.12
2018-02-18T10:26:57.108Z,971.13
2018-02-18T10:27:56.475Z,971.09
2018-02-18T10:28:57.684Z,971.11
2018-02-18T10:29:56.358Z,971.08
2018-02-18T10:30:56.326Z,971.04
2018-02-18T10:31:56.285Z,971.03
2018-02-18T10:32:56.250Z,971.00
2018-02-18T10:33:56.240Z,970.98
2018-02-18T10:34:56.193Z,970.99
2018-02-18T10:35:56.188Z,970.95
2018-02-18T10:36:56.112Z,970.95
2018-02-18T10:37:56.071Z,970.92
2018-02-18T10:38:56.038Z,970.92
2018-02-18T10:39:58.331Z,970.89
2018-02-18T10:40:55.962Z,970.86
2018-02-18T10:41:55.928Z,970.85
2018-02-18T10:42:55.886Z,970.85
2018-02-18T10:43:55.869Z,970.90
2018-02-18T10:44:56.892Z,970.89
2018-02-18T10:45:55.786Z,970.87
2018-02-18T10:46:56.141Z,970.89
2018-02-18T10:47:55.708Z,970.87
2018-02-18T10:48:56.227Z,970.88
2018-02-18T10:49:57.851Z,970.90
2018-02-18T10:50:55.757Z,970.85
2018-02-18T10:51:55.571Z,970.81
2018-02-18T10:52:55.530Z,970.87
2018-02-18T10:53:55.483Z,970.83
2018-02-18T10:54:55.490Z,970.83
2018-02-18T10:55:58.080Z,970.81
2018-02-18T10:56:56.128Z,970.75
2018-02-18T10:57:55.330Z,970.81
2018-02-18T10:58:55.294Z,970.72
2018-02-18T10:59:55.310Z,970.75
2018-02-18T11:00:56.058Z,970.74
2018-02-18T11:01:59.388Z,970.76
2018-02-18T11:02:55.213Z,970.80
2018-02-18T11:03:55.174Z,970.76
2018-02-18T11:04:55.095Z,970.80
2018-02-18T11:05:55.120Z,970.77
2018-02-18T11:06:55.003Z,970.77
2018-02-18T11:07:54.972Z,970.75
2018-02-18T11:08:55.418Z,970.79
2018-02-18T11:09:54.887Z,970.70
2018-02-18T11:10:54.885Z,970.72
2018-02-18T11:11:54.812Z,970.73
2018-02-18T11:12:55.378Z,970.69
2018-02-18T11:13:54.734Z,970.67
2018-02-18T11:14:54.911Z,970.68
2018-02-18T11:15:55.830Z,970.67
2018-02-18T11:16:55.378Z,970.65
2018-02-18T11:17:54.592Z,970.67
2018-02-18T11:18:55.386Z,970.63
2018-02-18T11:19:54.527Z,970.61
2018-02-18T11:20:54.974Z,970.61
2018-02-18T11:21:54.464Z,970.61
2018-02-18T11:22:54.446Z,970.60
2018-02-18T11:23:54.496Z,970.62
2018-02-18T11:24:54.340Z,970.57
2018-02-18T11:25:54.373Z,970.58
2018-02-18T11:26:54.329Z,970.59
2018-02-18T11:27:54.227Z,970.58
2018-02-18T11:28:54.222Z,970.60
2018-02-18T11:29:54.162Z,970.57
2018-02-18T11:30:58.371Z,970.62
2018-02-18T11:31:55.358Z,970.56
2018-02-18T11:32:54.329Z,970.55
2018-02-18T11:34:00.038Z,970.53
2018-02-18T11:34:54.000Z,970.60
2018-02-18T11:35:53.944Z,970.56
2018-02-18T11:36:54.022Z,970.56
2018-02-18T11:37:53.900Z,970.57
2018-02-18T11:38:54.099Z,970.57
2018-02-18T11:39:54.140Z,970.57
2018-02-18T11:42:28.210Z,970.57
2018-02-18T11:43:27.764Z,970.56
2018-02-18T11:44:29.832Z,970.58
2018-02-18T11:45:27.905Z,970.57
2018-02-18T11:46:28.080Z,970.55
2018-02-18T11:47:27.646Z,970.54
2018-02-18T11:48:27.578Z,970.53
2018-02-18T11:49:27.551Z,970.53
2018-02-18T11:50:27.535Z,970.50
2018-02-18T11:51:27.500Z,970.52
2018-02-18T11:52:27.454Z,970.51
2018-02-18T11:53:32.164Z,970.46
2018-02-18T11:54:27.946Z,970.47
2018-02-18T11:55:31.489Z,970.46
2018-02-18T11:56:27.830Z,970.44
2018-02-18T11:57:27.287Z,970.45
2018-02-18T11:58:28.075Z,970.44
2018-02-18T11:59:29.307Z,970.43
2018-02-18T12:00:27.287Z,970.42
2018-02-18T12:01:27.575Z,970.44
2018-02-18T12:02:29.238Z,970.40
2018-02-18T12:03:27.895Z,970.39
2018-02-18T12:04:27.194Z,970.40
2018-02-18T12:05:26.982Z,970.41
2018-02-18T12:06:26.951Z,970.40
2018-02-18T12:07:26.985Z,970.31
2018-02-18T12:08:27.045Z,970.32
2018-02-18T12:09:30.576Z,970.34
2018-02-18T12:10:26.802Z,970.31
2018-02-18T12:11:26.769Z,970.31
2018-02-18T12:12:26.752Z,970.30
2018-02-18T12:13:26.737Z,970.28
2018-02-18T12:14:26.664Z,970.29
2018-02-18T12:15:26.634Z,970.31
2018-02-18T12:16:26.595Z,970.27
2018-02-18T12:17:27.082Z,970.30
2018-02-18T12:18:26.532Z,970.26
2018-02-18T12:19:26.551Z,970.28
2018-02-18T12:20:26.477Z,970.23
2018-02-18T12:21:26.929Z,970.19
2018-02-18T12:22:26.434Z,970.20
2018-02-18T12:23:27.082Z,970.22
2018-02-18T12:24:27.911Z,970.21
2018-02-18T12:25:27.438Z,970.23
2018-02-18T12:26:26.248Z,970.23
2018-02-18T12:27:26.209Z,970.23
2018-02-18T12:28:26.229Z,970.23
2018-02-18T12:29:26.276Z,970.22
2018-02-18T12:30:29.461Z,970.26
2018-02-18T12:31:26.660Z,970.22
2018-02-18T12:32:26.030Z,970.24
2018-02-18T12:33:26.025Z,970.23
2018-02-18T12:34:26.009Z,970.26
2018-02-18T12:35:26.915Z,970.26
2018-02-18T12:36:28.118Z,970.27
2018-02-18T12:37:25.911Z,970.25
2018-02-18T12:38:25.831Z,970.26
2018-02-18T12:39:25.793Z,970.28
2018-02-18T12:40:25.754Z,970.24
2018-02-18T12:41:31.398Z,970.28
2018-02-18T12:42:25.743Z,970.27
2018-02-18T12:43:30.302Z,970.26
2018-02-18T12:44:26.793Z,970.26
2018-02-18T12:45:25.602Z,970.26