createdAt,value
2022-11-18T00:01:23.396Z,7.90
2022-11-18T00:03:51.323Z,7.90
2022-11-18T00:06:21.893Z,7.90
2022-11-18T00:08:49.257Z,7.90
2022-11-18T00:11:42.249Z,7.90
2022-11-18T00:14:27.374Z,7.90
2022-11-18T00:17:01.593Z,7.80
2022-11-18T00:19:35.416Z,7.80
2022-11-18T00:22:03.947Z,7.70
2022-11-18T00:24:31.484Z,7.70
2022-11-18T00:26:59.057Z,7.70
2022-11-18T00:29:28.333Z,7.70
2022-11-18T00:31:56.797Z,7.70
2022-11-18T00:34:24.485Z,7.70
2022-11-18T00:36:51.580Z,7.60
2022-11-18T00:39:20.782Z,7.60
2022-11-18T00:42:21.119Z,7.70
2022-11-18T00:44:48.199Z,7.70
2022-11-18T00:47:15.166Z,7.80
2022-11-18T00:49:42.213Z,7.80
2022-11-18T00:52:09.307Z,7.80
2022-11-18T00:54:36.383Z,7.90
2022-11-18T00:57:05.354Z,7.80
2022-11-18T00:59:32.437Z,7.80
2022-11-18T01:01:59.503Z,7.90
2022-11-18T01:04:26.617Z,7.90
2022-11-18T01:06:53.657Z,7.90
2022-11-18T01:09:20.697Z,7.90
2022-11-18T01:12:06.526Z,7.90
2022-11-18T01:14:33.654Z,7.90
2022-11-18T01:17:00.666Z,7.90
2022-11-18T01:19:27.787Z,7.90
2022-11-18T01:21:56.647Z,7.90
2022-11-18T01:24:23.813Z,7.90
2022-11-18T01:26:50.855Z,7.90
2022-11-18T01:29:18.027Z,7.90
2022-11-18T01:32:01.852Z,7.90
2022-11-18T01:34:32.262Z,7.90
2022-11-18T01:36:59.288Z,7.90
2022-11-18T01:39:26.477Z,7.90
2022-11-18T01:41:53.854Z,7.80
2022-11-18T01:45:05.359Z,7.80
2022-11-18T01:47:41.531Z,7.80
2022-11-18T01:50:09.621Z,7.80
2022-11-18T01:52:38.217Z,7.80
2022-11-18T01:55:15.610Z,7.80
2022-11-18T01:57:43.814Z,7.80
2022-11-18T02:00:12.418Z,7.90
2022-11-18T02:02:39.622Z,7.90
2022-11-18T02:05:10.753Z,7.90
2022-11-18T02:07:43.038Z,8.00
2022-11-18T02:10:19.703Z,8.00
2022-11-18T02:12:47.185Z,8.00
2022-11-18T02:15:14.421Z,8.00
2022-11-18T02:18:24.070Z,8.00
2022-11-18T02:20:56.517Z,8.00
2022-11-18T02:23:50.950Z,8.00
2022-11-18T02:27:02.945Z,7.30
2022-11-18T02:29:50.921Z,8.00
2022-11-18T02:32:25.139Z,8.00
2022-11-18T02:35:13.709Z,8.00
2022-11-18T02:37:53.214Z,8.00
2022-11-18T02:40:33.225Z,8.00
2022-11-18T02:43:32.888Z,8.00
2022-11-18T02:46:07.326Z,8.00
2022-11-18T02:48:40.425Z,8.10
2022-11-18T02:51:09.967Z,8.10
2022-11-18T02:53:40.622Z,8.10
2022-11-18T02:56:09.498Z,8.10
2022-11-18T02:58:36.558Z,8.20
2022-11-18T03:01:03.752Z,8.20
2022-11-18T03:03:36.639Z,8.20
2022-11-18T03:06:37.173Z,8.20
2022-11-18T03:09:22.417Z,8.20
2022-11-18T03:12:05.723Z,8.10
2022-11-18T03:15:09.606Z,8.20
2022-11-18T03:18:03.469Z,8.20
2022-11-18T03:20:38.325Z,8.20
2022-11-18T03:23:39.130Z,8.20
2022-11-18T03:26:30.394Z,8.20
2022-11-18T03:29:07.589Z,8.20
2022-11-18T03:31:41.841Z,8.20
2022-11-18T03:34:31.746Z,8.30
2022-11-18T03:37:07.661Z,8.30
2022-11-18T03:39:42.715Z,8.30
2022-11-18T03:42:20.276Z,8.30
2022-11-18T03:44:54.377Z,8.40
2022-11-18T03:47:33.885Z,8.40
2022-11-18T03:50:12.698Z,8.40
2022-11-18T03:52:40.703Z,8.40
2022-11-18T03:55:17.230Z,8.40
2022-11-18T03:58:02.973Z,8.40
2022-11-18T04:00:39.712Z,8.50
2022-11-18T04:03:07.172Z,8.50
2022-11-18T04:05:39.988Z,8.50
2022-11-18T04:08:30.534Z,8.50
2022-11-18T04:11:10.403Z,8.60
2022-11-18T04:13:38.450Z,8.60
2022-11-18T04:16:09.933Z,8.60
2022-11-18T04:18:37.068Z,8.60
2022-11-18T04:21:04.246Z,8.70
2022-11-18T04:23:31.230Z,8.70
2022-11-18T04:25:58.282Z,8.70
2022-11-18T04:28:25.371Z,8.60
2022-11-18T04:30:52.500Z,8.70
2022-11-18T04:33:19.518Z,8.60
2022-11-18T04:35:47.810Z,8.60
2022-11-18T04:38:20.626Z,8.60
2022-11-18T04:40:48.918Z,8.60
2022-11-18T04:43:15.974Z,8.60
2022-11-18T04:45:43.012Z,8.50
2022-11-18T04:48:10.130Z,8.50
2022-11-18T04:50:37.175Z,8.50
2022-11-18T04:53:04.194Z,8.50
2022-11-18T04:55:31.214Z,8.50
2022-11-18T04:57:58.289Z,8.40
2022-11-18T05:00:25.365Z,8.40
2022-11-18T05:02:52.460Z,8.40
2022-11-18T05:05:19.854Z,8.30
2022-11-18T05:07:47.006Z,8.40
2022-11-18T05:10:14.058Z,8.30
2022-11-18T05:12:50.044Z,8.40
2022-11-18T05:15:18.880Z,8.30
2022-11-18T05:17:47.001Z,8.30
2022-11-18T05:20:14.215Z,8.30
2022-11-18T05:22:41.385Z,8.30
2022-11-18T05:25:09.210Z,8.20
2022-11-18T05:27:36.242Z,8.20
2022-11-18T05:30:03.789Z,8.20
2022-11-18T05:32:30.964Z,8.20
2022-11-18T05:34:58.245Z,8.10
2022-11-18T05:37:25.297Z,8.10
2022-11-18T05:39:52.438Z,8.00
2022-11-18T05:42:37.962Z,8.00
2022-11-18T05:45:05.679Z,8.00
2022-11-18T05:47:52.648Z,7.90
2022-11-18T05:50:21.451Z,7.90
2022-11-18T05:52:48.704Z,7.60
2022-11-18T05:55:17.468Z,7.90
2022-11-18T05:57:45.034Z,7.90
2022-11-18T06:00:13.234Z,7.80
2022-11-18T06:02:42.630Z,7.80
2022-11-18T06:05:11.611Z,7.80
2022-11-18T06:07:44.927Z,7.80
2022-11-18T06:10:22.842Z,7.70
2022-11-18T06:12:53.925Z,7.70
2022-11-18T06:15:33.341Z,7.70
2022-11-18T06:18:09.015Z,7.80
2022-11-18T06:20:38.573Z,7.70
2022-11-18T06:23:05.725Z,7.80
2022-11-18T06:25:33.812Z,8.00
2022-11-18T06:28:02.552Z,8.00
2022-11-18T06:30:29.599Z,8.00
2022-11-18T06:32:56.863Z,8.00
2022-11-18T06:35:24.160Z,8.00
2022-11-18T06:37:51.281Z,8.10
2022-11-18T06:40:18.429Z,8.10
2022-11-18T06:43:03.946Z,8.10
2022-11-18T06:45:31.098Z,8.00
2022-11-18T06:48:02.753Z,8.00
2022-11-18T06:50:30.719Z,8.10
2022-11-18T06:53:00.810Z,8.10
2022-11-18T06:55:27.788Z,8.10
2022-11-18T06:57:57.175Z,8.10
2022-11-18T07:00:24.163Z,8.00
2022-11-18T07:02:51.240Z,8.10
2022-11-18T07:05:18.218Z,8.20
2022-11-18T07:07:45.344Z,8.20
2022-11-18T07:10:12.438Z,8.40
2022-11-18T07:12:39.446Z,8.60
2022-11-18T07:15:07.286Z,8.60
2022-11-18T07:17:34.316Z,8.40
2022-11-18T07:20:01.325Z,8.40
2022-11-18T07:22:28.613Z,8.40
2022-11-18T07:24:55.616Z,8.30
2022-11-18T07:27:22.636Z,8.30
2022-11-18T07:29:49.692Z,8.30
2022-11-18T07:32:16.732Z,8.30
2022-11-18T07:34:45.195Z,8.20
2022-11-18T07:37:12.267Z,8.20
2022-11-18T07:39:39.283Z,8.10
2022-11-18T07:42:06.346Z,8.10
2022-11-18T07:44:33.387Z,8.20
2022-11-18T07:47:00.453Z,8.20
2022-11-18T07:49:27.553Z,8.20
2022-11-18T07:51:54.735Z,8.20
2022-11-18T07:54:21.809Z,8.30
2022-11-18T07:56:48.894Z,8.20
2022-11-18T07:59:16.293Z,8.20
2022-11-18T08:01:43.734Z,8.10
2022-11-18T08:04:12.669Z,8.10
2022-11-18T08:06:40.732Z,8.10
2022-11-18T08:09:08.610Z,8.10
2022-11-18T08:11:36.384Z,8.10
2022-11-18T08:14:03.568Z,8.10
2022-11-18T08:16:30.790Z,8.10
2022-11-18T08:19:00.749Z,8.20
2022-11-18T08:21:27.950Z,8.20
2022-11-18T08:23:58.329Z,8.20
2022-11-18T08:26:27.136Z,8.20
2022-11-18T08:28:54.530Z,8.30
2022-11-18T08:31:25.599Z,8.30
2022-11-18T08:34:02.184Z,8.40
2022-11-18T08:36:33.163Z,8.40
2022-11-18T08:39:03.754Z,8.40
2022-11-18T08:41:41.059Z,8.50
2022-11-18T08:44:12.611Z,8.50
2022-11-18T08:46:40.604Z,8.60
2022-11-18T08:49:07.665Z,8.70
2022-11-18T08:51:34.745Z,8.70
2022-11-18T08:54:01.886Z,8.80
2022-11-18T08:56:29.069Z,8.80
2022-11-18T08:58:56.874Z,8.90
2022-11-18T09:01:24.102Z,9.00
2022-11-18T09:03:52.071Z,9.00
2022-11-18T09:06:23.047Z,9.20
2022-11-18T09:08:50.540Z,9.30
2022-11-18T09:11:21.331Z,9.40
2022-11-18T09:16:39.718Z,9.50
2022-11-18T09:21:53.862Z,9.60
2022-11-18T09:24:23.923Z,9.60
2022-11-18T09:26:51.447Z,9.70
2022-11-18T09:29:18.831Z,9.80
2022-11-18T09:31:46.496Z,9.70
2022-11-18T09:34:13.602Z,9.30
2022-11-18T09:36:40.692Z,9.90
2022-11-18T09:39:07.760Z,9.90
2022-11-18T09:41:44.475Z,9.90
2022-11-18T09:44:57.518Z,10.00
2022-11-18T09:47:34.284Z,10.10
2022-11-18T09:50:47.141Z,10.20
2022-11-18T09:53:17.957Z,10.20
2022-11-18T09:55:46.154Z,10.20
2022-11-18T09:58:36.330Z,10.20
2022-11-18T10:01:14.256Z,10.10
2022-11-18T10:03:42.287Z,10.00
2022-11-18T10:06:12.319Z,10.10
2022-11-18T10:09:16.435Z,10.10
2022-11-18T10:12:15.926Z,10.10
2022-11-18T10:14:51.815Z,10.10
2022-11-18T10:17:34.318Z,10.20
2022-11-18T10:20:38.434Z,10.20
2022-11-18T10:23:17.602Z,10.30
2022-11-18T10:25:44.844Z,10.30
2022-11-18T10:28:23.903Z,10.40
2022-11-18T10:30:52.342Z,10.40
2022-11-18T10:33:27.432Z,10.50
2022-11-18T10:36:13.123Z,10.50
2022-11-18T10:38:41.583Z,10.50
2022-11-18T10:41:20.896Z,10.40
2022-11-18T10:43:54.148Z,10.50
2022-11-18T10:46:29.541Z,10.60
2022-11-18T10:49:11.782Z,10.70
2022-11-18T10:52:06.408Z,10.80
2022-11-18T10:54:34.195Z,10.80
2022-11-18T10:57:27.364Z,10.80
2022-11-18T10:59:58.542Z,11.00
2022-11-18T11:02:31.421Z,11.00
2022-11-18T11:05:20.836Z,11.20
2022-11-18T11:08:36.316Z,11.30
2022-11-18T11:11:05.082Z,11.40
2022-11-18T11:13:35.742Z,11.80
2022-11-18T11:16:06.603Z,11.90
2022-11-18T11:18:41.608Z,11.90
2022-11-18T11:21:22.981Z,11.80
2022-11-18T11:23:50.036Z,11.80
2022-11-18T11:29:48.339Z,11.90
2022-11-18T11:32:34.319Z,12.00
2022-11-18T11:35:21.984Z,12.00
2022-11-18T11:38:34.595Z,12.10
2022-11-18T11:41:32.312Z,11.90
2022-11-18T11:44:17.705Z,11.90
2022-11-18T11:47:58.568Z,11.90
2022-11-18T11:51:05.035Z,12.20
2022-11-18T11:53:51.295Z,12.10
2022-11-18T11:56:55.823Z,11.70
2022-11-18T11:59:51.403Z,11.50
2022-11-18T12:02:58.933Z,11.40
2022-11-18T12:05:46.617Z,11.30
2022-11-18T12:08:27.802Z,11.30
2022-11-18T12:11:14.250Z,11.20
2022-11-18T12:14:04.096Z,11.20
2022-11-18T12:17:12.055Z,11.10
2022-11-18T12:19:40.074Z,11.00
2022-11-18T12:22:07.292Z,10.90
2022-11-18T12:24:42.790Z,10.80
2022-11-18T12:27:10.007Z,10.80
2022-11-18T12:29:50.875Z,10.80
2022-11-18T12:32:30.813Z,10.60
2022-11-18T12:35:07.097Z,10.70
2022-11-18T12:37:40.169Z,10.90
2022-11-18T12:40:10.431Z,10.80
2022-11-18T12:42:59.783Z,10.80
2022-11-18T12:45:42.539Z,10.80
2022-11-18T12:48:27.618Z,10.90
2022-11-18T12:51:20.822Z,10.90
2022-11-18T12:53:49.992Z,10.90
2022-11-18T12:56:25.047Z,10.90
2022-11-18T12:58:58.195Z,10.90
2022-11-18T13:01:34.489Z,10.90
2022-11-18T13:04:20.234Z,10.90
2022-11-18T13:06:47.898Z,11.00
2022-11-18T13:09:20.672Z,11.10
2022-11-18T13:11:54.601Z,11.40
2022-11-18T13:14:52.112Z,11.70
2022-11-18T13:17:58.854Z,11.70
2022-11-18T13:20:33.223Z,11.90
2022-11-18T13:23:47.622Z,11.60
2022-11-18T13:26:27.600Z,11.60
2022-11-18T13:29:12.281Z,11.70
2022-11-18T13:32:16.770Z,11.70
2022-11-18T13:34:50.364Z,11.80
2022-11-18T13:37:21.769Z,11.80
2022-11-18T13:39:49.728Z,11.90
2022-11-18T13:42:24.071Z,12.00
2022-11-18T13:44:57.688Z,11.80
2022-11-18T13:47:50.429Z,11.60
2022-11-18T13:50:26.707Z,11.60
2022-11-18T13:53:07.664Z,11.60
2022-11-18T13:55:44.480Z,11.50
2022-11-18T13:58:17.032Z,11.30
2022-11-18T14:00:45.078Z,11.10
2022-11-18T14:03:29.377Z,11.10
2022-11-18T14:05:58.933Z,11.10
2022-11-18T14:08:32.804Z,11.00
2022-11-18T14:11:01.253Z,10.90
2022-11-18T14:13:48.927Z,11.00
2022-11-18T14:16:21.691Z,10.90
2022-11-18T14:18:54.250Z,10.90
2022-11-18T14:21:34.397Z,10.90
2022-11-18T14:24:02.545Z,10.90
2022-11-18T14:26:31.910Z,10.90
2022-11-18T14:29:14.637Z,10.80
2022-11-18T14:31:43.360Z,10.80
2022-11-18T14:34:27.539Z,10.80
2022-11-18T14:36:56.606Z,10.70
2022-11-18T14:39:32.227Z,10.70
2022-11-18T14:42:00.113Z,10.80
2022-11-18T14:44:28.451Z,10.80
2022-11-18T14:47:35.630Z,10.90
2022-11-18T14:50:02.600Z,11.90
2022-11-18T14:52:30.318Z,10.90
2022-11-18T14:54:58.536Z,10.90
2022-11-18T14:57:26.001Z,10.90
2022-11-18T14:59:53.310Z,11.00
2022-11-18T15:02:20.829Z,9.50
2022-11-18T15:04:48.788Z,10.90
2022-11-18T15:07:23.424Z,11.40
2022-11-18T15:09:51.640Z,10.80
2022-11-18T15:12:18.734Z,11.20
2022-11-18T15:14:46.266Z,10.80
2022-11-18T15:17:14.240Z,10.80
2022-11-18T15:19:42.044Z,10.70
2022-11-18T15:22:09.791Z,10.70
2022-11-18T15:24:36.927Z,10.70
2022-11-18T15:27:10.629Z,10.70
2022-11-18T15:29:37.657Z,9.80
2022-11-18T15:32:05.451Z,10.60
2022-11-18T15:34:33.358Z,10.50
2022-11-18T15:37:00.399Z,10.50
2022-11-18T15:39:27.850Z,10.50
2022-11-18T15:41:55.268Z,10.30
2022-11-18T15:44:22.430Z,10.40
2022-11-18T15:46:50.621Z,10.50
2022-11-18T15:49:18.212Z,10.40
2022-11-18T15:51:45.823Z,10.30
2022-11-18T15:54:12.986Z,10.30
2022-11-18T15:56:41.697Z,10.30
2022-11-18T15:59:16.558Z,10.30
2022-11-18T16:01:47.297Z,10.20
2022-11-18T16:04:17.734Z,9.70
2022-11-18T16:06:46.085Z,10.20
2022-11-18T16:09:14.713Z,10.00
2022-11-18T16:12:01.185Z,10.20
2022-11-18T16:14:28.290Z,10.20
2022-11-18T16:16:56.845Z,10.10
2022-11-18T16:19:26.553Z,10.10
2022-11-18T16:21:57.083Z,10.10
2022-11-18T16:24:28.810Z,10.00
2022-11-18T16:26:56.715Z,10.00
2022-11-18T16:29:25.060Z,9.90
2022-11-18T16:31:53.170Z,9.80
2022-11-18T16:34:26.940Z,9.80
2022-11-18T16:37:01.175Z,9.80
2022-11-18T16:39:30.062Z,9.80
2022-11-18T16:42:07.207Z,9.70
2022-11-18T16:44:37.133Z,9.70
2022-11-18T16:47:13.749Z,9.70
2022-11-18T16:49:43.316Z,9.70
2022-11-18T16:52:11.051Z,9.60
2022-11-18T16:54:44.218Z,9.60
2022-11-18T16:57:12.572Z,9.60
2022-11-18T16:59:39.642Z,9.70
2022-11-18T17:02:07.198Z,9.70
2022-11-18T17:04:36.415Z,9.70
2022-11-18T17:07:03.835Z,9.60
2022-11-18T17:09:31.197Z,9.60
2022-11-18T17:11:59.559Z,9.50
2022-11-18T17:14:27.052Z,9.50
2022-11-18T17:16:54.200Z,9.40
2022-11-18T17:19:24.028Z,9.40
2022-11-18T17:21:54.544Z,9.30
2022-11-18T17:24:24.471Z,8.80
2022-11-18T17:26:52.627Z,8.50
2022-11-18T17:29:20.980Z,9.20
2022-11-18T17:31:48.986Z,9.20
2022-11-18T17:34:17.546Z,9.10
2022-11-18T17:36:46.056Z,9.10
2022-11-18T17:39:14.379Z,9.10
2022-11-18T17:42:00.544Z,9.20
2022-11-18T17:44:28.918Z,9.10
2022-11-18T17:46:56.211Z,9.10
2022-11-18T17:49:23.652Z,9.10
2022-11-18T17:51:56.781Z,9.10
2022-11-18T17:54:24.129Z,9.10
2022-11-18T17:56:54.674Z,9.10
2022-11-18T17:59:23.022Z,9.10
2022-11-18T18:01:55.708Z,9.10
2022-11-18T18:04:26.075Z,9.10
2022-11-18T18:06:53.669Z,9.10
2022-11-18T18:09:28.569Z,9.10
2022-11-18T18:11:58.003Z,9.10
2022-11-18T18:14:25.044Z,9.10
2022-11-18T18:16:55.246Z,9.10
2022-11-18T18:19:23.595Z,9.10
2022-11-18T18:21:51.065Z,9.10
2022-11-18T18:24:20.447Z,9.10
2022-11-18T18:26:49.166Z,9.10
2022-11-18T18:29:16.611Z,9.10
2022-11-18T18:31:44.297Z,9.10
2022-11-18T18:34:11.713Z,9.10
2022-11-18T18:36:38.967Z,9.10
2022-11-18T18:39:05.958Z,9.10
2022-11-18T18:41:33.198Z,9.10
2022-11-18T18:44:01.705Z,9.10
2022-11-18T18:46:30.163Z,9.10
2022-11-18T18:49:09.269Z,9.10
2022-11-18T18:51:42.622Z,9.10
2022-11-18T18:54:23.148Z,9.10
2022-11-18T18:56:51.004Z,9.10
2022-11-18T18:59:18.485Z,9.00
2022-11-18T19:01:45.543Z,9.00
2022-11-18T19:04:13.928Z,9.00
2022-11-18T19:07:01.151Z,9.10
2022-11-18T19:09:28.465Z,9.10
2022-11-18T19:12:14.193Z,9.10
2022-11-18T19:14:41.680Z,9.10
2022-11-18T19:17:11.767Z,9.10
2022-11-18T19:20:00.190Z,9.00
2022-11-18T19:22:33.494Z,9.00
2022-11-18T19:25:01.705Z,9.00
2022-11-18T19:27:30.045Z,9.00
2022-11-18T19:29:57.444Z,9.00
2022-11-18T19:32:24.696Z,9.00
2022-11-18T19:34:51.696Z,8.90
2022-11-18T19:37:18.707Z,9.00
2022-11-18T19:39:45.694Z,9.00
2022-11-18T19:42:12.671Z,9.00
2022-11-18T19:44:39.978Z,9.00
2022-11-18T19:47:07.126Z,8.90
2022-11-18T19:49:34.142Z,8.90
2022-11-18T19:52:01.619Z,8.90
2022-11-18T19:54:28.568Z,8.90
2022-11-18T19:56:55.535Z,8.80
2022-11-18T19:59:22.557Z,8.80
2022-11-18T20:01:49.574Z,8.70
2022-11-18T20:04:16.704Z,8.70
2022-11-18T20:06:43.652Z,8.70
2022-11-18T20:09:11.771Z,8.60
2022-11-18T20:11:38.922Z,8.60
2022-11-18T20:14:07.079Z,8.50
2022-11-18T20:16:36.462Z,8.60
2022-11-18T20:19:10.512Z,8.50
2022-11-18T20:21:39.323Z,8.50
2022-11-18T20:24:07.980Z,8.50
2022-11-18T20:26:40.131Z,8.50
2022-11-18T20:29:08.309Z,8.50
2022-11-18T20:31:36.846Z,8.50
2022-11-18T20:34:04.874Z,8.50
2022-11-18T20:36:35.870Z,8.50
2022-11-18T20:39:12.627Z,8.60
2022-11-18T20:41:39.604Z,8.60
2022-11-18T20:44:06.604Z,8.70
2022-11-18T20:46:34.531Z,8.80
2022-11-18T20:49:01.931Z,8.80
2022-11-18T20:51:29.393Z,8.80
2022-11-18T20:53:58.509Z,8.80
2022-11-18T20:56:27.311Z,8.80
2022-11-18T20:58:56.147Z,8.70
2022-11-18T21:01:27.065Z,8.70
2022-11-18T21:04:03.600Z,8.70
2022-11-18T21:06:32.630Z,8.70
2022-11-18T21:09:05.989Z,8.60
2022-11-18T21:11:37.192Z,8.60
2022-11-18T21:14:24.758Z,8.50
2022-11-18T21:17:04.682Z,8.60
2022-11-18T21:19:33.966Z,8.60
2022-11-18T21:22:00.945Z,8.60
2022-11-18T21:24:30.960Z,8.60
2022-11-18T21:26:59.707Z,8.50
2022-11-18T21:29:30.360Z,8.50
2022-11-18T21:32:00.672Z,8.50
2022-11-18T21:34:28.144Z,8.60
2022-11-18T21:36:55.565Z,8.80
2022-11-18T21:39:27.336Z,8.80
2022-11-18T21:41:56.652Z,8.80
2022-11-18T21:44:25.739Z,8.70
2022-11-18T21:46:52.852Z,8.70
2022-11-18T21:49:20.172Z,8.70
2022-11-18T21:51:47.302Z,8.70
2022-11-18T21:54:16.119Z,8.70
2022-11-18T21:56:43.120Z,8.60
2022-11-18T21:59:10.187Z,8.60
2022-11-18T22:01:37.224Z,8.60
2022-11-18T22:04:05.596Z,8.60
2022-11-18T22:06:34.516Z,8.60
2022-11-18T22:09:03.432Z,8.60
2022-11-18T22:11:30.792Z,8.60
2022-11-18T22:13:58.536Z,8.50
2022-11-18T22:16:27.129Z,8.50
2022-11-18T22:19:03.660Z,8.50
2022-11-18T22:21:34.394Z,8.40
2022-11-18T22:24:01.512Z,8.40
2022-11-18T22:26:29.132Z,8.40
2022-11-18T22:28:58.101Z,8.40
2022-11-18T22:31:27.992Z,8.30
2022-11-18T22:33:56.322Z,8.30
2022-11-18T22:36:26.023Z,8.30
2022-11-18T22:38:54.416Z,8.30
2022-11-18T22:41:45.860Z,8.30
2022-11-18T22:44:15.704Z,8.30
2022-11-18T22:46:45.017Z,8.30
2022-11-18T22:49:13.700Z,8.30
2022-11-18T22:51:41.245Z,8.30
2022-11-18T22:56:56.839Z,8.30
2022-11-18T22:59:24.826Z,8.20
2022-11-18T23:01:52.642Z,8.20
2022-11-18T23:04:20.046Z,8.10
2022-11-18T23:06:48.377Z,8.10
2022-11-18T23:09:15.376Z,8.10
2022-11-18T23:12:00.668Z,8.10
2022-11-18T23:14:27.665Z,8.10
2022-11-18T23:16:54.770Z,8.00
2022-11-18T23:19:22.195Z,8.00
2022-11-18T23:21:49.391Z,8.00
2022-11-18T23:24:18.963Z,8.00
2022-11-18T23:26:46.731Z,7.90
2022-11-18T23:29:15.168Z,7.90
2022-11-18T23:31:44.389Z,7.90
2022-11-18T23:34:14.575Z,8.00
2022-11-18T23:36:42.450Z,8.00
2022-11-18T23:39:09.760Z,8.00
2022-11-18T23:41:37.310Z,8.00
2022-11-18T23:44:05.471Z,8.00
2022-11-18T23:46:33.231Z,8.00
2022-11-18T23:49:00.522Z,8.00
2022-11-18T23:51:27.505Z,8.00
2022-11-18T23:53:57.085Z,8.00
2022-11-18T23:56:27.096Z,8.00
2022-11-18T23:58:56.460Z,7.90
