createdAt,value
2023-04-09T00:00:35.181Z,7.63
2023-04-09T00:06:01.049Z,7.65
2023-04-09T00:11:05.948Z,7.68
2023-04-09T00:16:09.545Z,7.70
2023-04-09T00:21:13.812Z,7.73
2023-04-09T00:26:17.501Z,7.74
2023-04-09T00:31:21.581Z,7.76
2023-04-09T00:36:27.200Z,7.74
2023-04-09T00:41:31.620Z,7.74
2023-04-09T00:46:36.090Z,7.74
2023-04-09T00:51:43.025Z,7.72
2023-04-09T00:56:48.690Z,7.70
2023-04-09T01:01:54.723Z,7.63
2023-04-09T01:07:36.882Z,7.59
2023-04-09T01:13:05.422Z,7.55
2023-04-09T01:18:28.445Z,7.54
2023-04-09T01:23:57.597Z,7.49
2023-04-09T01:29:04.290Z,7.44
2023-04-09T01:34:11.141Z,7.46
2023-04-09T01:39:17.830Z,7.48
2023-04-09T01:44:24.758Z,7.48
2023-04-09T01:49:29.680Z,7.47
2023-04-09T01:54:33.726Z,7.50
2023-04-09T01:59:37.977Z,7.52
2023-04-09T02:04:49.563Z,7.52
2023-04-09T02:09:55.200Z,7.54
2023-04-09T02:15:02.252Z,7.52
2023-04-09T02:20:13.157Z,7.49
2023-04-09T02:25:18.442Z,7.46
2023-04-09T02:30:23.226Z,7.46
2023-04-09T02:35:27.216Z,7.44
2023-04-09T02:40:33.001Z,7.41
2023-04-09T02:45:37.691Z,7.39
2023-04-09T02:50:42.519Z,7.36
2023-04-09T02:55:46.893Z,7.34
2023-04-09T03:00:52.035Z,7.28
2023-04-09T03:05:58.946Z,7.28
2023-04-09T03:11:03.703Z,7.24
2023-04-09T03:16:10.919Z,7.24
2023-04-09T03:21:15.154Z,7.24
2023-04-09T03:26:19.592Z,7.21
2023-04-09T03:31:25.467Z,7.18
2023-04-09T03:36:31.799Z,7.12
2023-04-09T03:41:36.366Z,7.10
2023-04-09T03:46:42.011Z,7.13
2023-04-09T03:51:47.191Z,7.17
2023-04-09T03:56:52.156Z,7.21
2023-04-09T04:01:58.229Z,7.23
2023-04-09T04:07:04.421Z,7.22
2023-04-09T04:12:09.913Z,7.17
2023-04-09T04:17:14.661Z,7.19
2023-04-09T04:22:19.326Z,7.19
2023-04-09T04:27:23.817Z,7.20
2023-04-09T04:32:30.410Z,7.19
2023-04-09T04:37:34.750Z,7.19
2023-04-09T04:42:38.358Z,7.16
2023-04-09T04:47:43.507Z,7.15
2023-04-09T04:52:48.346Z,7.16
2023-04-09T04:57:53.285Z,7.17
2023-04-09T05:02:57.151Z,7.21
2023-04-09T05:08:01.763Z,7.20
2023-04-09T05:13:06.513Z,7.21
2023-04-09T05:18:10.673Z,7.25
2023-04-09T05:23:14.793Z,7.29
2023-04-09T05:28:19.489Z,7.36
2023-04-09T05:33:25.246Z,7.43
2023-04-09T05:38:29.892Z,7.49
2023-04-09T05:43:33.897Z,7.55
2023-04-09T05:48:38.990Z,7.61
2023-04-09T05:53:45.939Z,7.67
2023-04-09T05:58:52.376Z,7.73
2023-04-09T06:03:58.533Z,7.78
2023-04-09T06:09:04.980Z,7.81
2023-04-09T06:14:14.045Z,7.84
2023-04-09T06:19:17.894Z,7.87
2023-04-09T06:24:23.057Z,7.92
2023-04-09T06:29:30.921Z,7.99
2023-04-09T06:34:36.354Z,8.02
2023-04-09T06:39:53.867Z,8.05
2023-04-09T06:45:09.522Z,8.11
2023-04-09T06:50:14.183Z,8.18
2023-04-09T06:55:19.293Z,8.20
2023-04-09T07:00:25.161Z,8.21
2023-04-09T07:05:31.266Z,8.27
2023-04-09T07:10:35.426Z,8.30
2023-04-09T07:15:40.576Z,8.39
2023-04-09T07:20:45.539Z,8.50
2023-04-09T07:25:50.508Z,8.57
2023-04-09T07:30:55.480Z,8.69
2023-04-09T07:36:00.650Z,9.20
2023-04-09T07:41:05.977Z,10.28
2023-04-09T07:46:11.282Z,11.03
2023-04-09T07:51:17.441Z,11.40
2023-04-09T07:56:22.020Z,11.65
2023-04-09T08:01:27.282Z,11.80
2023-04-09T08:06:31.996Z,11.86
2023-04-09T08:11:36.941Z,11.72
2023-04-09T08:16:42.081Z,11.71
2023-04-09T08:21:49.809Z,11.78
2023-04-09T08:26:55.466Z,12.02
2023-04-09T08:31:58.965Z,12.55
2023-04-09T08:37:03.394Z,12.90
2023-04-09T08:42:10.367Z,13.25
2023-04-09T08:47:14.786Z,13.78
2023-04-09T08:52:22.337Z,14.18
2023-04-09T08:57:27.328Z,14.81
2023-04-09T09:02:32.731Z,15.47
2023-04-09T09:07:36.662Z,15.95
2023-04-09T09:12:42.675Z,16.04
2023-04-09T09:18:08.685Z,16.20
2023-04-09T09:23:13.196Z,16.26
2023-04-09T09:28:17.814Z,16.38
2023-04-09T09:33:22.301Z,16.52
2023-04-09T09:38:26.873Z,16.53
2023-04-09T09:43:42.351Z,16.61
2023-04-09T09:48:50.488Z,16.52
2023-04-09T09:53:58.149Z,16.29
2023-04-09T09:59:32.680Z,16.15
2023-04-09T10:04:39.104Z,15.96
2023-04-09T10:09:49.509Z,15.84
2023-04-09T10:14:58.068Z,15.75
2023-04-09T10:20:14.557Z,15.77
2023-04-09T10:25:20.070Z,15.74
2023-04-09T10:30:38.153Z,15.71
2023-04-09T10:35:43.121Z,15.75
2023-04-09T10:40:52.542Z,15.57
2023-04-09T10:45:59.612Z,15.24
2023-04-09T10:51:08.167Z,15.11
2023-04-09T10:56:19.222Z,14.95
2023-04-09T11:01:25.131Z,14.81
2023-04-09T11:06:32.483Z,14.69
2023-04-09T11:11:37.898Z,14.55
2023-04-09T11:16:42.233Z,14.38
2023-04-09T11:21:49.787Z,14.18
2023-04-09T11:26:56.773Z,13.94
2023-04-09T11:32:03.882Z,13.76
2023-04-09T11:37:14.635Z,13.61
2023-04-09T11:42:19.132Z,13.41
2023-04-09T11:47:26.074Z,13.21
2023-04-09T11:52:32.614Z,13.08
2023-04-09T11:57:47.672Z,12.92
2023-04-09T12:03:00.653Z,12.87
2023-04-09T12:08:09.274Z,12.88
2023-04-09T12:13:14.184Z,12.91
2023-04-09T12:18:19.127Z,12.88
2023-04-09T12:23:23.057Z,12.79
2023-04-09T12:28:28.977Z,12.70
2023-04-09T12:33:33.103Z,12.57
2023-04-09T12:38:40.101Z,12.47
2023-04-09T12:43:46.723Z,12.43
2023-04-09T12:48:51.768Z,12.41
2023-04-09T12:53:56.669Z,12.40
2023-04-09T12:59:03.432Z,12.42
2023-04-09T13:04:08.303Z,12.45
2023-04-09T13:09:12.625Z,12.47
2023-04-09T13:14:18.490Z,12.44
2023-04-09T13:19:23.927Z,12.38
2023-04-09T13:24:28.504Z,12.33
2023-04-09T13:29:34.285Z,12.27
2023-04-09T13:34:39.863Z,12.19
2023-04-09T13:39:45.802Z,12.10
2023-04-09T13:44:51.074Z,11.96
2023-04-09T13:49:57.060Z,11.86
2023-04-09T13:55:04.315Z,11.75
2023-04-09T14:00:10.703Z,11.67
2023-04-09T14:05:16.470Z,11.65
2023-04-09T14:10:23.910Z,11.57
2023-04-09T14:15:29.107Z,11.56
2023-04-09T14:20:36.130Z,11.56
2023-04-09T14:25:41.130Z,11.59
2023-04-09T14:30:48.056Z,11.59
2023-04-09T14:35:59.678Z,11.59
2023-04-09T14:41:11.152Z,11.54
2023-04-09T14:46:22.798Z,11.48
2023-04-09T14:51:32.606Z,11.45
2023-04-09T14:56:39.635Z,11.43
2023-04-09T15:01:44.481Z,11.41
2023-04-09T15:06:49.856Z,11.35
2023-04-09T15:11:54.509Z,11.21
2023-04-09T15:17:00.225Z,11.09
2023-04-09T15:22:04.937Z,11.02
2023-04-09T15:27:09.078Z,11.03
2023-04-09T15:32:13.561Z,11.09
2023-04-09T15:37:17.090Z,11.15
2023-04-09T15:42:23.574Z,11.23
2023-04-09T15:47:27.648Z,11.26
2023-04-09T15:52:33.955Z,11.30
2023-04-09T15:57:40.054Z,11.32
2023-04-09T16:02:45.319Z,11.31
2023-04-09T16:07:53.212Z,11.29
2023-04-09T16:12:57.847Z,11.23
2023-04-09T16:18:03.896Z,11.18
2023-04-09T16:23:09.797Z,11.10
2023-04-09T16:28:16.577Z,10.95
2023-04-09T16:33:21.604Z,10.87
2023-04-09T16:38:28.986Z,10.80
2023-04-09T16:43:35.494Z,10.78
2023-04-09T16:48:43.143Z,10.75
2023-04-09T16:53:48.887Z,10.71
2023-04-09T16:58:56.484Z,10.70
2023-04-09T17:04:05.003Z,10.69
2023-04-09T17:09:11.564Z,10.66
2023-04-09T17:14:18.786Z,10.64
2023-04-09T17:19:24.118Z,10.61
2023-04-09T17:24:28.449Z,10.55
2023-04-09T17:29:32.961Z,10.53
2023-04-09T17:34:36.749Z,10.49
2023-04-09T17:39:40.776Z,10.45
2023-04-09T17:44:45.656Z,10.39
2023-04-09T17:49:51.042Z,10.33
2023-04-09T17:54:59.408Z,10.27
2023-04-09T18:00:06.479Z,10.21
2023-04-09T18:05:11.070Z,10.12
2023-04-09T18:10:15.675Z,10.01
2023-04-09T18:15:21.288Z,9.89
2023-04-09T18:20:27.326Z,9.79
2023-04-09T18:25:32.537Z,9.65
2023-04-09T18:30:39.469Z,9.52
2023-04-09T18:35:43.367Z,9.39
2023-04-09T18:40:47.586Z,9.26
2023-04-09T18:45:51.632Z,9.16
2023-04-09T18:50:58.136Z,9.06
2023-04-09T18:56:08.188Z,8.97
2023-04-09T19:01:21.559Z,8.85
2023-04-09T19:06:30.750Z,8.74
2023-04-09T19:11:39.319Z,8.67
2023-04-09T19:16:49.686Z,8.59
2023-04-09T19:21:59.097Z,8.50
2023-04-09T19:27:10.427Z,8.42
2023-04-09T19:32:31.264Z,8.34
2023-04-09T19:37:37.210Z,8.26
2023-04-09T19:42:42.857Z,8.20
2023-04-09T19:47:48.682Z,8.12
2023-04-09T19:52:56.239Z,8.04
2023-04-09T19:58:00.726Z,7.89
2023-04-09T20:03:07.489Z,7.77
2023-04-09T20:08:15.755Z,7.70
2023-04-09T20:13:21.512Z,7.65
2023-04-09T20:18:26.630Z,7.61
2023-04-09T20:23:33.288Z,7.57
2023-04-09T20:28:37.252Z,7.53
2023-04-09T20:33:41.835Z,7.51
2023-04-09T20:38:46.015Z,7.42
2023-04-09T20:43:51.181Z,7.40
2023-04-09T20:48:56.377Z,7.35
2023-04-09T20:54:01.150Z,7.27
2023-04-09T20:59:06.820Z,7.19
2023-04-09T21:04:12.839Z,7.18
2023-04-09T21:09:18.020Z,7.19
2023-04-09T21:14:24.579Z,7.21
2023-04-09T21:19:29.004Z,7.22
2023-04-09T21:24:35.316Z,7.18
2023-04-09T21:29:40.709Z,7.20
2023-04-09T21:34:45.617Z,7.25
2023-04-09T21:39:54.276Z,7.25
2023-04-09T21:45:02.099Z,7.24
2023-04-09T21:50:08.808Z,7.20
2023-04-09T21:55:13.632Z,7.20
2023-04-09T22:00:19.260Z,7.20
2023-04-09T22:05:24.010Z,7.19
2023-04-09T22:10:29.035Z,7.15
2023-04-09T22:15:34.300Z,7.07
2023-04-09T22:20:37.881Z,7.05
2023-04-09T22:25:42.162Z,7.05
2023-04-09T22:30:46.665Z,7.02
2023-04-09T22:35:51.903Z,6.95
2023-04-09T22:40:59.692Z,6.92
2023-04-09T22:46:05.321Z,6.92
2023-04-09T22:51:09.785Z,6.90
2023-04-09T22:56:14.762Z,6.92
2023-04-09T23:01:23.191Z,6.93
2023-04-09T23:06:28.169Z,6.94
2023-04-09T23:11:32.491Z,6.97
2023-04-09T23:16:36.763Z,6.97
2023-04-09T23:21:41.610Z,6.99
2023-04-09T23:26:48.911Z,7.00
2023-04-09T23:31:53.806Z,7.00
2023-04-09T23:36:59.338Z,6.97
2023-04-09T23:42:05.349Z,6.92
2023-04-09T23:47:12.022Z,6.86
2023-04-09T23:52:17.724Z,6.85
2023-04-09T23:57:22.647Z,6.88
