createdAt,value
2019-05-26T00:00:25.438Z,9.00
2019-05-26T00:02:55.107Z,9.10
2019-05-26T00:05:24.706Z,9.73
2019-05-26T00:07:54.212Z,8.27
2019-05-26T00:10:23.816Z,9.03
2019-05-26T00:12:53.435Z,8.90
2019-05-26T00:15:23.163Z,8.80
2019-05-26T00:17:52.648Z,8.77
2019-05-26T00:20:22.313Z,8.50
2019-05-26T00:22:51.791Z,9.47
2019-05-26T00:25:21.545Z,10.20
2019-05-26T00:27:51.075Z,9.33
2019-05-26T00:30:20.999Z,10.60
2019-05-26T00:32:50.469Z,9.10
2019-05-26T00:35:19.984Z,10.33
2019-05-26T00:37:50.765Z,9.50
2019-05-26T00:40:21.464Z,9.23
2019-05-26T00:42:51.026Z,9.50
2019-05-26T00:45:20.726Z,10.23
2019-05-26T00:47:50.358Z,10.47
2019-05-26T00:50:20.227Z,9.87
2019-05-26T00:52:49.797Z,10.07
2019-05-26T00:55:19.892Z,9.80
2019-05-26T00:57:49.479Z,9.63
2019-05-26T01:00:35.808Z,9.50
2019-05-26T01:03:05.492Z,9.60
2019-05-26T01:05:35.226Z,10.13
2019-05-26T01:08:07.128Z,8.40
2019-05-26T01:10:37.523Z,9.20
2019-05-26T01:13:07.860Z,9.20
2019-05-26T01:15:37.601Z,8.67
2019-05-26T01:18:07.601Z,10.47
2019-05-26T01:20:37.149Z,9.00
2019-05-26T01:23:06.763Z,8.17
2019-05-26T01:25:36.379Z,9.20
2019-05-26T01:28:06.054Z,8.57
2019-05-26T01:30:39.607Z,8.73
2019-05-26T01:33:09.290Z,8.80
2019-05-26T01:35:41.560Z,8.50
2019-05-26T01:38:23.099Z,8.17
2019-05-26T01:40:45.910Z,8.90
2019-05-26T01:43:15.550Z,8.33
2019-05-26T01:45:45.138Z,8.20
2019-05-26T01:48:14.723Z,8.53
2019-05-26T01:50:44.243Z,8.00
2019-05-26T01:53:13.825Z,8.00
2019-05-26T01:55:43.328Z,9.23
2019-05-26T01:58:12.841Z,9.17
2019-05-26T02:00:42.858Z,7.93
2019-05-26T02:03:12.424Z,8.90
2019-05-26T02:05:41.904Z,8.37
2019-05-26T02:08:12.262Z,8.90
2019-05-26T02:10:42.107Z,8.27
2019-05-26T02:13:11.656Z,8.17
2019-05-26T02:15:41.171Z,8.10
2019-05-26T02:18:10.754Z,8.20
2019-05-26T02:20:40.268Z,8.93
2019-05-26T02:23:09.939Z,8.20
2019-05-26T02:25:39.576Z,8.63
2019-05-26T02:28:09.246Z,8.83
2019-05-26T02:30:38.745Z,7.90
2019-05-26T02:33:08.326Z,7.90
2019-05-26T02:35:37.873Z,7.63
2019-05-26T02:38:07.426Z,7.80
2019-05-26T02:40:37.098Z,8.33
2019-05-26T02:43:06.752Z,7.97
2019-05-26T02:45:36.243Z,7.80
2019-05-26T02:48:06.619Z,7.70
2019-05-26T02:50:36.212Z,7.43
2019-05-26T02:53:05.827Z,8.80
2019-05-26T02:55:35.606Z,8.00
2019-05-26T02:58:05.367Z,8.57
2019-05-26T03:00:44.827Z,8.90
2019-05-26T03:03:15.964Z,9.07
2019-05-26T03:05:46.810Z,7.77
2019-05-26T03:08:17.327Z,9.77
2019-05-26T03:10:48.892Z,8.47
2019-05-26T03:13:18.528Z,8.80
2019-05-26T03:15:48.603Z,9.30
2019-05-26T03:18:18.293Z,8.83
2019-05-26T03:20:48.008Z,8.73
2019-05-26T03:23:18.528Z,9.40
2019-05-26T03:25:48.157Z,9.13
2019-05-26T03:28:17.882Z,10.27
2019-05-26T03:30:47.365Z,9.07
2019-05-26T03:33:16.931Z,9.50
2019-05-26T03:35:46.602Z,9.90
2019-05-26T03:38:16.262Z,8.80
2019-05-26T03:40:45.825Z,10.50
2019-05-26T03:43:15.600Z,9.97
2019-05-26T03:46:10.964Z,10.13
2019-05-26T03:48:40.541Z,11.40
2019-05-26T03:51:10.116Z,12.17
2019-05-26T03:53:39.689Z,11.70
2019-05-26T03:56:09.334Z,12.40
2019-05-26T03:58:39.126Z,12.53
2019-05-26T04:01:08.771Z,12.53
2019-05-26T04:03:38.522Z,11.23
2019-05-26T04:06:08.183Z,12.63
2019-05-26T04:08:37.901Z,12.80
2019-05-26T04:11:07.761Z,14.80
2019-05-26T04:13:37.451Z,14.60
2019-05-26T04:16:07.175Z,14.80
2019-05-26T04:18:36.698Z,13.23
2019-05-26T04:21:06.339Z,15.10
2019-05-26T04:23:35.883Z,15.97
2019-05-26T04:26:05.612Z,15.30
2019-05-26T04:28:35.158Z,16.80
2019-05-26T04:31:04.869Z,15.87
2019-05-26T04:33:34.659Z,16.27
2019-05-26T04:36:04.172Z,17.30
2019-05-26T04:38:33.967Z,15.67
2019-05-26T04:41:03.553Z,16.50
2019-05-26T04:43:33.066Z,18.20
2019-05-26T04:46:02.722Z,18.00
2019-05-26T04:48:32.359Z,17.60
2019-05-26T04:51:01.863Z,17.83
2019-05-26T04:53:31.474Z,19.33
2019-05-26T04:56:01.120Z,19.87
2019-05-26T04:58:30.836Z,18.60
2019-05-26T05:01:00.548Z,20.57
2019-05-26T05:03:30.309Z,21.73
2019-05-26T05:05:59.922Z,20.83
2019-05-26T05:08:29.411Z,21.57
2019-05-26T05:10:59.120Z,21.50
2019-05-26T05:13:28.679Z,20.90
2019-05-26T05:15:58.409Z,23.37
2019-05-26T05:18:28.010Z,23.40
2019-05-26T05:20:57.558Z,23.63
2019-05-26T05:23:27.315Z,24.33
2019-05-26T05:25:56.939Z,24.73
2019-05-26T05:28:26.667Z,24.57
2019-05-26T05:30:56.247Z,24.30
2019-05-26T05:33:25.855Z,24.80
2019-05-26T05:35:55.401Z,24.50
2019-05-26T05:38:25.262Z,23.57
2019-05-26T05:40:59.499Z,23.37
2019-05-26T05:43:25.928Z,24.80
2019-05-26T05:45:55.495Z,22.60
2019-05-26T05:48:25.166Z,22.10
2019-05-26T05:50:54.916Z,22.47
2019-05-26T05:53:24.438Z,24.70
2019-05-26T05:55:53.961Z,22.80
2019-05-26T05:58:24.019Z,20.77
2019-05-26T06:00:53.597Z,21.93
2019-05-26T06:03:23.323Z,22.27
2019-05-26T06:05:52.931Z,22.17
2019-05-26T06:08:22.469Z,22.87
2019-05-26T06:10:52.217Z,22.30
2019-05-26T06:13:21.743Z,21.63
2019-05-26T06:15:51.228Z,22.97
2019-05-26T06:18:20.835Z,22.60
2019-05-26T06:20:50.679Z,24.07
2019-05-26T06:23:20.267Z,22.20
2019-05-26T06:25:49.974Z,24.87
2019-05-26T06:28:19.723Z,22.27
2019-05-26T06:30:49.421Z,25.00
2019-05-26T06:33:19.017Z,22.23
2019-05-26T06:35:48.703Z,25.93
2019-05-26T06:38:18.274Z,23.17
2019-05-26T06:40:48.278Z,22.77
2019-05-26T06:43:17.942Z,22.80
2019-05-26T06:45:50.199Z,22.60
2019-05-26T06:48:19.940Z,22.80
2019-05-26T06:50:49.626Z,24.87
2019-05-26T06:53:19.263Z,23.60
2019-05-26T06:55:51.633Z,22.60
2019-05-26T06:58:21.252Z,22.43
2019-05-26T07:00:50.733Z,22.80
2019-05-26T07:03:20.342Z,21.90
2019-05-26T07:05:50.286Z,22.83
2019-05-26T07:08:19.867Z,23.23
2019-05-26T07:10:49.477Z,21.17
2019-05-26T07:13:19.171Z,23.80
2019-05-26T07:15:48.728Z,22.17
2019-05-26T07:18:18.306Z,22.40
2019-05-26T07:20:47.758Z,20.07
2019-05-26T07:23:17.572Z,19.90
2019-05-26T07:25:47.496Z,20.97
2019-05-26T07:28:17.070Z,19.40
2019-05-26T07:30:47.452Z,19.17
2019-05-26T07:33:17.192Z,19.70
2019-05-26T07:35:49.794Z,19.43
2019-05-26T07:38:18.225Z,18.93
2019-05-26T07:40:47.939Z,18.87
2019-05-26T07:43:29.761Z,17.33
2019-05-26T07:45:59.484Z,16.20
2019-05-26T07:48:29.140Z,17.13
2019-05-26T07:50:58.811Z,16.43
2019-05-26T07:53:28.701Z,15.70
2019-05-26T07:55:58.373Z,15.77
2019-05-26T07:58:28.026Z,15.30
2019-05-26T08:00:57.672Z,15.07
2019-05-26T08:03:27.310Z,14.90
2019-05-26T08:05:57.003Z,14.93
2019-05-26T08:08:26.836Z,14.10
2019-05-26T08:10:56.399Z,14.70
2019-05-26T08:13:26.069Z,12.80
2019-05-26T08:15:55.699Z,11.90
2019-05-26T08:18:25.286Z,11.77
2019-05-26T08:20:54.920Z,12.23
2019-05-26T08:23:24.674Z,11.40
2019-05-26T08:25:54.470Z,10.10
2019-05-26T08:28:24.003Z,10.40
2019-05-26T08:30:53.539Z,10.63
2019-05-26T08:33:23.106Z,9.10
2019-05-26T08:35:52.746Z,9.50
2019-05-26T08:38:22.254Z,7.23
2019-05-26T08:40:51.741Z,7.80
2019-05-26T08:43:21.695Z,6.13
2019-05-26T08:45:51.405Z,6.93
2019-05-26T08:48:21.119Z,5.97
2019-05-26T08:50:50.832Z,4.77
2019-05-26T08:53:20.501Z,5.50
2019-05-26T08:55:50.110Z,4.60
2019-05-26T08:58:19.740Z,5.13
2019-05-26T09:00:49.344Z,5.13
2019-05-26T09:03:18.942Z,5.10
2019-05-26T09:05:48.907Z,4.47
2019-05-26T09:08:18.488Z,3.97
2019-05-26T09:10:48.747Z,4.23
2019-05-26T09:13:18.447Z,5.00
2019-05-26T09:15:51.135Z,4.60
2019-05-26T09:18:24.362Z,3.87
2019-05-26T09:20:54.650Z,3.77
2019-05-26T09:23:24.380Z,3.40
2019-05-26T09:25:53.850Z,3.20
2019-05-26T09:28:23.505Z,3.20
2019-05-26T09:30:53.146Z,3.30
2019-05-26T09:33:22.764Z,3.20
2019-05-26T09:35:52.657Z,3.17
2019-05-26T09:38:22.207Z,3.60
2019-05-26T09:40:51.871Z,2.90
2019-05-26T09:43:21.676Z,3.00
2019-05-26T09:45:51.523Z,3.30
2019-05-26T09:48:21.110Z,3.00
2019-05-26T09:50:50.561Z,3.13
2019-05-26T09:53:20.071Z,3.57
2019-05-26T09:55:49.648Z,2.43
2019-05-26T09:58:19.762Z,2.63
2019-05-26T10:00:49.570Z,3.03
2019-05-26T10:03:19.050Z,3.60
2019-05-26T10:05:52.089Z,2.73
2019-05-26T10:08:21.694Z,3.23
2019-05-26T10:10:51.388Z,3.30
2019-05-26T10:13:31.317Z,3.37
2019-05-26T10:15:52.369Z,3.03
2019-05-26T10:18:22.224Z,3.03
2019-05-26T10:20:51.811Z,2.63
2019-05-26T10:23:21.385Z,2.63
2019-05-26T10:25:50.854Z,2.10
2019-05-26T10:28:20.509Z,1.90
2019-05-26T10:30:50.072Z,2.10
2019-05-26T10:33:19.569Z,2.40
2019-05-26T10:35:49.235Z,2.50
2019-05-26T10:38:18.855Z,2.80
2019-05-26T10:40:48.558Z,2.50
2019-05-26T10:43:18.147Z,2.50
2019-05-26T10:45:47.869Z,2.60
2019-05-26T10:48:17.688Z,2.83
2019-05-26T10:50:47.315Z,3.40
2019-05-26T10:53:16.862Z,2.43
2019-05-26T10:55:46.621Z,2.50
2019-05-26T10:58:16.119Z,2.80
2019-05-26T11:00:45.743Z,3.30
2019-05-26T11:03:15.484Z,3.50
2019-05-26T11:05:45.146Z,3.20
2019-05-26T11:08:14.659Z,3.97
2019-05-26T11:10:44.306Z,3.27
2019-05-26T11:13:14.014Z,3.60
2019-05-26T11:15:46.985Z,4.40
2019-05-26T11:18:16.114Z,3.80
2019-05-26T11:20:45.890Z,4.27
2019-05-26T11:23:15.696Z,3.60
2019-05-26T11:25:47.479Z,3.80
2019-05-26T11:28:17.171Z,4.17
2019-05-26T11:30:47.055Z,3.40
2019-05-26T11:33:16.966Z,4.50
2019-05-26T11:35:49.321Z,4.40
2019-05-26T11:38:19.186Z,4.77
2019-05-26T11:40:48.879Z,4.70
2019-05-26T11:43:18.621Z,4.27
2019-05-26T11:45:48.294Z,4.00
2019-05-26T11:48:17.967Z,4.40
2019-05-26T11:50:47.582Z,4.30
2019-05-26T11:53:17.181Z,4.00
2019-05-26T11:55:46.980Z,3.40
2019-05-26T11:58:16.608Z,4.80
2019-05-26T12:00:46.132Z,4.63
2019-05-26T12:03:15.738Z,3.43
2019-05-26T12:05:45.869Z,4.20
2019-05-26T12:08:15.527Z,3.70
2019-05-26T12:10:45.041Z,2.97
2019-05-26T12:13:14.859Z,4.03
2019-05-26T12:15:44.683Z,3.23
2019-05-26T12:18:14.334Z,3.23
2019-05-26T12:20:43.905Z,3.47
2019-05-26T12:23:13.568Z,3.17
2019-05-26T12:25:43.800Z,3.27
2019-05-26T12:28:13.808Z,2.77
2019-05-26T12:30:43.583Z,3.00
2019-05-26T12:33:13.347Z,2.77
2019-05-26T12:35:46.717Z,2.80
2019-05-26T12:38:16.176Z,2.50
2019-05-26T12:40:45.847Z,2.53
2019-05-26T12:43:15.714Z,2.83
2019-05-26T12:45:45.531Z,2.43
2019-05-26T12:48:15.400Z,2.60
2019-05-26T12:50:45.126Z,3.00
2019-05-26T12:53:14.576Z,2.87
2019-05-26T12:55:44.148Z,2.70
2019-05-26T12:58:13.711Z,2.57
2019-05-26T13:00:49.470Z,2.60
2019-05-26T13:03:14.595Z,2.50
2019-05-26T13:05:46.804Z,3.30
2019-05-26T13:08:16.455Z,2.10
2019-05-26T13:10:46.054Z,2.80
2019-05-26T13:13:16.159Z,2.60
2019-05-26T13:15:46.290Z,3.00
2019-05-26T13:18:16.061Z,2.90
2019-05-26T13:20:45.657Z,2.90
2019-05-26T13:23:15.338Z,2.53
2019-05-26T13:25:45.000Z,3.93
2019-05-26T13:28:14.618Z,3.07
2019-05-26T13:30:44.163Z,3.10
2019-05-26T13:33:13.913Z,2.97
2019-05-26T13:35:43.576Z,3.10
2019-05-26T13:38:13.132Z,3.90
2019-05-26T13:40:42.688Z,4.67
2019-05-26T13:43:12.211Z,3.27
2019-05-26T13:45:41.681Z,3.37
2019-05-26T13:48:11.190Z,6.50
2019-05-26T13:50:40.774Z,5.90
2019-05-26T13:53:10.411Z,4.10
2019-05-26T13:55:40.051Z,4.00
2019-05-26T13:58:09.692Z,4.40
2019-05-26T14:00:39.246Z,3.40
2019-05-26T14:03:08.921Z,3.03
2019-05-26T14:05:38.554Z,3.20
2019-05-26T14:08:08.090Z,4.00
2019-05-26T14:10:38.571Z,3.47
2019-05-26T14:13:08.412Z,3.20
2019-05-26T14:15:39.339Z,3.33
2019-05-26T14:18:09.520Z,3.00
2019-05-26T14:20:41.588Z,2.87
2019-05-26T14:23:11.724Z,2.77
2019-05-26T14:25:41.427Z,3.03
2019-05-26T14:28:11.087Z,3.00
2019-05-26T14:31:09.830Z,3.00
2019-05-26T14:33:39.624Z,3.43
2019-05-26T14:36:09.132Z,3.30
2019-05-26T14:38:43.066Z,2.80
2019-05-26T14:41:09.971Z,3.10
2019-05-26T14:43:39.415Z,2.83
2019-05-26T14:46:09.005Z,3.50
2019-05-26T14:48:38.849Z,3.53
2019-05-26T14:51:08.532Z,5.00
2019-05-26T14:53:38.118Z,10.43
2019-05-26T14:56:09.471Z,14.30
2019-05-26T14:58:39.386Z,5.77
2019-05-26T15:01:09.206Z,3.80
2019-05-26T15:03:38.900Z,4.60
2019-05-26T15:06:08.638Z,6.33
2019-05-26T15:08:38.244Z,7.37
2019-05-26T15:11:07.813Z,6.90
2019-05-26T15:13:37.479Z,5.60
2019-05-26T15:16:10.318Z,5.50
2019-05-26T15:18:38.925Z,4.40
2019-05-26T15:21:08.664Z,8.20
2019-05-26T15:23:38.347Z,4.77
2019-05-26T15:26:07.947Z,4.13
2019-05-26T15:28:37.604Z,4.70
2019-05-26T15:31:10.077Z,4.13
2019-05-26T15:33:38.861Z,4.50
2019-05-26T15:36:08.443Z,4.87
2019-05-26T15:38:43.053Z,4.03
2019-05-26T15:41:09.790Z,3.97
2019-05-26T15:43:39.311Z,4.00
2019-05-26T15:46:22.352Z,4.30
2019-05-26T15:48:40.746Z,4.27
2019-05-26T15:51:10.419Z,5.07
2019-05-26T15:53:40.051Z,4.50
2019-05-26T15:56:11.994Z,4.30
2019-05-26T15:58:41.627Z,4.37
2019-05-26T16:01:11.145Z,4.77
2019-05-26T16:03:40.916Z,3.90
2019-05-26T16:06:11.116Z,4.37
2019-05-26T16:08:40.618Z,5.07
2019-05-26T16:11:10.484Z,4.30
2019-05-26T16:13:40.188Z,4.53
2019-05-26T16:16:09.913Z,4.00
2019-05-26T16:18:39.480Z,4.30
2019-05-26T16:21:26.685Z,4.50
2019-05-26T16:23:40.283Z,4.00
2019-05-26T16:26:09.981Z,4.60
2019-05-26T16:28:39.645Z,4.67
2019-05-26T16:31:12.152Z,4.10
2019-05-26T16:33:41.312Z,4.20
2019-05-26T16:36:11.080Z,4.03
2019-05-26T16:38:40.939Z,4.00
2019-05-26T16:41:10.515Z,4.23
2019-05-26T16:43:40.384Z,3.70
2019-05-26T16:46:10.055Z,4.00
2019-05-26T16:48:39.621Z,4.70
2019-05-26T16:51:09.268Z,4.40
2019-05-26T16:53:38.845Z,4.07
2019-05-26T16:56:08.535Z,5.33
2019-05-26T16:58:38.245Z,4.30
2019-05-26T17:01:08.075Z,4.20
2019-05-26T17:03:37.591Z,3.70
2019-05-26T17:06:08.353Z,4.00
2019-05-26T17:08:38.137Z,3.90
2019-05-26T17:11:08.500Z,5.03
2019-05-26T17:13:38.074Z,4.07
2019-05-26T17:16:07.954Z,4.90
2019-05-26T17:18:37.604Z,5.33
2019-05-26T17:21:07.351Z,4.60
2019-05-26T17:23:37.309Z,4.13
2019-05-26T17:26:07.231Z,5.00
2019-05-26T17:28:36.897Z,4.43
2019-05-26T17:31:06.855Z,4.20
2019-05-26T17:33:36.412Z,4.87
2019-05-26T17:36:15.194Z,4.93
2019-05-26T17:38:44.340Z,4.90
2019-05-26T17:41:14.086Z,5.23
2019-05-26T17:43:43.769Z,4.80
2019-05-26T17:46:15.287Z,4.57
2019-05-26T17:48:45.015Z,5.10
2019-05-26T17:51:14.781Z,5.40
2019-05-26T17:53:44.378Z,5.03
2019-05-26T17:56:14.085Z,5.17
2019-05-26T17:58:43.808Z,5.50
2019-05-26T18:01:13.323Z,4.50
2019-05-26T18:03:43.089Z,4.67
2019-05-26T18:06:16.122Z,4.83
2019-05-26T18:08:58.740Z,3.90
2019-05-26T18:11:28.361Z,4.40
2019-05-26T18:13:57.938Z,4.20
2019-05-26T18:16:27.533Z,5.27
2019-05-26T18:18:57.190Z,4.97
2019-05-26T18:21:26.872Z,4.37
2019-05-26T18:23:56.629Z,4.27
2019-05-26T18:26:26.406Z,4.50
2019-05-26T18:28:56.034Z,4.23
2019-05-26T18:31:28.987Z,3.90
2019-05-26T18:33:57.366Z,4.20
2019-05-26T18:36:26.969Z,4.70
2019-05-26T18:38:56.562Z,3.97
2019-05-26T18:41:26.487Z,3.77
2019-05-26T18:43:56.530Z,4.70
2019-05-26T18:46:26.233Z,4.40
2019-05-26T18:48:55.835Z,3.73
2019-05-26T18:51:25.659Z,4.50
2019-05-26T18:53:55.636Z,4.50
2019-05-26T18:56:25.533Z,3.93
2019-05-26T18:58:55.321Z,3.80
2019-05-26T19:01:25.106Z,4.23
2019-05-26T19:03:54.604Z,4.90
2019-05-26T19:06:24.349Z,3.93
2019-05-26T19:08:54.085Z,4.27
2019-05-26T19:11:23.752Z,3.93
2019-05-26T19:13:53.560Z,4.37
2019-05-26T19:16:23.169Z,4.10
2019-05-26T19:18:52.798Z,4.77
2019-05-26T19:21:22.373Z,4.67
2019-05-26T19:23:51.976Z,4.50
2019-05-26T19:26:21.609Z,4.27
2019-05-26T19:28:51.251Z,4.10
2019-05-26T19:31:20.863Z,4.23
2019-05-26T19:33:50.437Z,4.40
2019-05-26T19:36:19.995Z,4.43
2019-05-26T19:38:49.715Z,4.90
2019-05-26T19:41:19.594Z,4.80
2019-05-26T19:43:52.207Z,4.37
2019-05-26T19:46:21.778Z,4.37
2019-05-26T19:48:51.434Z,4.53
2019-05-26T19:51:20.991Z,5.03
2019-05-26T19:53:50.578Z,5.20
2019-05-26T19:56:20.229Z,4.07
2019-05-26T19:58:49.807Z,5.17
2019-05-26T20:01:19.565Z,5.57
2019-05-26T20:03:49.326Z,5.03
2019-05-26T20:06:18.847Z,5.10
2019-05-26T20:08:49.269Z,5.20
2019-05-26T20:11:19.221Z,4.90
2019-05-26T20:13:48.833Z,4.63
2019-05-26T20:16:18.661Z,5.70
2019-05-26T20:18:48.394Z,5.10
2019-05-26T20:21:18.095Z,5.07
2019-05-26T20:23:47.774Z,4.60
2019-05-26T20:26:17.372Z,5.20
2019-05-26T20:28:47.022Z,5.83
2019-05-26T20:31:16.582Z,5.10
2019-05-26T20:33:46.094Z,5.47
2019-05-26T20:36:15.827Z,4.60
2019-05-26T20:38:45.837Z,4.77
2019-05-26T20:41:15.422Z,4.73
2019-05-26T20:43:45.133Z,5.20
2019-05-26T20:46:15.091Z,4.73
2019-05-26T20:48:44.734Z,5.67
2019-05-26T20:51:14.414Z,5.40
2019-05-26T20:53:44.215Z,6.23
2019-05-26T20:56:13.957Z,5.50
2019-05-26T20:58:43.468Z,5.53
2019-05-26T21:01:13.054Z,5.30
2019-05-26T21:03:42.724Z,5.77
2019-05-26T21:06:12.427Z,4.93
2019-05-26T21:08:42.053Z,3.73
2019-05-26T21:11:11.647Z,4.63
2019-05-26T21:13:41.286Z,4.13
2019-05-26T21:16:11.087Z,4.40
2019-05-26T21:18:40.688Z,4.40
2019-05-26T21:21:10.341Z,4.30
2019-05-26T21:23:39.981Z,4.23
2019-05-26T21:26:09.583Z,4.37
2019-05-26T21:28:39.139Z,3.83
2019-05-26T21:31:08.849Z,3.80
2019-05-26T21:33:38.474Z,3.30
2019-05-26T21:36:08.069Z,4.27
2019-05-26T21:38:37.668Z,4.00
2019-05-26T21:41:07.458Z,4.03
2019-05-26T21:43:37.039Z,3.80
2019-05-26T21:46:06.661Z,4.20
2019-05-26T21:48:36.236Z,3.77
2019-05-26T21:51:06.073Z,3.97
2019-05-26T21:53:35.664Z,3.90
2019-05-26T21:56:05.630Z,4.13
2019-05-26T21:58:35.202Z,4.40
2019-05-26T22:01:04.896Z,4.70
2019-05-26T22:03:34.381Z,4.70
2019-05-26T22:06:04.081Z,4.10
2019-05-26T22:08:33.700Z,4.90
2019-05-26T22:11:03.426Z,4.37
2019-05-26T22:13:32.941Z,5.17
2019-05-26T22:16:02.627Z,4.47
2019-05-26T22:18:32.225Z,5.33
2019-05-26T22:21:02.068Z,5.00
2019-05-26T22:23:31.582Z,5.80
2019-05-26T22:26:01.341Z,5.73
2019-05-26T22:28:30.890Z,5.20
2019-05-26T22:31:00.461Z,5.60
2019-05-26T22:33:30.017Z,5.20
2019-05-26T22:35:59.688Z,5.60
2019-05-26T22:38:29.820Z,5.20
2019-05-26T22:40:59.505Z,5.50
2019-05-26T22:43:29.214Z,5.50
2019-05-26T22:45:58.754Z,5.50
2019-05-26T22:48:28.394Z,6.03
2019-05-26T22:50:57.943Z,6.53
2019-05-26T22:53:27.628Z,5.97
2019-05-26T22:55:57.089Z,5.70
2019-05-26T22:58:26.725Z,5.60
2019-05-26T23:00:56.324Z,5.80
2019-05-26T23:03:26.046Z,5.80
2019-05-26T23:05:55.968Z,5.80
2019-05-26T23:08:25.510Z,6.33
2019-05-26T23:10:55.149Z,6.33
2019-05-26T23:13:24.687Z,6.93
2019-05-26T23:15:54.285Z,6.07
2019-05-26T23:18:23.762Z,5.90
2019-05-26T23:20:53.507Z,5.07
2019-05-26T23:23:25.950Z,6.77
2019-05-26T23:25:55.761Z,6.87
2019-05-26T23:28:25.296Z,6.10
2019-05-26T23:30:54.884Z,5.10
2019-05-26T23:33:24.664Z,5.87
2019-05-26T23:35:54.284Z,5.67
2019-05-26T23:38:23.797Z,4.97
2019-05-26T23:40:53.287Z,5.90
2019-05-26T23:43:22.948Z,6.20
2019-05-26T23:45:52.610Z,5.83
2019-05-26T23:48:22.178Z,5.00
2019-05-26T23:50:51.722Z,5.03
2019-05-26T23:53:21.315Z,5.20
2019-05-26T23:55:51.862Z,4.00
2019-05-26T23:58:21.468Z,5.37
