createdAt,value
2023-01-09T00:00:27.245Z,47.37
2023-01-09T00:01:27.214Z,49.95
2023-01-09T00:02:27.235Z,45.92
2023-01-09T00:03:27.196Z,42.06
2023-01-09T00:04:27.264Z,40.61
2023-01-09T00:05:27.178Z,42.86
2023-01-09T00:06:27.170Z,45.44
2023-01-09T00:07:27.160Z,44.79
2023-01-09T00:08:27.149Z,42.22
2023-01-09T00:09:27.170Z,49.79
2023-01-09T00:10:27.141Z,54.95
2023-01-09T00:11:27.133Z,46.89
2023-01-09T00:12:27.119Z,45.44
2023-01-09T00:13:27.116Z,43.18
2023-01-09T00:14:27.134Z,44.96
2023-01-09T00:15:27.097Z,46.08
2023-01-09T00:16:27.205Z,42.06
2023-01-09T00:17:27.083Z,40.93
2023-01-09T00:18:27.074Z,41.09
2023-01-09T00:19:27.094Z,47.05
2023-01-09T00:20:27.073Z,43.18
2023-01-09T00:21:27.060Z,48.18
2023-01-09T00:22:27.044Z,51.24
2023-01-09T00:23:27.034Z,49.47
2023-01-09T00:24:27.057Z,48.66
2023-01-09T00:25:27.027Z,43.34
2023-01-09T00:26:27.013Z,44.47
2023-01-09T00:27:27.005Z,44.79
2023-01-09T00:28:27.003Z,42.86
2023-01-09T00:29:27.018Z,45.60
2023-01-09T00:30:27.007Z,49.95
2023-01-09T00:31:26.984Z,47.53
2023-01-09T00:32:26.970Z,49.63
2023-01-09T00:33:26.961Z,52.37
2023-01-09T00:34:26.988Z,54.95
2023-01-09T00:35:26.950Z,52.37
2023-01-09T00:36:26.945Z,54.46
2023-01-09T00:37:26.932Z,53.01
2023-01-09T00:38:26.925Z,50.92
2023-01-09T00:39:26.940Z,50.11
2023-01-09T00:40:26.919Z,49.95
2023-01-09T00:41:26.906Z,50.11
2023-01-09T00:42:26.897Z,54.79
2023-01-09T00:43:26.882Z,52.69
2023-01-09T00:44:26.905Z,51.40
2023-01-09T00:45:26.872Z,51.56
2023-01-09T00:46:26.871Z,51.72
2023-01-09T00:47:26.853Z,51.56
2023-01-09T00:48:26.871Z,51.24
2023-01-09T00:49:26.838Z,51.88
2023-01-09T00:50:26.854Z,49.95
2023-01-09T00:51:26.828Z,50.92
2023-01-09T00:52:26.822Z,50.43
2023-01-09T00:53:26.802Z,49.31
2023-01-09T00:54:26.794Z,48.66
2023-01-09T00:55:26.822Z,48.34
2023-01-09T00:56:26.781Z,49.47
2023-01-09T00:57:26.771Z,47.21
2023-01-09T00:58:26.765Z,46.41
2023-01-09T00:59:26.758Z,45.92
2023-01-09T01:00:26.777Z,45.12
2023-01-09T01:01:26.840Z,44.96
2023-01-09T01:02:26.839Z,45.28
2023-01-09T01:03:26.726Z,45.76
2023-01-09T01:04:26.716Z,46.08
2023-01-09T01:05:26.733Z,44.63
2023-01-09T01:06:26.701Z,45.28
2023-01-09T01:07:26.694Z,44.96
2023-01-09T01:08:26.690Z,46.25
2023-01-09T01:09:26.686Z,50.76
2023-01-09T01:10:26.702Z,47.21
2023-01-09T01:11:26.672Z,49.47
2023-01-09T01:12:26.655Z,48.98
2023-01-09T01:13:26.649Z,49.15
2023-01-09T01:14:26.636Z,46.73
2023-01-09T01:15:26.658Z,45.92
2023-01-09T01:16:26.723Z,44.79
2023-01-09T01:17:26.644Z,44.96
2023-01-09T01:18:26.606Z,46.08
2023-01-09T01:19:26.597Z,47.37
2023-01-09T01:20:26.619Z,45.28
2023-01-09T01:21:26.588Z,47.21
2023-01-09T01:22:26.575Z,46.57
2023-01-09T01:23:26.564Z,46.25
2023-01-09T01:24:26.557Z,45.60
2023-01-09T01:25:26.577Z,45.92
2023-01-09T01:26:26.545Z,46.57
2023-01-09T01:27:26.573Z,46.25
2023-01-09T01:28:26.528Z,45.76
2023-01-09T01:29:26.524Z,45.60
2023-01-09T01:30:26.569Z,46.73
2023-01-09T01:31:26.505Z,44.31
2023-01-09T01:32:26.501Z,43.83
2023-01-09T01:33:26.488Z,44.96
2023-01-09T01:34:26.481Z,44.15
2023-01-09T01:35:26.512Z,45.12
2023-01-09T01:36:26.481Z,45.60
2023-01-09T01:37:26.483Z,45.12
2023-01-09T01:38:26.455Z,44.31
2023-01-09T01:39:26.449Z,45.12
2023-01-09T01:40:26.473Z,45.12
2023-01-09T01:41:26.431Z,47.21
2023-01-09T01:42:26.422Z,44.15
2023-01-09T01:43:26.415Z,43.83
2023-01-09T01:44:26.410Z,44.47
2023-01-09T01:45:26.397Z,47.37
2023-01-09T01:46:26.421Z,48.82
2023-01-09T01:47:26.383Z,47.21
2023-01-09T01:48:26.375Z,45.44
2023-01-09T01:49:26.371Z,45.60
2023-01-09T01:50:26.391Z,46.57
2023-01-09T01:51:26.354Z,43.83
2023-01-09T01:52:26.346Z,43.99
2023-01-09T01:53:26.360Z,45.12
2023-01-09T01:54:26.334Z,47.21
2023-01-09T01:55:26.347Z,47.21
2023-01-09T01:56:26.316Z,46.08
2023-01-09T01:57:26.308Z,45.12
2023-01-09T01:58:26.304Z,45.44
2023-01-09T01:59:26.296Z,49.15
2023-01-09T02:00:26.320Z,45.28
2023-01-09T02:01:26.390Z,45.12
2023-01-09T02:02:26.344Z,47.70
2023-01-09T02:03:26.267Z,47.37
2023-01-09T02:04:26.258Z,48.66
2023-01-09T02:05:26.280Z,49.47
2023-01-09T02:06:26.248Z,49.63
2023-01-09T02:07:26.230Z,48.34
2023-01-09T02:08:26.232Z,48.02
2023-01-09T02:09:26.214Z,56.72
2023-01-09T02:10:26.204Z,50.43
2023-01-09T02:11:26.224Z,48.66
2023-01-09T02:12:26.185Z,50.43
2023-01-09T02:13:26.183Z,51.72
2023-01-09T02:14:26.175Z,50.92
2023-01-09T02:15:26.196Z,50.60
2023-01-09T02:16:26.168Z,50.27
2023-01-09T02:17:26.151Z,52.21
2023-01-09T02:18:26.165Z,51.24
2023-01-09T02:19:26.132Z,49.79
2023-01-09T02:20:26.126Z,48.50
2023-01-09T02:21:26.139Z,49.31
2023-01-09T02:22:26.113Z,47.37
2023-01-09T02:23:26.114Z,50.92
2023-01-09T02:24:26.097Z,44.31
2023-01-09T02:25:26.093Z,45.44
2023-01-09T02:26:26.108Z,45.76
2023-01-09T02:27:26.074Z,47.05
2023-01-09T02:28:26.058Z,51.40
2023-01-09T02:29:26.066Z,46.57
2023-01-09T02:30:26.053Z,51.08
2023-01-09T02:31:26.096Z,46.41
2023-01-09T02:32:26.035Z,45.92
2023-01-09T02:33:26.025Z,44.96
2023-01-09T02:34:26.021Z,45.60
2023-01-09T02:35:26.020Z,48.18
2023-01-09T02:36:26.038Z,45.92
2023-01-09T02:37:26.001Z,47.53
2023-01-09T02:38:26.000Z,48.50
2023-01-09T02:39:25.989Z,54.62
2023-01-09T02:40:25.983Z,51.56
2023-01-09T02:41:25.997Z,50.76
2023-01-09T02:42:25.965Z,50.76
2023-01-09T02:43:25.956Z,50.76
2023-01-09T02:44:25.968Z,50.11
2023-01-09T02:45:26.061Z,51.40
2023-01-09T02:46:25.961Z,45.60
2023-01-09T02:47:25.929Z,43.67
2023-01-09T02:48:25.927Z,43.51
2023-01-09T02:49:25.950Z,45.44
2023-01-09T02:50:25.897Z,45.44
2023-01-09T02:51:25.894Z,43.51
2023-01-09T02:52:25.887Z,44.15
2023-01-09T02:53:25.876Z,45.28
2023-01-09T02:54:25.903Z,43.83
2023-01-09T02:55:25.863Z,43.51
2023-01-09T02:56:25.856Z,49.95
2023-01-09T02:57:25.854Z,52.21
2023-01-09T02:58:25.839Z,45.44
2023-01-09T02:59:25.835Z,53.82
2023-01-09T03:00:25.850Z,53.98
2023-01-09T03:01:25.935Z,46.57
2023-01-09T03:02:25.812Z,40.77
2023-01-09T03:03:25.802Z,47.05
2023-01-09T03:04:25.792Z,45.60
2023-01-09T03:05:25.822Z,47.05
2023-01-09T03:06:27.579Z,45.60
2023-01-09T03:07:25.783Z,40.77
2023-01-09T03:08:25.761Z,40.77
2023-01-09T03:09:25.758Z,41.09
2023-01-09T03:10:25.781Z,42.22
2023-01-09T03:11:25.744Z,40.44
2023-01-09T03:12:25.739Z,46.08
2023-01-09T03:13:25.725Z,41.41
2023-01-09T03:14:25.761Z,40.61
2023-01-09T03:15:25.716Z,41.89
2023-01-09T03:16:25.779Z,43.99
2023-01-09T03:17:25.702Z,43.18
2023-01-09T03:18:25.693Z,45.92
2023-01-09T03:19:25.705Z,45.76
2023-01-09T03:20:25.670Z,43.99
2023-01-09T03:21:25.665Z,41.09
2023-01-09T03:22:25.670Z,47.05
2023-01-09T03:23:25.645Z,48.18
2023-01-09T03:24:25.671Z,48.66
2023-01-09T03:25:25.642Z,44.47
2023-01-09T03:26:25.628Z,45.12
2023-01-09T03:27:25.612Z,40.61
2023-01-09T03:28:25.603Z,40.61
2023-01-09T03:29:25.630Z,38.99
2023-01-09T03:30:25.590Z,40.77
2023-01-09T03:31:25.595Z,45.44
2023-01-09T03:32:25.568Z,48.50
2023-01-09T03:33:25.563Z,42.06
2023-01-09T03:34:25.565Z,44.79
2023-01-09T03:35:25.576Z,41.57
2023-01-09T03:36:25.543Z,47.70
2023-01-09T03:37:25.532Z,47.70
2023-01-09T03:38:25.527Z,41.25
2023-01-09T03:39:25.528Z,41.25
2023-01-09T03:40:25.543Z,46.89
2023-01-09T03:41:25.513Z,44.15
2023-01-09T03:42:25.496Z,46.41
2023-01-09T03:43:25.500Z,40.77
2023-01-09T03:44:25.478Z,43.51
2023-01-09T03:45:25.546Z,42.22
2023-01-09T03:46:25.468Z,42.22
2023-01-09T03:47:26.460Z,48.50
2023-01-09T03:48:25.450Z,45.12
2023-01-09T03:49:25.496Z,50.76
2023-01-09T03:50:25.445Z,45.12
2023-01-09T03:51:26.427Z,45.12
2023-01-09T03:52:25.420Z,43.83
2023-01-09T03:53:25.415Z,43.34
2023-01-09T03:54:25.431Z,43.51
2023-01-09T03:55:25.394Z,44.63
2023-01-09T03:56:25.384Z,48.50
2023-01-09T03:57:25.378Z,40.61
2023-01-09T03:58:25.373Z,40.12
2023-01-09T03:59:25.374Z,46.73
2023-01-09T04:00:25.384Z,47.21
2023-01-09T04:01:25.450Z,43.99
2023-01-09T04:02:25.348Z,42.86
2023-01-09T04:03:25.340Z,46.89
2023-01-09T04:04:25.328Z,50.92
2023-01-09T04:05:25.345Z,51.40
2023-01-09T04:06:25.313Z,47.21
2023-01-09T04:07:25.310Z,45.76
2023-01-09T04:08:25.297Z,55.27
2023-01-09T04:09:25.288Z,51.40
2023-01-09T04:10:25.314Z,47.70
2023-01-09T04:11:25.301Z,43.51
2023-01-09T04:12:25.270Z,47.05
2023-01-09T04:13:25.265Z,47.21
2023-01-09T04:14:25.253Z,48.18
2023-01-09T04:15:25.273Z,50.11
2023-01-09T04:16:25.283Z,44.79
2023-01-09T04:17:25.225Z,43.02
2023-01-09T04:18:25.232Z,49.63
2023-01-09T04:19:25.221Z,56.56
2023-01-09T04:20:25.241Z,51.56
2023-01-09T04:21:25.213Z,49.63
2023-01-09T04:22:25.210Z,48.02
2023-01-09T04:23:25.193Z,50.60
2023-01-09T04:24:25.177Z,51.08
2023-01-09T04:25:25.197Z,48.66
2023-01-09T04:26:25.168Z,51.40
2023-01-09T04:27:25.161Z,48.98
2023-01-09T04:28:25.161Z,52.85
2023-01-09T04:29:25.138Z,53.50
2023-01-09T04:30:25.174Z,44.31
2023-01-09T04:31:25.155Z,59.62
2023-01-09T04:32:25.120Z,44.63
2023-01-09T04:33:25.118Z,46.57
2023-01-09T04:34:25.103Z,50.92
2023-01-09T04:35:25.129Z,49.63
2023-01-09T04:36:25.085Z,54.30
2023-01-09T04:37:25.080Z,48.18
2023-01-09T04:38:25.069Z,46.73
2023-01-09T04:39:25.061Z,51.40
2023-01-09T04:40:25.082Z,50.43
2023-01-09T04:41:25.051Z,53.01
2023-01-09T04:42:25.071Z,47.37
2023-01-09T04:43:25.045Z,46.89
2023-01-09T04:44:25.021Z,46.25
2023-01-09T04:45:25.042Z,43.34
2023-01-09T04:46:25.007Z,48.66
2023-01-09T04:47:24.999Z,49.15
2023-01-09T04:48:24.999Z,51.24
2023-01-09T04:49:24.985Z,48.18
2023-01-09T04:50:25.001Z,43.99
2023-01-09T04:51:24.970Z,42.54
2023-01-09T04:52:24.954Z,53.17
2023-01-09T04:53:24.958Z,50.60
2023-01-09T04:54:24.940Z,51.88
2023-01-09T04:55:24.966Z,48.34
2023-01-09T04:56:24.929Z,49.15
2023-01-09T04:57:24.920Z,47.21
2023-01-09T04:58:24.915Z,49.47
2023-01-09T04:59:24.908Z,43.67
2023-01-09T05:00:24.919Z,43.18
2023-01-09T05:01:25.004Z,51.40
2023-01-09T05:02:24.883Z,46.41
2023-01-09T05:03:24.880Z,46.08
2023-01-09T05:04:24.897Z,50.76
2023-01-09T05:05:24.885Z,52.85
2023-01-09T05:06:24.855Z,47.86
2023-01-09T05:07:24.845Z,51.24
2023-01-09T05:08:24.840Z,51.56
2023-01-09T05:09:24.839Z,50.92
2023-01-09T05:10:24.853Z,49.79
2023-01-09T05:11:24.832Z,47.86
2023-01-09T05:12:24.808Z,51.40
2023-01-09T05:13:24.797Z,49.47
2023-01-09T05:14:24.789Z,49.47
2023-01-09T05:15:24.801Z,48.50
2023-01-09T05:16:25.897Z,51.56
2023-01-09T05:17:24.764Z,52.53
2023-01-09T05:18:24.761Z,51.40
2023-01-09T05:19:24.747Z,54.46
2023-01-09T05:20:24.747Z,47.53
2023-01-09T05:21:24.821Z,51.24
2023-01-09T05:22:24.725Z,50.11
2023-01-09T05:23:24.721Z,47.70
2023-01-09T05:24:24.708Z,53.01
2023-01-09T05:25:24.707Z,49.63
2023-01-09T05:26:24.718Z,51.24
2023-01-09T05:27:24.687Z,51.56
2023-01-09T05:28:24.679Z,50.27
2023-01-09T05:29:24.668Z,51.88
2023-01-09T05:30:24.664Z,45.60
2023-01-09T05:31:24.721Z,46.25
2023-01-09T05:32:25.644Z,53.01
2023-01-09T05:33:24.681Z,51.88
2023-01-09T05:34:24.664Z,52.85
2023-01-09T05:35:24.625Z,52.37
2023-01-09T05:36:24.643Z,47.05
2023-01-09T05:37:24.615Z,52.53
2023-01-09T05:38:24.604Z,54.14
2023-01-09T05:39:24.600Z,54.46
2023-01-09T05:40:29.072Z,50.92
2023-01-09T05:41:26.614Z,49.79
2023-01-09T05:42:24.584Z,51.24
2023-01-09T05:43:24.561Z,53.17
2023-01-09T05:44:24.561Z,54.95
2023-01-09T05:45:25.589Z,49.31
2023-01-09T05:46:24.576Z,52.53
2023-01-09T05:47:24.540Z,51.08
2023-01-09T05:48:24.550Z,59.78
2023-01-09T05:49:24.532Z,57.04
2023-01-09T05:50:24.523Z,54.46
2023-01-09T05:51:24.527Z,48.82
2023-01-09T05:52:24.512Z,55.75
2023-01-09T05:53:24.501Z,49.79
2023-01-09T05:54:24.493Z,52.69
2023-01-09T05:55:24.484Z,54.14
2023-01-09T05:56:24.487Z,52.69
2023-01-09T05:57:24.461Z,54.62
2023-01-09T05:58:24.450Z,53.66
2023-01-09T05:59:24.447Z,52.53
2023-01-09T06:00:24.451Z,52.21
2023-01-09T06:01:24.551Z,54.95
2023-01-09T06:02:24.516Z,54.30
2023-01-09T06:03:24.415Z,50.76
2023-01-09T06:04:24.408Z,53.01
2023-01-09T06:05:24.394Z,52.69
2023-01-09T06:06:24.416Z,50.27
2023-01-09T06:07:24.394Z,53.01
2023-01-09T06:08:24.385Z,52.53
2023-01-09T06:09:24.368Z,51.72
2023-01-09T06:10:24.373Z,57.04
2023-01-09T06:11:24.384Z,58.97
2023-01-09T06:12:24.342Z,56.07
2023-01-09T06:13:24.340Z,54.62
2023-01-09T06:14:24.329Z,55.43
2023-01-09T06:15:24.327Z,52.53
2023-01-09T06:16:24.358Z,53.98
2023-01-09T06:17:24.305Z,56.56
2023-01-09T06:18:24.296Z,52.69
2023-01-09T06:19:24.295Z,54.46
2023-01-09T06:20:24.273Z,54.30
2023-01-09T06:21:24.333Z,57.85
2023-01-09T06:22:25.273Z,52.21
2023-01-09T06:23:24.276Z,52.05
2023-01-09T06:24:24.248Z,54.79
2023-01-09T06:25:24.248Z,51.40
2023-01-09T06:26:24.262Z,52.05
2023-01-09T06:27:24.228Z,53.50
2023-01-09T06:28:24.223Z,48.50
2023-01-09T06:29:24.208Z,53.50
2023-01-09T06:30:24.208Z,57.69
2023-01-09T06:31:24.233Z,54.30
2023-01-09T06:32:24.220Z,59.46
2023-01-09T06:33:24.183Z,54.14
2023-01-09T06:34:24.173Z,54.95
2023-01-09T06:35:24.174Z,56.72
2023-01-09T06:36:24.184Z,57.04
2023-01-09T06:37:24.146Z,57.04
2023-01-09T06:38:24.148Z,55.11
2023-01-09T06:39:24.140Z,54.79
2023-01-09T06:40:24.141Z,59.14
2023-01-09T06:41:24.144Z,57.85
2023-01-09T06:42:25.117Z,53.98
2023-01-09T06:43:24.110Z,55.27
2023-01-09T06:44:24.096Z,59.94
2023-01-09T06:45:24.098Z,59.30
2023-01-09T06:46:24.179Z,54.95
2023-01-09T06:47:24.075Z,57.69
2023-01-09T06:48:24.077Z,51.40
2023-01-09T06:49:24.055Z,56.56
2023-01-09T06:50:24.056Z,55.91
2023-01-09T06:51:24.073Z,48.98
2023-01-09T06:52:24.038Z,56.24
2023-01-09T06:53:24.023Z,54.95
2023-01-09T06:54:24.023Z,49.47
2023-01-09T06:55:24.068Z,53.33
2023-01-09T06:56:24.031Z,51.88
2023-01-09T06:57:24.020Z,55.59
2023-01-09T06:58:23.989Z,51.08
2023-01-09T06:59:23.985Z,56.24
2023-01-09T07:00:23.971Z,48.98
2023-01-09T07:01:24.094Z,53.01
2023-01-09T07:02:23.958Z,58.65
2023-01-09T07:03:23.979Z,52.85
2023-01-09T07:04:24.015Z,50.60
2023-01-09T07:05:23.936Z,53.17
2023-01-09T07:06:23.950Z,53.33
2023-01-09T07:07:23.922Z,53.33
2023-01-09T07:08:23.905Z,54.95
2023-01-09T07:09:23.902Z,51.88
2023-01-09T07:10:23.900Z,53.17
2023-01-09T07:11:23.909Z,54.14
2023-01-09T07:12:23.878Z,55.75
2023-01-09T07:13:23.864Z,51.40
2023-01-09T07:14:24.856Z,49.63
2023-01-09T07:15:23.859Z,48.66
2023-01-09T07:16:23.939Z,48.02
2023-01-09T07:17:23.848Z,54.62
2023-01-09T07:18:23.834Z,52.69
2023-01-09T07:19:23.816Z,56.07
2023-01-09T07:20:23.815Z,53.01
2023-01-09T07:21:23.841Z,54.62
2023-01-09T07:22:23.794Z,53.98
2023-01-09T07:23:23.812Z,55.75
2023-01-09T07:24:23.781Z,54.14
2023-01-09T07:25:23.769Z,53.17
2023-01-09T07:26:23.805Z,51.56
2023-01-09T07:27:23.775Z,53.98
2023-01-09T07:28:23.763Z,53.01
2023-01-09T07:29:23.750Z,53.98
2023-01-09T07:30:23.745Z,51.88
2023-01-09T07:31:23.804Z,51.56
2023-01-09T07:32:23.725Z,55.27
2023-01-09T07:33:23.716Z,57.04
2023-01-09T07:34:23.703Z,52.21
2023-01-09T07:35:23.715Z,53.17
2023-01-09T07:36:23.718Z,49.31
2023-01-09T07:37:23.679Z,55.91
2023-01-09T07:38:23.683Z,51.88
2023-01-09T07:39:23.664Z,50.43
2023-01-09T07:40:23.666Z,49.79
2023-01-09T07:41:23.677Z,53.82
2023-01-09T07:42:23.650Z,54.46
2023-01-09T07:43:23.640Z,52.21
2023-01-09T07:44:23.629Z,55.11
2023-01-09T07:45:23.649Z,56.56
2023-01-09T07:46:23.696Z,52.85
2023-01-09T07:47:23.600Z,54.46
2023-01-09T07:48:23.601Z,55.59
2023-01-09T07:49:25.358Z,53.17
2023-01-09T07:50:23.578Z,55.11
2023-01-09T07:51:23.607Z,54.46
2023-01-09T07:52:23.584Z,55.59
2023-01-09T07:53:23.562Z,57.20
2023-01-09T07:54:23.557Z,54.14
2023-01-09T07:55:23.562Z,53.33
2023-01-09T07:56:23.564Z,53.17
2023-01-09T07:57:23.530Z,51.88
2023-01-09T07:58:23.527Z,58.81
2023-01-09T07:59:23.515Z,54.62
2023-01-09T08:00:23.511Z,51.24
2023-01-09T08:01:23.643Z,48.50
2023-01-09T08:02:23.595Z,51.56
2023-01-09T08:03:23.483Z,57.04
2023-01-09T08:04:23.478Z,48.66
2023-01-09T08:05:23.483Z,46.08
2023-01-09T08:06:23.481Z,52.05
2023-01-09T08:07:23.463Z,55.91
2023-01-09T08:08:23.456Z,55.11
2023-01-09T08:09:23.441Z,51.24
2023-01-09T08:10:23.432Z,49.31
2023-01-09T08:11:23.454Z,48.82
2023-01-09T08:12:23.416Z,53.17
2023-01-09T08:13:23.419Z,56.24
2023-01-09T08:14:23.402Z,48.34
2023-01-09T08:15:23.393Z,49.95
2023-01-09T08:16:23.448Z,55.75
2023-01-09T08:17:25.207Z,53.98
2023-01-09T08:18:23.374Z,53.98
2023-01-09T08:19:23.359Z,49.47
2023-01-09T08:20:23.359Z,49.95
2023-01-09T08:21:23.376Z,53.17
2023-01-09T08:22:23.328Z,49.79
2023-01-09T08:23:24.348Z,51.40
2023-01-09T08:24:23.323Z,51.40
2023-01-09T08:25:23.342Z,53.50
2023-01-09T08:26:23.331Z,52.05
2023-01-09T08:27:23.301Z,51.24
2023-01-09T08:28:23.293Z,52.69
2023-01-09T08:29:23.301Z,48.50
2023-01-09T08:30:23.293Z,48.98
2023-01-09T08:31:23.326Z,54.30
2023-01-09T08:32:23.263Z,50.27
2023-01-09T08:33:23.261Z,52.21
2023-01-09T08:34:23.256Z,55.11
2023-01-09T08:35:23.247Z,53.01
2023-01-09T08:36:23.299Z,52.69
2023-01-09T08:37:23.236Z,51.40
2023-01-09T08:38:24.214Z,50.92
2023-01-09T08:39:23.203Z,52.37
2023-01-09T08:40:23.201Z,49.15
2023-01-09T08:41:23.225Z,54.30
2023-01-09T08:42:23.186Z,50.43
2023-01-09T08:43:23.181Z,53.33
2023-01-09T08:44:23.172Z,50.92
2023-01-09T08:45:23.158Z,53.01
2023-01-09T08:46:23.232Z,53.01
2023-01-09T08:47:23.140Z,53.50
2023-01-09T08:48:23.135Z,57.20
2023-01-09T08:49:23.132Z,54.46
2023-01-09T08:50:23.123Z,51.08
2023-01-09T08:51:23.113Z,50.60
2023-01-09T08:52:23.138Z,53.98
2023-01-09T08:53:23.100Z,51.24
2023-01-09T08:54:23.097Z,52.05
2023-01-09T08:55:23.116Z,49.63
2023-01-09T08:56:23.087Z,56.24
2023-01-09T08:57:23.104Z,52.21
2023-01-09T08:58:23.062Z,53.01
2023-01-09T08:59:23.055Z,50.11
2023-01-09T09:00:23.047Z,51.08
2023-01-09T09:01:23.050Z,57.20
2023-01-09T09:02:23.112Z,53.01
2023-01-09T09:03:23.026Z,53.98
2023-01-09T09:04:23.049Z,51.88
2023-01-09T09:05:23.009Z,50.11
2023-01-09T09:06:23.004Z,53.50
2023-01-09T09:07:23.019Z,50.76
2023-01-09T09:08:22.985Z,49.63
2023-01-09T09:09:22.977Z,47.53
2023-01-09T09:10:22.979Z,44.96
2023-01-09T09:11:22.964Z,49.95
2023-01-09T09:12:23.006Z,55.91
2023-01-09T09:13:22.946Z,54.46
2023-01-09T09:14:24.956Z,48.82
2023-01-09T09:15:22.928Z,46.89
2023-01-09T09:16:22.971Z,48.66
2023-01-09T09:17:22.936Z,58.33
2023-01-09T09:18:22.941Z,52.21
2023-01-09T09:19:22.896Z,51.72
2023-01-09T09:20:23.006Z,48.18
2023-01-09T09:21:22.885Z,47.53
2023-01-09T09:22:22.904Z,48.98
2023-01-09T09:23:22.867Z,51.40
2023-01-09T09:24:22.859Z,52.37
2023-01-09T09:25:23.845Z,51.56
2023-01-09T09:26:22.843Z,51.88
2023-01-09T09:27:22.843Z,49.31
2023-01-09T09:28:22.849Z,49.63
2023-01-09T09:29:22.826Z,52.53
2023-01-09T09:30:22.811Z,54.30
2023-01-09T09:31:22.870Z,52.69
2023-01-09T09:32:22.806Z,52.53
2023-01-09T09:33:22.828Z,48.98
2023-01-09T09:34:22.783Z,50.60
2023-01-09T09:35:22.797Z,50.60
2023-01-09T09:36:22.782Z,50.92
2023-01-09T09:37:22.753Z,52.53
2023-01-09T09:38:22.782Z,54.79
2023-01-09T09:39:22.744Z,51.24
2023-01-09T09:40:22.729Z,50.60
2023-01-09T09:41:22.739Z,52.69
2023-01-09T09:42:22.718Z,51.08
2023-01-09T09:43:22.736Z,49.31
2023-01-09T09:44:22.699Z,48.66
2023-01-09T09:45:22.689Z,50.11
2023-01-09T09:46:22.753Z,51.40
2023-01-09T09:47:22.672Z,48.50
2023-01-09T09:48:22.691Z,53.98
2023-01-09T09:49:22.655Z,52.53
2023-01-09T09:50:22.703Z,53.66
2023-01-09T09:51:22.648Z,50.60
2023-01-09T09:52:22.631Z,48.98
2023-01-09T09:53:22.649Z,50.43
2023-01-09T09:54:22.615Z,50.27
2023-01-09T09:55:22.608Z,49.31
2023-01-09T09:56:22.612Z,50.92
2023-01-09T09:57:22.624Z,51.72
2023-01-09T09:58:22.612Z,50.11
2023-01-09T09:59:22.581Z,54.14
2023-01-09T10:00:22.609Z,49.47
2023-01-09T10:01:22.557Z,52.05
2023-01-09T10:02:22.600Z,54.30
2023-01-09T10:03:33.080Z,51.24
2023-01-09T10:04:24.539Z,57.36
2023-01-09T10:05:22.546Z,48.50
2023-01-09T10:06:22.522Z,55.75
2023-01-09T10:07:22.524Z,51.72
2023-01-09T10:08:22.505Z,47.21
2023-01-09T10:09:22.522Z,49.63
2023-01-09T10:10:22.579Z,49.79
2023-01-09T10:11:22.485Z,53.98
2023-01-09T10:12:22.482Z,54.30
2023-01-09T10:13:22.495Z,52.05
2023-01-09T10:14:24.648Z,53.82
2023-01-09T10:15:23.452Z,52.05
2023-01-09T10:16:22.617Z,50.76
2023-01-09T10:17:22.437Z,53.66
2023-01-09T10:18:22.434Z,52.53
2023-01-09T10:19:22.451Z,56.24
2023-01-09T10:20:22.433Z,50.27
2023-01-09T10:21:22.404Z,56.40
2023-01-09T10:22:24.416Z,51.56
2023-01-09T10:23:22.389Z,48.18
2023-01-09T10:24:22.428Z,47.86
2023-01-09T10:25:22.382Z,49.47
2023-01-09T10:26:22.415Z,52.37
2023-01-09T10:27:22.377Z,48.50
2023-01-09T10:28:22.351Z,49.63
2023-01-09T10:29:22.368Z,54.62
2023-01-09T10:30:22.327Z,50.92
2023-01-09T10:31:23.354Z,50.76
2023-01-09T10:32:22.321Z,44.15
2023-01-09T10:33:22.350Z,50.92
2023-01-09T10:34:22.331Z,50.27
2023-01-09T10:35:22.296Z,48.34
2023-01-09T10:36:22.293Z,53.98
2023-01-09T10:37:22.283Z,52.53
2023-01-09T10:38:22.302Z,49.95
2023-01-09T10:39:22.270Z,53.50
2023-01-09T10:40:22.257Z,56.07
2023-01-09T10:41:22.274Z,51.40
2023-01-09T10:42:22.237Z,54.62
2023-01-09T10:43:22.239Z,46.73
2023-01-09T10:44:22.261Z,50.60
2023-01-09T10:45:22.222Z,51.24
2023-01-09T10:46:22.326Z,55.11
2023-01-09T10:47:22.200Z,54.14
2023-01-09T10:48:22.186Z,54.46
2023-01-09T10:49:22.206Z,55.43
2023-01-09T10:50:22.176Z,54.14
2023-01-09T10:51:22.176Z,53.33
2023-01-09T10:52:22.245Z,49.31
2023-01-09T10:53:22.173Z,54.14
2023-01-09T10:54:22.191Z,48.66
2023-01-09T10:55:22.142Z,51.24
2023-01-09T10:56:22.126Z,54.62
2023-01-09T10:57:22.120Z,53.01
2023-01-09T10:58:22.112Z,52.53
2023-01-09T10:59:22.131Z,50.27
2023-01-09T11:00:23.578Z,53.01
2023-01-09T11:01:23.094Z,52.05
2023-01-09T11:02:22.092Z,49.47
2023-01-09T11:03:22.155Z,48.34
2023-01-09T11:04:22.068Z,47.70
2023-01-09T11:05:22.060Z,51.56
2023-01-09T11:06:22.051Z,49.95
2023-01-09T11:07:22.048Z,51.24
2023-01-09T11:08:22.080Z,52.21
2023-01-09T11:09:22.028Z,54.79
2023-01-09T11:10:22.878Z,55.59
2023-01-09T11:11:22.013Z,52.37
2023-01-09T11:12:22.005Z,52.05
2023-01-09T11:13:22.028Z,54.95
2023-01-09T11:14:21.995Z,51.40
2023-01-09T11:15:21.991Z,52.53
2023-01-09T11:16:22.078Z,51.08
2023-01-09T11:17:21.972Z,48.50
2023-01-09T11:18:21.993Z,52.05
2023-01-09T11:19:21.955Z,53.17
2023-01-09T11:20:21.947Z,53.17
2023-01-09T11:21:21.935Z,52.05
2023-01-09T11:22:21.927Z,46.57
2023-01-09T11:23:21.941Z,52.05
2023-01-09T11:24:21.912Z,53.17
2023-01-09T11:25:21.899Z,52.69
2023-01-09T11:26:21.909Z,54.30
2023-01-09T11:27:21.887Z,49.31
2023-01-09T11:28:21.919Z,51.08
2023-01-09T11:29:21.869Z,52.53
2023-01-09T11:30:21.880Z,48.50
2023-01-09T11:31:21.884Z,48.18
2023-01-09T11:32:21.858Z,52.53
2023-01-09T11:33:21.841Z,51.08
2023-01-09T11:34:21.854Z,52.69
2023-01-09T11:35:21.828Z,50.27
2023-01-09T11:36:21.852Z,52.69
2023-01-09T11:37:21.814Z,55.59
2023-01-09T11:38:21.802Z,52.69
2023-01-09T11:39:21.816Z,49.79
2023-01-09T11:40:21.818Z,53.33
2023-01-09T11:41:21.776Z,51.24
2023-01-09T11:42:21.777Z,46.08
2023-01-09T11:43:21.788Z,46.57
2023-01-09T11:44:21.777Z,54.14
2023-01-09T11:45:21.749Z,53.66
2023-01-09T11:46:21.874Z,53.98
2023-01-09T11:47:21.735Z,50.76
2023-01-09T11:48:21.731Z,58.01
2023-01-09T11:49:21.744Z,53.50
2023-01-09T11:50:21.726Z,50.92
2023-01-09T11:51:21.712Z,45.76
2023-01-09T11:52:21.703Z,47.21
2023-01-09T11:53:21.701Z,52.05
2023-01-09T11:54:21.722Z,52.21
2023-01-09T11:55:22.577Z,55.75
2023-01-09T11:56:21.668Z,57.20
2023-01-09T11:57:21.663Z,53.01
2023-01-09T11:58:21.657Z,50.92
2023-01-09T11:59:21.671Z,53.50
2023-01-09T12:00:21.683Z,49.63
2023-01-09T12:01:21.629Z,53.33
2023-01-09T12:02:21.692Z,54.79
2023-01-09T12:03:21.661Z,46.41
2023-01-09T12:04:21.637Z,48.98
2023-01-09T12:05:21.596Z,49.79
2023-01-09T12:06:21.596Z,56.40
2023-01-09T12:07:21.584Z,50.27
2023-01-09T12:08:21.577Z,53.50
2023-01-09T12:09:21.590Z,57.20
2023-01-09T12:10:21.565Z,54.79
2023-01-09T12:11:21.559Z,47.21
2023-01-09T12:12:21.541Z,52.37
2023-01-09T12:13:21.541Z,56.07
2023-01-09T12:14:21.564Z,54.14
2023-01-09T12:15:21.526Z,55.11
2023-01-09T12:16:21.585Z,53.50
2023-01-09T12:17:21.510Z,54.30
2023-01-09T12:18:21.508Z,52.69
2023-01-09T12:19:21.520Z,54.95
2023-01-09T12:20:21.487Z,54.95
2023-01-09T12:21:21.486Z,52.05
2023-01-09T12:22:21.484Z,49.31
2023-01-09T12:23:21.470Z,53.17
2023-01-09T12:24:21.475Z,53.50
2023-01-09T12:25:22.448Z,53.50
2023-01-09T12:26:21.442Z,51.72
2023-01-09T12:27:21.437Z,56.24
2023-01-09T12:28:21.439Z,55.27
2023-01-09T12:29:21.442Z,54.62
2023-01-09T12:30:21.405Z,53.17
2023-01-09T12:31:21.427Z,53.33
2023-01-09T12:32:21.394Z,57.36
2023-01-09T12:33:21.382Z,54.62
2023-01-09T12:34:21.405Z,54.95
2023-01-09T12:35:21.368Z,57.36
2023-01-09T12:36:21.365Z,54.79
2023-01-09T12:37:21.351Z,53.01
2023-01-09T12:38:21.348Z,54.46
2023-01-09T12:39:21.367Z,55.59
2023-01-09T12:40:21.333Z,50.92
2023-01-09T12:41:21.326Z,53.82
2023-01-09T12:42:21.318Z,55.27
2023-01-09T12:43:21.297Z,60.26
2023-01-09T12:44:34.611Z,56.24
2023-01-09T12:45:23.310Z,44.79
2023-01-09T12:46:21.304Z,55.43
2023-01-09T12:47:21.276Z,47.37
2023-01-09T12:48:21.271Z,49.15
2023-01-09T12:49:21.288Z,49.31
2023-01-09T12:50:21.256Z,55.43
2023-01-09T12:51:21.248Z,49.79
2023-01-09T12:52:21.245Z,53.82