createdAt,value
2018-05-12T00:02:23.773Z,99.90
2018-05-12T00:04:50.430Z,99.90
2018-05-12T00:07:16.313Z,99.90
2018-05-12T00:09:42.232Z,99.90
2018-05-12T00:12:08.135Z,99.90
2018-05-12T00:14:34.033Z,99.90
2018-05-12T00:16:59.939Z,99.90
2018-05-12T00:19:25.832Z,99.90
2018-05-12T00:21:52.484Z,99.90
2018-05-12T00:24:19.115Z,99.90
2018-05-12T00:26:45.738Z,99.90
2018-05-12T00:29:11.648Z,99.90
2018-05-12T00:31:37.547Z,99.90
2018-05-12T00:34:03.467Z,99.90
2018-05-12T00:36:29.365Z,99.90
2018-05-12T00:38:55.269Z,99.90
2018-05-12T00:41:21.184Z,99.90
2018-05-12T00:43:47.822Z,99.90
2018-05-12T00:46:14.465Z,99.90
2018-05-12T00:48:40.368Z,99.90
2018-05-12T00:51:07.029Z,99.90
2018-05-12T00:53:32.920Z,99.90
2018-05-12T00:55:58.806Z,99.90
2018-05-12T00:58:24.720Z,99.90
2018-05-12T01:00:50.642Z,99.90
2018-05-12T01:03:16.533Z,99.90
2018-05-12T01:05:42.433Z,99.90
2018-05-12T01:08:09.079Z,99.90
2018-05-12T01:10:35.718Z,99.90
2018-05-12T01:13:01.602Z,99.90
2018-05-12T01:15:27.502Z,99.90
2018-05-12T01:17:53.407Z,99.90
2018-05-12T01:20:19.306Z,99.90
2018-05-12T01:22:45.192Z,99.90
2018-05-12T01:25:11.089Z,99.90
2018-05-12T01:27:36.972Z,99.90
2018-05-12T01:30:02.868Z,99.90
2018-05-12T01:32:29.515Z,99.90
2018-05-12T01:34:56.137Z,99.90
2018-05-12T01:37:22.042Z,99.90
2018-05-12T01:39:47.925Z,99.90
2018-05-12T01:42:13.830Z,99.90
2018-05-12T01:44:39.721Z,99.90
2018-05-12T01:47:06.350Z,99.90
2018-05-12T01:49:32.690Z,99.90
2018-05-12T01:51:58.767Z,99.90
2018-05-12T01:54:24.660Z,99.90
2018-05-12T01:56:50.691Z,99.90
2018-05-12T01:59:16.590Z,99.90
2018-05-12T02:01:43.347Z,99.90
2018-05-12T02:04:09.236Z,99.90
2018-05-12T02:06:35.136Z,99.90
2018-05-12T02:09:01.020Z,99.90
2018-05-12T02:11:26.916Z,99.90
2018-05-12T02:13:53.545Z,99.90
2018-05-12T02:16:19.450Z,99.90
2018-05-12T02:18:46.182Z,99.90
2018-05-12T02:21:12.074Z,99.90
2018-05-12T02:23:37.973Z,99.90
2018-05-12T02:26:03.858Z,99.90
2018-05-12T02:28:30.517Z,99.90
2018-05-12T02:30:56.415Z,99.90
2018-05-12T02:33:23.073Z,99.90
2018-05-12T02:35:48.974Z,99.90
2018-05-12T02:38:15.685Z,99.90
2018-05-12T02:40:41.617Z,99.90
2018-05-12T02:43:07.510Z,99.90
2018-05-12T02:45:33.421Z,99.90
2018-05-12T02:47:59.333Z,99.90
2018-05-12T02:50:25.294Z,99.90
2018-05-12T02:52:51.191Z,99.90
2018-05-12T02:55:17.078Z,99.90
2018-05-12T02:57:43.024Z,99.90
2018-05-12T03:00:08.922Z,99.90
2018-05-12T03:02:34.848Z,99.90
2018-05-12T03:05:00.750Z,99.90
2018-05-12T03:07:27.411Z,99.90
2018-05-12T03:09:53.318Z,99.90
2018-05-12T03:12:19.970Z,99.90
2018-05-12T03:14:45.889Z,99.90
2018-05-12T03:17:12.145Z,99.90
2018-05-12T03:19:38.093Z,99.90
2018-05-12T03:22:03.973Z,99.90
2018-05-12T03:24:29.875Z,99.90
2018-05-12T03:26:55.790Z,99.90
2018-05-12T03:29:21.689Z,99.90
2018-05-12T03:31:47.590Z,99.90
2018-05-12T03:34:13.504Z,99.90
2018-05-12T03:36:39.411Z,99.90
2018-05-12T03:39:05.311Z,99.90
2018-05-12T03:41:31.214Z,99.90
2018-05-12T03:43:57.116Z,99.90
2018-05-12T03:46:23.747Z,99.90
2018-05-12T03:48:49.656Z,99.90
2018-05-12T03:51:15.574Z,99.90
2018-05-12T03:53:41.474Z,99.90
2018-05-12T03:56:07.400Z,99.90
2018-05-12T03:58:33.305Z,99.90
2018-05-12T04:00:59.230Z,99.90
2018-05-12T04:03:25.130Z,99.90
2018-05-12T04:06:03.570Z,99.90
2018-05-12T04:08:42.648Z,99.90
2018-05-12T04:11:21.111Z,99.90
2018-05-12T04:13:46.997Z,99.90
2018-05-12T04:16:12.910Z,99.90
2018-05-12T04:18:39.583Z,99.90
2018-05-12T04:21:05.585Z,99.90
2018-05-12T04:23:31.429Z,99.90
2018-05-12T04:25:57.318Z,99.90
2018-05-12T04:28:23.988Z,99.90
2018-05-12T04:30:49.887Z,99.90
2018-05-12T04:33:15.797Z,99.90
2018-05-12T04:35:41.719Z,99.90
2018-05-12T04:38:07.625Z,99.90
2018-05-12T04:40:34.296Z,99.90
2018-05-12T04:43:00.196Z,99.90
2018-05-12T04:45:26.849Z,99.90
2018-05-12T04:47:52.753Z,99.90
2018-05-12T04:50:19.391Z,99.90
2018-05-12T04:52:46.059Z,99.90
2018-05-12T04:55:11.967Z,99.90
2018-05-12T04:57:37.880Z,99.90
2018-05-12T05:00:03.770Z,99.90
2018-05-12T05:02:30.542Z,99.90
2018-05-12T05:04:56.456Z,99.90
2018-05-12T05:07:22.357Z,99.90
2018-05-12T05:09:48.270Z,99.90
2018-05-12T05:12:14.166Z,99.90
2018-05-12T05:14:40.069Z,99.90
2018-05-12T05:17:06.000Z,99.90
2018-05-12T05:19:31.931Z,99.90
2018-05-12T05:21:57.850Z,99.90
2018-05-12T05:24:23.749Z,99.90
2018-05-12T05:26:49.653Z,99.90
2018-05-12T05:29:15.553Z,99.90
2018-05-12T05:31:42.200Z,99.90
2018-05-12T05:34:08.822Z,99.90
2018-05-12T05:36:35.484Z,99.90
2018-05-12T05:39:01.386Z,99.90
2018-05-12T05:41:28.088Z,99.90
2018-05-12T05:43:53.949Z,99.90
2018-05-12T05:46:20.632Z,99.90
2018-05-12T05:48:46.529Z,99.90
2018-05-12T05:51:12.428Z,99.90
2018-05-12T05:53:39.089Z,99.90
2018-05-12T05:56:04.993Z,99.90
2018-05-12T05:58:31.630Z,99.90
2018-05-12T06:00:57.552Z,99.90
2018-05-12T06:03:23.472Z,98.60
2018-05-12T06:05:49.411Z,95.70
2018-05-12T06:08:15.317Z,95.90
2018-05-12T06:10:41.230Z,95.80
2018-05-12T06:13:07.862Z,94.80
2018-05-12T06:15:34.509Z,92.00
2018-05-12T06:18:00.440Z,92.00
2018-05-12T06:20:26.342Z,86.90
2018-05-12T06:22:53.028Z,83.10
2018-05-12T06:25:18.935Z,83.10
2018-05-12T06:27:44.856Z,77.20
2018-05-12T06:30:10.757Z,77.30
2018-05-12T06:32:36.670Z,73.00
2018-05-12T06:35:03.356Z,67.80
2018-05-12T06:37:29.273Z,67.90
2018-05-12T06:39:55.162Z,68.50
2018-05-12T06:42:21.081Z,70.60
2018-05-12T06:44:46.972Z,67.70
2018-05-12T06:47:12.892Z,69.10
2018-05-12T06:49:38.788Z,70.40
2018-05-12T06:52:04.702Z,70.00
2018-05-12T06:54:30.687Z,70.10
2018-05-12T06:56:56.622Z,71.20
2018-05-12T06:59:22.524Z,73.70
2018-05-12T07:01:48.485Z,72.00
2018-05-12T07:04:14.382Z,68.60
2018-05-12T07:06:40.294Z,71.80
2018-05-12T07:09:06.223Z,73.30
2018-05-12T07:11:32.130Z,68.60
2018-05-12T07:13:58.041Z,62.80
2018-05-12T07:16:24.674Z,57.10
2018-05-12T07:18:51.345Z,57.70
2018-05-12T07:21:17.267Z,57.70
2018-05-12T07:23:43.162Z,57.60
2018-05-12T07:26:09.843Z,55.20
2018-05-12T07:28:35.762Z,55.20
2018-05-12T07:31:01.676Z,57.00
2018-05-12T07:33:27.579Z,59.50
2018-05-12T07:35:53.500Z,61.00
2018-05-12T07:38:19.407Z,60.00
2018-05-12T07:40:46.058Z,51.30
2018-05-12T07:43:11.969Z,51.30
2018-05-12T07:45:38.771Z,53.80
2018-05-12T07:48:04.660Z,54.90
2018-05-12T07:50:30.559Z,53.70
2018-05-12T07:52:56.488Z,51.10
2018-05-12T07:55:22.450Z,47.40
2018-05-12T07:57:48.331Z,46.70
2018-05-12T08:00:14.276Z,45.20
2018-05-12T08:02:40.178Z,44.40
2018-05-12T08:05:06.098Z,46.10
2018-05-12T08:07:32.004Z,48.20
2018-05-12T08:09:57.893Z,47.80
2018-05-12T08:12:24.546Z,43.20
2018-05-12T08:14:51.185Z,41.70
2018-05-12T08:17:17.094Z,41.70
2018-05-12T08:19:43.731Z,40.90
2018-05-12T08:22:10.378Z,41.10
2018-05-12T08:24:37.033Z,42.50
2018-05-12T08:27:02.921Z,42.50
2018-05-12T08:29:28.846Z,44.50
2018-05-12T08:31:54.747Z,46.30
2018-05-12T08:34:20.654Z,46.80
2018-05-12T08:36:46.575Z,46.90
2018-05-12T08:39:12.470Z,48.80
2018-05-12T08:41:38.397Z,48.70
2018-05-12T08:44:04.288Z,48.80
2018-05-12T08:46:30.941Z,46.50
2018-05-12T08:48:56.862Z,47.20
2018-05-12T08:51:29.710Z,46.10
2018-05-12T08:53:55.664Z,46.90
2018-05-12T08:56:21.631Z,47.20
2018-05-12T08:58:47.535Z,46.10
2018-05-12T09:01:13.555Z,42.70
2018-05-12T09:03:39.454Z,41.40
2018-05-12T09:06:05.398Z,42.20
2018-05-12T09:08:31.335Z,47.80
2018-05-12T09:10:57.230Z,47.80
2018-05-12T09:13:24.125Z,46.70
2018-05-12T09:15:50.018Z,46.70
2018-05-12T09:18:15.910Z,48.60
2018-05-12T09:20:41.855Z,48.90
2018-05-12T09:23:07.775Z,50.00
2018-05-12T09:25:33.680Z,52.50
2018-05-12T09:27:59.595Z,51.00
2018-05-12T09:30:25.484Z,49.50
2018-05-12T09:32:52.161Z,46.90
2018-05-12T09:35:18.091Z,46.80
2018-05-12T09:37:44.175Z,45.50
2018-05-12T09:40:10.093Z,47.20
2018-05-12T09:42:36.926Z,47.20
2018-05-12T09:45:02.897Z,47.10
2018-05-12T09:47:29.025Z,51.30
2018-05-12T09:49:54.909Z,54.00
2018-05-12T09:52:20.901Z,53.40
2018-05-12T09:54:46.733Z,50.30
2018-05-12T09:57:13.486Z,50.60
2018-05-12T09:59:39.475Z,50.60
2018-05-12T10:02:05.492Z,48.10
2018-05-12T10:04:32.161Z,47.30
2018-05-12T10:06:58.844Z,49.60
2018-05-12T10:09:24.829Z,49.70
2018-05-12T10:11:50.758Z,53.00
2018-05-12T10:14:16.656Z,56.70
2018-05-12T10:16:42.560Z,54.80
2018-05-12T10:19:08.448Z,52.90
2018-05-12T10:21:34.387Z,52.20
2018-05-12T10:24:00.302Z,51.30
2018-05-12T10:26:26.209Z,50.60
2018-05-12T10:28:52.130Z,49.80
2018-05-12T10:31:18.034Z,48.80
2018-05-12T10:33:43.945Z,49.10
2018-05-12T10:36:09.938Z,50.40
2018-05-12T10:38:36.647Z,48.90
2018-05-12T10:41:02.534Z,48.10
2018-05-12T10:43:28.438Z,48.90
2018-05-12T10:45:54.337Z,48.40
2018-05-12T10:48:20.231Z,45.90
2018-05-12T10:50:46.152Z,45.10
2018-05-12T10:53:12.043Z,48.50
2018-05-12T10:55:37.962Z,49.30
2018-05-12T10:58:03.913Z,49.80
2018-05-12T11:00:29.833Z,50.10
2018-05-12T11:02:55.771Z,51.50
2018-05-12T11:05:21.685Z,51.30
2018-05-12T11:07:47.617Z,49.40
2018-05-12T11:10:13.556Z,49.10
2018-05-12T11:12:40.198Z,50.50
2018-05-12T11:15:06.833Z,50.10
2018-05-12T11:17:33.455Z,49.50
2018-05-12T11:20:00.229Z,49.60
2018-05-12T11:22:26.854Z,47.10
2018-05-12T11:24:53.500Z,43.90
2018-05-12T11:27:20.165Z,40.80
2018-05-12T11:29:46.121Z,41.60
2018-05-12T11:32:12.041Z,41.50
2018-05-12T11:34:37.924Z,44.00
2018-05-12T11:37:03.836Z,45.90
2018-05-12T11:39:29.753Z,46.50
2018-05-12T11:41:55.672Z,47.10
2018-05-12T11:44:21.577Z,47.40
2018-05-12T11:46:48.206Z,47.80
2018-05-12T11:49:14.847Z,47.80
2018-05-12T11:51:40.759Z,47.10
2018-05-12T11:54:06.692Z,48.10
2018-05-12T11:56:32.726Z,48.70
2018-05-12T11:58:59.412Z,48.70
2018-05-12T12:01:25.303Z,48.70
2018-05-12T12:03:52.054Z,50.70
2018-05-12T12:06:17.856Z,50.70
2018-05-12T12:08:43.790Z,51.40
2018-05-12T12:11:09.706Z,49.10
2018-05-12T12:13:35.628Z,47.00
2018-05-12T12:16:01.548Z,47.80
2018-05-12T12:18:27.479Z,44.50
2018-05-12T12:20:53.409Z,42.80
2018-05-12T12:23:19.306Z,43.00
2018-05-12T12:25:45.195Z,42.40
2018-05-12T12:28:11.869Z,41.20
2018-05-12T12:30:37.761Z,41.20
2018-05-12T12:33:04.440Z,41.20
2018-05-12T12:35:30.350Z,41.20
2018-05-12T12:37:56.251Z,41.30
2018-05-12T12:40:22.929Z,39.80
2018-05-12T12:42:48.840Z,40.10
2018-05-12T12:45:14.745Z,38.60
2018-05-12T12:47:40.657Z,36.90
2018-05-12T12:50:06.568Z,38.50
2018-05-12T12:52:33.434Z,37.80
2018-05-12T12:54:59.381Z,37.80
2018-05-12T12:57:25.309Z,36.70
2018-05-12T12:59:51.262Z,37.40
2018-05-12T13:02:17.898Z,38.40
2018-05-12T13:04:44.552Z,39.10
2018-05-12T13:07:10.449Z,39.10
2018-05-12T13:09:36.366Z,38.00
2018-05-12T13:12:02.272Z,37.60
2018-05-12T13:14:28.177Z,36.40
2018-05-12T13:16:54.122Z,37.70
2018-05-12T13:19:20.037Z,37.40
2018-05-12T13:21:45.923Z,37.80
2018-05-12T13:26:40.311Z,37.30
2018-05-12T13:29:06.224Z,37.30
2018-05-12T13:31:33.176Z,38.10
2018-05-12T13:33:59.067Z,38.70
2018-05-12T13:36:25.719Z,39.40
2018-05-12T13:38:52.383Z,42.20
2018-05-12T13:41:18.269Z,42.20
2018-05-12T13:43:44.938Z,43.40
2018-05-12T13:46:10.837Z,43.40
2018-05-12T13:48:37.489Z,39.30
2018-05-12T13:51:03.390Z,39.30
2018-05-12T13:53:30.053Z,36.60
2018-05-12T13:55:56.001Z,36.40
2018-05-12T13:58:21.889Z,36.80
2018-05-12T14:00:47.863Z,36.00
2018-05-12T14:03:13.764Z,36.80
2018-05-12T14:05:39.673Z,37.30
2018-05-12T14:08:05.645Z,38.10
2018-05-12T14:10:32.292Z,40.20
2018-05-12T14:12:58.919Z,41.50
2018-05-12T14:15:24.838Z,41.60
2018-05-12T14:17:51.479Z,44.70
2018-05-12T14:20:18.120Z,42.70
2018-05-12T14:22:44.785Z,41.30
2018-05-12T14:25:10.669Z,41.30
2018-05-12T14:27:36.566Z,40.60
2018-05-12T14:30:02.482Z,39.70
2018-05-12T14:32:28.425Z,38.20
2018-05-12T14:34:54.354Z,39.40
2018-05-12T14:37:20.299Z,39.40
2018-05-12T14:39:46.944Z,39.30
2018-05-12T14:42:12.873Z,39.30
2018-05-12T14:44:38.807Z,38.70
2018-05-12T14:47:04.695Z,38.60
2018-05-12T14:49:31.355Z,37.60
2018-05-12T14:51:57.282Z,37.60
2018-05-12T14:54:23.175Z,37.80
2018-05-12T14:56:49.830Z,40.00
2018-05-12T14:59:15.845Z,40.00
2018-05-12T15:01:41.689Z,39.70
2018-05-12T15:04:07.589Z,39.00
2018-05-12T15:06:33.512Z,38.40
2018-05-12T15:08:59.437Z,38.50
2018-05-12T15:11:25.353Z,39.50
2018-05-12T15:13:51.299Z,42.10
2018-05-12T15:16:17.202Z,41.80
2018-05-12T15:18:43.108Z,62.50
2018-05-12T15:21:09.021Z,42.30
2018-05-12T15:23:35.649Z,40.80
2018-05-12T15:26:02.318Z,40.30
2018-05-12T15:28:28.389Z,40.30
2018-05-12T15:30:54.344Z,40.90
2018-05-12T15:33:20.286Z,41.10
2018-05-12T15:35:46.292Z,42.50
2018-05-12T15:38:12.185Z,42.10
2018-05-12T15:40:38.123Z,42.60
2018-05-12T15:43:05.068Z,41.70
2018-05-12T15:45:31.882Z,41.40
2018-05-12T15:47:58.117Z,41.40
2018-05-12T15:50:24.956Z,46.10
2018-05-12T15:52:50.863Z,46.00
2018-05-12T15:55:16.813Z,45.60
2018-05-12T15:57:43.544Z,45.40
2018-05-12T16:00:09.458Z,45.30
2018-05-12T16:02:35.446Z,46.60
2018-05-12T16:05:01.351Z,46.60
2018-05-12T16:07:27.290Z,47.10
2018-05-12T16:09:53.185Z,46.80
2018-05-12T16:12:19.193Z,46.90
2018-05-12T16:14:45.045Z,47.80
2018-05-12T16:17:10.957Z,48.40
2018-05-12T16:19:36.912Z,48.40
2018-05-12T16:22:02.827Z,49.00
2018-05-12T16:24:28.768Z,49.40
2018-05-12T16:26:54.683Z,49.40
2018-05-12T16:29:20.597Z,50.10
2018-05-12T16:31:46.510Z,50.90
2018-05-12T16:34:12.454Z,51.20
2018-05-12T16:36:38.352Z,51.40
2018-05-12T16:39:04.275Z,51.70
2018-05-12T16:41:30.621Z,52.10
2018-05-12T16:43:56.515Z,52.30
2018-05-12T16:46:22.448Z,52.60
2018-05-12T16:48:48.378Z,53.60
2018-05-12T16:51:14.322Z,53.40
2018-05-12T16:53:40.250Z,53.60
2018-05-12T16:56:06.159Z,53.60
2018-05-12T16:58:32.074Z,53.80
2018-05-12T17:00:57.977Z,53.90
2018-05-12T17:03:23.934Z,55.00
2018-05-12T17:05:50.617Z,55.60
2018-05-12T17:08:16.734Z,55.50
2018-05-12T17:10:42.653Z,56.20
2018-05-12T17:13:08.618Z,56.60
2018-05-12T17:15:34.553Z,56.60
2018-05-12T17:18:01.193Z,56.90
2018-05-12T17:20:27.836Z,56.90
2018-05-12T17:22:53.834Z,56.80
2018-05-12T17:25:19.774Z,57.20
2018-05-12T17:27:52.687Z,57.40
2018-05-12T17:30:18.620Z,57.50
2018-05-12T17:32:44.550Z,57.90
2018-05-12T17:35:10.513Z,58.10
2018-05-12T17:37:36.459Z,58.60
2018-05-12T17:40:03.129Z,58.70
2018-05-12T17:42:29.058Z,58.60
2018-05-12T17:44:55.256Z,58.90
2018-05-12T17:47:23.424Z,59.10
2018-05-12T17:49:49.325Z,59.60
2018-05-12T17:52:16.082Z,60.30
2018-05-12T17:54:42.856Z,60.80
2018-05-12T17:57:08.775Z,60.80
2018-05-12T17:59:34.700Z,61.30
2018-05-12T18:02:00.619Z,61.70
2018-05-12T18:04:26.600Z,62.00
2018-05-12T18:06:53.671Z,63.00
2018-05-12T18:09:19.565Z,63.00
2018-05-12T18:11:46.243Z,64.00
2018-05-12T18:14:12.152Z,64.00
2018-05-12T18:16:38.085Z,64.50
2018-05-12T18:19:04.240Z,64.90
2018-05-12T18:21:30.158Z,65.70
2018-05-12T18:23:56.114Z,66.30
2018-05-12T18:26:22.776Z,67.40
2018-05-12T18:28:48.756Z,68.30
2018-05-12T18:31:14.662Z,68.60
2018-05-12T18:33:41.629Z,69.10
2018-05-12T18:36:07.580Z,69.60
2018-05-12T18:38:33.492Z,70.80
2018-05-12T18:41:00.198Z,72.50
2018-05-12T18:43:26.141Z,72.40
2018-05-12T18:45:52.780Z,73.60
2018-05-12T18:48:18.696Z,73.60
2018-05-12T18:50:45.406Z,74.60
2018-05-12T18:53:11.308Z,74.50
2018-05-12T18:55:37.216Z,75.40
2018-05-12T18:58:03.147Z,75.90
2018-05-12T19:00:29.080Z,76.40
2018-05-12T19:02:55.012Z,77.00
2018-05-12T19:05:20.969Z,77.30
2018-05-12T19:07:47.688Z,78.20
2018-05-12T19:10:13.648Z,79.00
2018-05-12T19:12:39.568Z,78.80
2018-05-12T19:15:05.504Z,79.10
2018-05-12T19:17:31.432Z,79.40
2018-05-12T19:19:57.370Z,79.90
2018-05-12T19:22:23.318Z,80.20
2018-05-12T19:24:49.236Z,80.50
2018-05-12T19:27:15.142Z,80.90
2018-05-12T19:29:41.080Z,81.50
2018-05-12T19:32:07.009Z,81.90
2018-05-12T19:34:33.658Z,82.90
2018-05-12T19:36:59.637Z,82.90
2018-05-12T19:39:25.546Z,83.50
2018-05-12T19:41:51.456Z,83.80
2018-05-12T19:44:17.370Z,85.00
2018-05-12T19:46:43.285Z,84.80
2018-05-12T19:49:09.185Z,85.50
2018-05-12T19:51:35.841Z,86.40
2018-05-12T19:54:01.775Z,86.40
2018-05-12T19:56:27.689Z,86.70
2018-05-12T19:58:53.580Z,87.30
2018-05-12T20:01:20.231Z,88.30
2018-05-12T20:03:46.925Z,88.20
2018-05-12T20:06:12.802Z,88.20
2018-05-12T20:08:38.745Z,89.30
2018-05-12T20:11:04.692Z,89.40
2018-05-12T20:13:30.650Z,89.80
2018-05-12T20:15:56.620Z,90.70
2018-05-12T20:18:22.514Z,91.00
2018-05-12T20:20:48.451Z,91.30
2018-05-12T20:23:14.352Z,91.40
2018-05-12T20:25:40.326Z,92.10
2018-05-12T20:28:06.179Z,92.00
2018-05-12T20:30:32.844Z,92.10
2018-05-12T20:32:58.761Z,92.10
2018-05-12T20:35:24.672Z,92.50
2018-05-12T20:37:50.602Z,93.00
2018-05-12T20:40:16.524Z,93.00
2018-05-12T20:42:42.471Z,93.10
2018-05-12T20:45:08.386Z,93.20
2018-05-12T20:47:34.283Z,93.30
2018-05-12T20:50:00.228Z,94.20
2018-05-12T20:52:26.130Z,94.30
2018-05-12T20:54:52.042Z,94.70
2018-05-12T20:57:17.972Z,95.10
2018-05-12T20:59:43.870Z,95.10
2018-05-12T21:02:10.534Z,95.90
2018-05-12T21:04:36.427Z,95.90
2018-05-12T21:07:03.108Z,95.90
2018-05-12T21:09:29.012Z,95.90
2018-05-12T21:11:54.940Z,96.20
2018-05-12T21:14:20.849Z,96.80
2018-05-12T21:16:46.783Z,97.00
2018-05-12T21:19:12.740Z,98.00
2018-05-12T21:21:38.658Z,98.50
2018-05-12T21:24:04.670Z,99.40
2018-05-12T21:26:30.510Z,99.90
2018-05-12T21:28:56.535Z,99.90
2018-05-12T21:31:23.239Z,99.90
2018-05-12T21:33:49.156Z,99.90
2018-05-12T21:36:15.233Z,99.90
2018-05-12T21:38:41.898Z,99.90
2018-05-12T21:41:07.830Z,99.90
2018-05-12T21:43:33.767Z,99.90
2018-05-12T21:45:59.768Z,99.90
2018-05-12T21:48:25.682Z,99.90
2018-05-12T21:50:51.614Z,99.90
2018-05-12T21:53:17.521Z,99.90
2018-05-12T21:55:43.449Z,99.90
2018-05-12T21:58:09.354Z,99.90
2018-05-12T22:00:35.261Z,99.90
2018-05-12T22:03:01.924Z,99.90
2018-05-12T22:05:27.954Z,99.90
2018-05-12T22:07:54.324Z,99.90
2018-05-12T22:10:20.750Z,99.90
2018-05-12T22:12:47.443Z,99.90
2018-05-12T22:15:13.408Z,99.90
2018-05-12T22:17:39.433Z,99.90
2018-05-12T22:20:06.032Z,99.90
2018-05-12T22:22:32.010Z,99.90
2018-05-12T22:24:58.113Z,99.90
2018-05-12T22:27:24.169Z,99.90
2018-05-12T22:29:50.850Z,99.90
2018-05-12T22:32:16.781Z,99.90
2018-05-12T22:34:42.699Z,99.90
2018-05-12T22:37:08.641Z,99.90
2018-05-12T22:39:34.545Z,99.90
2018-05-12T22:42:00.460Z,99.90
2018-05-12T22:44:26.390Z,99.90
2018-05-12T22:46:52.333Z,99.90
2018-05-12T22:49:18.243Z,99.90
2018-05-12T22:51:44.159Z,99.90
2018-05-12T22:54:10.133Z,99.90
2018-05-12T22:56:36.031Z,99.90
2018-05-12T22:59:01.952Z,99.90
2018-05-12T23:01:27.869Z,99.90
2018-05-12T23:03:53.774Z,99.90
2018-05-12T23:06:19.736Z,99.90
2018-05-12T23:08:45.627Z,99.90
2018-05-12T23:11:11.560Z,99.90
2018-05-12T23:13:37.442Z,99.90
2018-05-12T23:16:03.365Z,99.90
2018-05-12T23:18:29.322Z,99.90
2018-05-12T23:20:55.202Z,99.90
2018-05-12T23:23:21.116Z,99.90
2018-05-12T23:25:47.012Z,99.90
2018-05-12T23:28:12.929Z,99.90
2018-05-12T23:30:38.839Z,99.90
2018-05-12T23:33:05.462Z,99.90
2018-05-12T23:35:31.407Z,99.90
2018-05-12T23:37:58.061Z,99.90
2018-05-12T23:40:23.975Z,99.90
2018-05-12T23:42:50.580Z,99.90
2018-05-12T23:45:16.477Z,99.90
2018-05-12T23:47:42.379Z,99.90
2018-05-12T23:50:08.301Z,99.90
2018-05-12T23:52:34.223Z,99.90
2018-05-12T23:55:00.137Z,99.90
2018-05-12T23:57:26.055Z,99.90
2018-05-12T23:59:51.968Z,99.90
