createdAt,value
2018-11-03T00:00:35.862Z,11.00
2018-11-03T00:03:03.691Z,11.00
2018-11-03T00:05:31.208Z,11.10
2018-11-03T00:07:58.716Z,11.00
2018-11-03T00:12:53.833Z,10.80
2018-11-03T00:15:21.441Z,10.80
2018-11-03T00:17:49.211Z,11.10
2018-11-03T00:20:16.758Z,11.10
2018-11-03T00:22:45.210Z,11.00
2018-11-03T00:27:40.173Z,10.70
2018-11-03T00:30:10.137Z,11.30
2018-11-03T00:32:39.394Z,10.90
2018-11-03T00:35:07.546Z,11.00
2018-11-03T00:37:35.464Z,11.00
2018-11-03T00:40:04.769Z,10.80
2018-11-03T00:42:33.052Z,10.90
2018-11-03T00:45:00.655Z,10.80
2018-11-03T00:47:28.263Z,10.70
2018-11-03T00:49:55.784Z,10.90
2018-11-03T00:54:52.181Z,10.90
2018-11-03T00:57:19.682Z,10.80
2018-11-03T01:09:38.125Z,10.80
2018-11-03T01:12:05.864Z,10.80
2018-11-03T01:14:33.399Z,10.80
2018-11-03T01:17:00.928Z,10.40
2018-11-03T01:19:28.411Z,10.80
2018-11-03T01:21:56.045Z,10.80
2018-11-03T01:26:51.220Z,10.80
2018-11-03T01:29:18.874Z,10.80
2018-11-03T01:34:14.122Z,10.90
2018-11-03T01:36:41.705Z,10.70
2018-11-03T01:39:10.753Z,10.80
2018-11-03T01:44:07.297Z,10.80
2018-11-03T01:46:34.924Z,10.80
2018-11-03T01:49:03.033Z,10.90
2018-11-03T01:51:30.730Z,10.60
2018-11-03T01:53:58.711Z,10.50
2018-11-03T01:56:26.719Z,10.60
2018-11-03T01:58:54.951Z,10.50
2018-11-03T02:01:22.489Z,10.50
2018-11-03T02:03:50.076Z,10.50
2018-11-03T02:08:44.932Z,10.60
2018-11-03T02:11:13.167Z,10.60
2018-11-03T02:13:40.673Z,10.40
2018-11-03T02:16:08.255Z,10.40
2018-11-03T02:18:35.720Z,10.40
2018-11-03T02:21:06.500Z,10.40
2018-11-03T02:28:28.922Z,10.40
2018-11-03T02:30:57.100Z,10.50
2018-11-03T02:33:24.827Z,10.40
2018-11-03T02:35:53.017Z,10.30
2018-11-03T02:43:15.425Z,10.30
2018-11-03T02:45:42.936Z,10.40
2018-11-03T02:48:10.504Z,10.40
2018-11-03T02:50:38.006Z,10.30
2018-11-03T02:55:33.286Z,10.00
2018-11-03T02:58:01.593Z,10.10
2018-11-03T03:02:56.518Z,9.90
2018-11-03T03:05:24.107Z,9.90
2018-11-03T03:07:51.698Z,9.80
2018-11-03T03:12:46.700Z,9.80
2018-11-03T03:15:14.387Z,9.90
2018-11-03T03:20:11.305Z,9.80
2018-11-03T03:22:38.821Z,9.70
2018-11-03T03:25:08.047Z,9.70
2018-11-03T03:27:35.654Z,9.50
2018-11-03T03:30:03.233Z,9.50
2018-11-03T03:32:30.723Z,9.40
2018-11-03T03:34:58.409Z,9.40
2018-11-03T03:37:25.877Z,9.40
2018-11-03T03:39:53.522Z,9.30
2018-11-03T03:42:21.329Z,9.40
2018-11-03T03:44:48.784Z,9.40
2018-11-03T03:47:16.903Z,9.30
2018-11-03T03:49:44.411Z,9.30
2018-11-03T03:54:39.397Z,9.30
2018-11-03T03:57:06.976Z,9.20
2018-11-03T03:59:34.472Z,9.20
2018-11-03T04:02:02.080Z,9.10
2018-11-03T04:04:29.805Z,9.10
2018-11-03T04:06:57.476Z,9.20
2018-11-03T04:09:25.440Z,9.10
2018-11-03T04:11:53.036Z,9.20
2018-11-03T04:14:20.505Z,9.20
2018-11-03T04:19:15.857Z,9.20
2018-11-03T04:21:43.401Z,9.20
2018-11-03T04:24:11.074Z,9.20
2018-11-03T04:26:38.543Z,9.20
2018-11-03T04:29:06.762Z,9.20
2018-11-03T04:31:34.358Z,9.20
2018-11-03T04:34:01.805Z,9.10
2018-11-03T04:36:29.402Z,9.10
2018-11-03T04:38:56.980Z,9.00
2018-11-03T04:41:24.616Z,8.90
2018-11-03T04:43:52.333Z,8.80
2018-11-03T04:46:19.772Z,8.80
2018-11-03T04:48:47.304Z,8.70
2018-11-03T04:51:15.036Z,8.70
2018-11-03T04:53:43.953Z,8.70
2018-11-03T04:58:38.956Z,8.70
2018-11-03T05:01:06.490Z,8.70
2018-11-03T05:03:33.983Z,8.70
2018-11-03T05:06:01.570Z,8.70
2018-11-03T05:08:29.793Z,8.80
2018-11-03T05:10:57.284Z,8.80
2018-11-03T05:13:24.844Z,8.80
2018-11-03T05:15:52.468Z,8.80
2018-11-03T05:18:20.600Z,8.80
2018-11-03T05:20:48.054Z,8.90
2018-11-03T05:23:16.241Z,8.90
2018-11-03T05:28:11.111Z,8.90
2018-11-03T05:30:38.596Z,9.00
2018-11-03T05:35:34.127Z,8.90
2018-11-03T05:38:01.698Z,8.90
2018-11-03T05:42:56.670Z,8.90
2018-11-03T05:50:19.636Z,8.90
2018-11-03T05:52:47.263Z,8.90
2018-11-03T05:55:14.771Z,8.80
2018-11-03T05:57:42.426Z,8.80
2018-11-03T06:02:38.254Z,8.90
2018-11-03T06:05:06.123Z,8.90
2018-11-03T06:07:33.642Z,8.70
2018-11-03T06:14:56.232Z,8.80
2018-11-03T06:17:24.653Z,8.70
2018-11-03T06:19:52.832Z,8.70
2018-11-03T06:22:20.757Z,8.60
2018-11-03T06:24:48.831Z,8.50
2018-11-03T06:27:16.435Z,8.40
2018-11-03T06:29:44.403Z,8.40
2018-11-03T06:32:12.061Z,8.30
2018-11-03T06:34:39.658Z,8.30
2018-11-03T06:39:34.635Z,8.40
2018-11-03T06:42:02.984Z,8.70
2018-11-03T06:44:30.506Z,8.70
2018-11-03T06:46:58.056Z,8.70
2018-11-03T06:49:26.087Z,8.60
2018-11-03T06:51:53.572Z,8.40
2018-11-03T06:54:21.524Z,8.50
2018-11-03T06:56:49.161Z,8.50
2018-11-03T06:59:17.799Z,8.40
2018-11-03T07:01:45.335Z,8.60
2018-11-03T07:04:12.931Z,8.70
2018-11-03T07:06:41.974Z,8.70
2018-11-03T07:09:11.045Z,8.80
2018-11-03T07:16:26.933Z,9.00
2018-11-03T07:18:54.917Z,8.90
2018-11-03T07:21:22.613Z,9.00
2018-11-03T07:23:50.527Z,9.00
2018-11-03T07:26:18.090Z,9.00
2018-11-03T07:28:46.000Z,9.00
2018-11-03T07:31:13.772Z,8.90
2018-11-03T07:33:41.297Z,9.10
2018-11-03T07:36:08.996Z,9.10
2018-11-03T07:38:36.768Z,9.10
2018-11-03T07:41:04.554Z,9.20
2018-11-03T07:43:32.035Z,9.30
2018-11-03T07:45:59.843Z,9.30
2018-11-03T07:48:27.356Z,9.30
2018-11-03T07:50:55.055Z,9.30
2018-11-03T07:53:23.583Z,9.40
2018-11-03T07:55:51.284Z,9.40
2018-11-03T07:58:19.080Z,9.40
2018-11-03T08:00:46.704Z,9.40
2018-11-03T08:03:14.861Z,9.50
2018-11-03T08:05:42.536Z,9.50
2018-11-03T08:08:10.539Z,9.60
2018-11-03T08:10:38.144Z,9.60
2018-11-03T08:13:06.242Z,9.60
2018-11-03T08:15:33.897Z,9.60
2018-11-03T08:18:01.752Z,9.80
2018-11-03T08:20:29.417Z,9.80
2018-11-03T08:22:56.976Z,10.00
2018-11-03T08:25:24.618Z,10.00
2018-11-03T08:27:52.262Z,10.20
2018-11-03T08:30:19.993Z,10.60
2018-11-03T08:32:52.326Z,10.50
2018-11-03T08:35:19.975Z,10.80
2018-11-03T08:37:47.536Z,11.20
2018-11-03T08:42:42.608Z,11.40
2018-11-03T08:50:07.517Z,11.70
2018-11-03T08:52:35.253Z,11.90
2018-11-03T08:55:02.864Z,12.20
2018-11-03T08:57:30.397Z,12.60
2018-11-03T08:59:58.770Z,12.70
2018-11-03T09:02:26.132Z,12.80
2018-11-03T09:04:53.819Z,12.60
2018-11-03T09:09:48.772Z,12.30
2018-11-03T09:12:16.276Z,12.60
2018-11-03T09:17:12.032Z,13.20
2018-11-03T09:19:39.666Z,13.70
2018-11-03T09:22:07.383Z,14.10
2018-11-03T09:27:02.397Z,13.90
2018-11-03T09:29:30.075Z,13.50
2018-11-03T09:31:57.737Z,13.90
2018-11-03T09:34:25.362Z,14.70
2018-11-03T09:36:53.010Z,15.50
2018-11-03T09:39:20.747Z,15.60
2018-11-03T09:41:48.391Z,15.80
2018-11-03T09:44:15.957Z,16.30
2018-11-03T09:46:43.753Z,16.90
2018-11-03T09:49:11.380Z,17.30
2018-11-03T09:51:39.004Z,18.10
2018-11-03T09:54:07.568Z,18.70
2018-11-03T09:56:35.149Z,18.90
2018-11-03T09:59:03.226Z,18.90
2018-11-03T10:01:30.694Z,18.90
2018-11-03T10:03:58.376Z,19.20
2018-11-03T10:06:26.013Z,19.70
2018-11-03T10:11:21.052Z,19.60
2018-11-03T10:13:48.704Z,19.90
2018-11-03T10:16:16.292Z,21.10
2018-11-03T10:21:11.315Z,23.60
2018-11-03T10:26:06.340Z,24.10
2018-11-03T10:31:01.284Z,22.60
2018-11-03T10:33:29.057Z,22.60
2018-11-03T10:35:56.528Z,23.60
2018-11-03T10:40:51.506Z,23.00
2018-11-03T10:43:19.094Z,23.10
2018-11-03T10:45:46.668Z,23.30
2018-11-03T11:00:37.306Z,25.10
2018-11-03T11:05:46.504Z,25.90
2018-11-03T11:08:21.487Z,25.90
2018-11-03T11:13:23.954Z,26.30
2018-11-03T11:18:20.737Z,27.20
2018-11-03T11:23:15.993Z,27.10
2018-11-03T11:25:43.573Z,26.60
2018-11-03T11:28:11.102Z,26.50
2018-11-03T11:30:40.200Z,26.80
2018-11-03T11:35:36.823Z,27.20
2018-11-03T11:38:05.234Z,27.20
2018-11-03T11:40:34.042Z,27.90
2018-11-03T11:43:01.835Z,28.80
2018-11-03T11:45:29.423Z,28.00
2018-11-03T11:47:56.882Z,28.60
2018-11-03T11:50:24.473Z,28.60
2018-11-03T11:52:51.952Z,28.30
2018-11-03T11:55:19.631Z,28.00
2018-11-03T12:00:15.128Z,26.90
2018-11-03T12:02:42.647Z,26.00
2018-11-03T12:05:10.717Z,26.20
2018-11-03T12:07:38.246Z,25.60
2018-11-03T12:12:33.276Z,26.30
2018-11-03T12:15:00.823Z,25.30
2018-11-03T12:17:28.479Z,24.20
2018-11-03T12:19:56.685Z,23.40
2018-11-03T12:22:24.240Z,23.00
2018-11-03T12:27:19.344Z,21.30
2018-11-03T12:29:47.031Z,20.70
2018-11-03T12:44:33.283Z,17.90
2018-11-03T12:47:01.146Z,18.30
2018-11-03T12:56:52.495Z,19.20
2018-11-03T13:01:48.009Z,18.20
2018-11-03T13:06:43.745Z,17.90
2018-11-03T13:09:12.263Z,17.60
2018-11-03T13:14:09.042Z,18.30
2018-11-03T13:16:36.882Z,18.30
2018-11-03T13:19:04.528Z,17.70
2018-11-03T13:21:32.108Z,17.40
2018-11-03T13:26:27.523Z,17.30
2018-11-03T13:31:23.225Z,17.30
2018-11-03T13:33:50.745Z,17.00
2018-11-03T13:38:45.834Z,16.60
2018-11-03T13:41:15.026Z,16.60
2018-11-03T13:43:42.663Z,16.50
2018-11-03T13:48:37.661Z,16.60
2018-11-03T13:51:05.837Z,16.60
2018-11-03T13:53:34.191Z,16.80
2018-11-03T14:08:19.251Z,17.20
2018-11-03T14:13:15.235Z,17.70
2018-11-03T14:15:42.914Z,17.30
2018-11-03T14:18:10.574Z,18.10
2018-11-03T14:20:38.118Z,18.00
2018-11-03T14:23:05.695Z,17.80
2018-11-03T14:28:00.641Z,17.50
2018-11-03T14:30:29.484Z,17.50
2018-11-03T14:32:57.305Z,16.80
2018-11-03T14:37:55.562Z,16.10
2018-11-03T14:40:24.393Z,15.50
2018-11-03T14:42:51.893Z,15.90
2018-11-03T14:47:46.737Z,15.40
2018-11-03T14:55:10.929Z,16.40
2018-11-03T15:00:10.907Z,15.60
2018-11-03T15:02:38.617Z,14.80
2018-11-03T15:05:07.291Z,14.60
2018-11-03T15:07:35.188Z,14.50
2018-11-03T15:10:02.918Z,14.60
2018-11-03T15:17:25.941Z,14.20
2018-11-03T15:24:49.365Z,14.00
2018-11-03T15:29:44.523Z,13.90
2018-11-03T15:34:39.618Z,13.70
2018-11-03T15:37:07.272Z,13.80
2018-11-03T15:39:36.598Z,13.60
2018-11-03T15:42:04.596Z,13.40
2018-11-03T15:47:00.664Z,12.60
2018-11-03T15:54:23.780Z,13.00
2018-11-03T15:56:51.417Z,13.30
2018-11-03T15:59:19.564Z,13.20
2018-11-03T16:01:48.361Z,13.20
2018-11-03T16:09:12.072Z,13.10
2018-11-03T16:11:39.731Z,13.00
2018-11-03T16:19:04.620Z,12.70
2018-11-03T16:21:32.254Z,12.70
2018-11-03T16:24:00.041Z,12.50
2018-11-03T16:28:56.127Z,12.60
2018-11-03T16:38:47.734Z,12.60
2018-11-03T16:43:42.805Z,12.60
2018-11-03T16:46:11.481Z,12.50
2018-11-03T16:48:39.386Z,12.40
2018-11-03T16:51:06.963Z,12.30
2018-11-03T16:56:02.054Z,12.20
2018-11-03T17:00:57.497Z,12.10
2018-11-03T17:03:25.227Z,12.00
2018-11-03T17:05:52.863Z,12.00
2018-11-03T17:08:20.459Z,12.10
2018-11-03T17:10:48.066Z,12.10
2018-11-03T17:13:16.305Z,12.10
2018-11-03T17:15:44.520Z,11.90
2018-11-03T17:18:12.111Z,11.90
2018-11-03T17:20:39.853Z,11.90
2018-11-03T17:23:07.452Z,11.90
2018-11-03T17:25:35.080Z,11.90
2018-11-03T17:28:02.834Z,11.90
2018-11-03T17:30:30.370Z,11.80
2018-11-03T17:32:57.924Z,11.70
2018-11-03T17:35:25.569Z,11.60
2018-11-03T17:37:53.649Z,11.70
2018-11-03T17:40:21.186Z,11.80
2018-11-03T17:42:49.013Z,11.70
2018-11-03T17:45:16.710Z,11.70
2018-11-03T17:47:44.405Z,11.60
2018-11-03T17:50:12.545Z,11.60
2018-11-03T17:52:40.969Z,11.60
2018-11-03T17:55:09.118Z,11.70
2018-11-03T17:57:36.933Z,11.70
2018-11-03T18:00:08.398Z,11.70
2018-11-03T18:02:35.953Z,11.60
2018-11-03T18:05:03.913Z,11.60
2018-11-03T18:07:31.470Z,11.60
2018-11-03T18:09:59.042Z,11.60
2018-11-03T18:12:26.576Z,11.60
2018-11-03T18:14:54.450Z,11.50
2018-11-03T18:17:22.012Z,11.50
2018-11-03T18:19:49.553Z,11.50
2018-11-03T18:22:17.118Z,11.40
2018-11-03T18:24:44.684Z,11.40
2018-11-03T18:29:39.735Z,11.30
2018-11-03T18:37:02.233Z,11.20
2018-11-03T18:39:29.785Z,11.10
2018-11-03T18:41:57.385Z,11.10
2018-11-03T18:44:24.852Z,11.00
2018-11-03T18:46:52.421Z,11.10
2018-11-03T18:49:19.963Z,11.00
2018-11-03T18:51:47.663Z,11.00
2018-11-03T18:54:15.203Z,11.00
2018-11-03T18:56:42.729Z,10.90
2018-11-03T18:59:10.266Z,11.00
2018-11-03T19:01:37.860Z,11.00
2018-11-03T19:04:05.470Z,10.90
2018-11-03T19:06:33.220Z,10.90
2018-11-03T19:11:28.197Z,10.90
2018-11-03T19:13:55.781Z,10.90
2018-11-03T19:16:23.719Z,11.00
2018-11-03T19:23:46.512Z,11.10
2018-11-03T19:26:13.995Z,11.00
2018-11-03T19:28:41.544Z,11.10
2018-11-03T19:31:09.064Z,11.20
2018-11-03T19:33:36.652Z,11.10
2018-11-03T19:36:05.073Z,11.10
2018-11-03T19:38:34.627Z,11.10
2018-11-03T19:41:02.792Z,11.10
2018-11-03T19:43:30.412Z,11.20
2018-11-03T19:45:58.577Z,11.30
2018-11-03T19:48:26.493Z,11.30
2018-11-03T19:50:54.587Z,11.30
2018-11-03T19:53:22.312Z,11.30
2018-11-03T19:55:50.115Z,11.30
2018-11-03T19:58:19.496Z,11.40
2018-11-03T20:00:47.088Z,11.40
2018-11-03T20:03:15.443Z,11.40
2018-11-03T20:08:14.718Z,11.40
2018-11-03T20:10:43.001Z,11.40
2018-11-03T20:13:11.252Z,11.40
2018-11-03T20:15:45.352Z,11.40
2018-11-03T20:18:12.914Z,11.40
2018-11-03T20:20:41.060Z,11.30
2018-11-03T20:23:10.399Z,11.40
2018-11-03T20:25:38.223Z,11.30
2018-11-03T20:28:06.033Z,11.40
2018-11-03T20:30:36.068Z,11.30
2018-11-03T20:33:03.544Z,11.50
2018-11-03T20:35:31.806Z,11.30
2018-11-03T20:40:26.945Z,11.40
2018-11-03T20:42:54.540Z,11.40
2018-11-03T20:45:23.015Z,11.40
2018-11-03T20:47:51.002Z,11.40
2018-11-03T20:50:18.898Z,11.40
2018-11-03T20:52:46.813Z,11.50
2018-11-03T20:55:14.504Z,11.50
2018-11-03T20:57:43.405Z,11.50
2018-11-03T21:00:13.171Z,11.50
2018-11-03T21:02:43.710Z,11.50
2018-11-03T21:05:11.917Z,11.50
2018-11-03T21:07:41.080Z,11.60
2018-11-03T21:10:08.899Z,11.50
2018-11-03T21:12:37.081Z,11.60
2018-11-03T21:15:05.066Z,11.50
2018-11-03T21:17:32.890Z,11.50
2018-11-03T21:20:02.457Z,11.40
2018-11-03T21:22:30.087Z,11.50
2018-11-03T21:24:57.634Z,11.60
2018-11-03T21:29:54.217Z,11.60
2018-11-03T21:32:22.704Z,11.60
2018-11-03T21:34:50.689Z,11.40
2018-11-03T21:39:46.455Z,11.70
2018-11-03T21:42:14.787Z,11.70
2018-11-03T21:47:10.711Z,11.50
2018-11-03T21:49:43.831Z,11.50
2018-11-03T21:54:41.284Z,11.60
2018-11-03T21:57:11.180Z,11.60
2018-11-03T21:59:39.717Z,11.60
2018-11-03T22:04:36.628Z,11.60
2018-11-03T22:07:04.335Z,11.60
2018-11-03T22:09:32.274Z,11.60
2018-11-03T22:14:29.130Z,11.80
2018-11-03T22:16:56.717Z,11.70
2018-11-03T22:19:25.065Z,11.90
2018-11-03T22:21:52.793Z,11.80
2018-11-03T22:26:51.180Z,11.70
2018-11-03T22:31:50.331Z,11.70
2018-11-03T22:36:46.111Z,11.70
2018-11-03T22:39:13.697Z,11.80
2018-11-03T22:41:42.190Z,11.80
2018-11-03T22:46:37.987Z,11.80
2018-11-03T22:49:06.088Z,11.80
2018-11-03T22:51:33.775Z,11.70
2018-11-03T22:54:01.463Z,11.80
2018-11-03T22:56:28.999Z,11.80
2018-11-03T22:58:56.695Z,11.80
2018-11-03T23:01:24.905Z,11.80
2018-11-03T23:03:52.420Z,11.80
2018-11-03T23:08:47.378Z,11.80
2018-11-03T23:11:15.453Z,11.80
2018-11-03T23:13:43.810Z,11.80
2018-11-03T23:23:34.788Z,11.70
2018-11-03T23:26:02.880Z,11.70
2018-11-03T23:28:30.573Z,11.70
2018-11-03T23:30:58.757Z,11.70
2018-11-03T23:33:26.390Z,11.80
2018-11-03T23:35:54.037Z,11.80
2018-11-03T23:38:21.601Z,11.80
2018-11-03T23:40:49.285Z,11.70
2018-11-03T23:43:17.057Z,11.70
2018-11-03T23:48:12.347Z,11.60
2018-11-03T23:50:39.935Z,11.60
2018-11-03T23:53:08.192Z,11.70
2018-11-03T23:58:03.319Z,11.70
