createdAt,value
2022-11-15T00:01:18.722Z,15.32
2022-11-15T00:04:05.359Z,23.10
2022-11-15T00:06:50.997Z,15.68
2022-11-15T00:09:36.596Z,14.90
2022-11-15T00:12:22.374Z,14.18
2022-11-15T00:15:08.650Z,15.65
2022-11-15T00:17:54.052Z,11.10
2022-11-15T00:20:40.147Z,14.38
2022-11-15T00:23:25.478Z,14.70
2022-11-15T00:26:15.284Z,14.20
2022-11-15T00:29:00.794Z,15.82
2022-11-15T00:31:46.448Z,19.58
2022-11-15T00:34:32.214Z,11.73
2022-11-15T00:37:18.031Z,22.17
2022-11-15T00:40:03.927Z,10.07
2022-11-15T00:42:49.414Z,18.13
2022-11-15T00:45:35.109Z,21.13
2022-11-15T00:48:20.936Z,13.18
2022-11-15T00:51:06.815Z,11.43
2022-11-15T00:53:52.195Z,12.43
2022-11-15T00:56:37.921Z,14.50
2022-11-15T00:59:23.558Z,14.25
2022-11-15T01:02:08.961Z,12.60
2022-11-15T01:04:54.880Z,14.55
2022-11-15T01:07:40.502Z,10.50
2022-11-15T01:10:26.775Z,9.98
2022-11-15T01:13:12.576Z,10.82
2022-11-15T01:15:58.264Z,7.82
2022-11-15T01:18:44.266Z,12.32
2022-11-15T01:21:30.443Z,8.95
2022-11-15T01:24:16.700Z,13.23
2022-11-15T01:27:02.120Z,10.00
2022-11-15T01:29:47.676Z,13.88
2022-11-15T01:32:33.476Z,12.35
2022-11-15T01:35:19.135Z,10.45
2022-11-15T01:38:04.865Z,9.40
2022-11-15T01:40:50.612Z,12.57
2022-11-15T01:43:37.824Z,8.73
2022-11-15T01:46:29.161Z,7.72
2022-11-15T01:49:18.649Z,8.32
2022-11-15T01:52:08.194Z,12.70
2022-11-15T01:55:10.800Z,14.30
2022-11-15T01:58:00.242Z,6.82
2022-11-15T02:00:46.203Z,9.68
2022-11-15T02:03:57.644Z,11.90
2022-11-15T02:06:45.505Z,13.82
2022-11-15T02:09:31.614Z,14.75
2022-11-15T02:12:21.409Z,10.57
2022-11-15T02:15:09.075Z,13.45
2022-11-15T02:18:10.851Z,16.73
2022-11-15T02:21:02.643Z,19.67
2022-11-15T02:24:16.707Z,10.27
2022-11-15T02:27:29.245Z,11.98
2022-11-15T02:30:36.444Z,13.00
2022-11-15T02:33:24.580Z,13.85
2022-11-15T02:36:24.726Z,17.20
2022-11-15T02:39:24.179Z,16.38
2022-11-15T02:42:53.984Z,16.13
2022-11-15T02:45:50.995Z,16.88
2022-11-15T02:48:37.827Z,15.38
2022-11-15T02:51:23.642Z,14.52
2022-11-15T02:54:18.760Z,21.92
2022-11-15T02:57:14.866Z,16.58
2022-11-15T03:00:21.424Z,22.67
2022-11-15T03:03:07.213Z,13.30
2022-11-15T03:05:57.736Z,18.65
2022-11-15T03:09:03.561Z,17.40
2022-11-15T03:11:57.386Z,13.02
2022-11-15T03:15:01.969Z,13.63
2022-11-15T03:17:59.278Z,11.18
2022-11-15T03:20:46.630Z,10.40
2022-11-15T03:23:34.043Z,14.82
2022-11-15T03:26:22.646Z,13.00
2022-11-15T03:29:18.360Z,12.18
2022-11-15T03:32:10.869Z,9.68
2022-11-15T03:35:02.356Z,7.97
2022-11-15T03:38:09.767Z,14.77
2022-11-15T03:41:08.782Z,9.70
2022-11-15T03:44:00.894Z,9.05
2022-11-15T03:47:00.549Z,13.63
2022-11-15T03:49:52.008Z,12.70
2022-11-15T03:52:38.252Z,12.13
2022-11-15T03:55:23.876Z,10.60
2022-11-15T03:58:09.464Z,8.18
2022-11-15T04:00:54.923Z,9.25
2022-11-15T04:03:40.392Z,7.68
2022-11-15T04:06:26.067Z,11.70
2022-11-15T04:09:11.737Z,9.73
2022-11-15T04:11:57.114Z,11.07
2022-11-15T04:15:02.713Z,11.27
2022-11-15T04:17:50.870Z,11.20
2022-11-15T04:20:55.071Z,8.23
2022-11-15T04:24:07.041Z,7.15
2022-11-15T04:26:52.675Z,10.80
2022-11-15T04:29:38.244Z,9.57
2022-11-15T04:32:23.884Z,9.18
2022-11-15T04:35:09.834Z,8.02
2022-11-15T04:37:57.088Z,12.23
2022-11-15T04:40:42.778Z,12.25
2022-11-15T04:43:29.240Z,11.23
2022-11-15T04:46:15.187Z,11.57
2022-11-15T04:49:00.833Z,16.33
2022-11-15T04:51:46.637Z,11.38
2022-11-15T04:54:32.060Z,12.43
2022-11-15T04:57:17.991Z,10.70
2022-11-15T05:00:05.893Z,8.25
2022-11-15T05:03:10.365Z,6.05
2022-11-15T05:05:56.027Z,8.30
2022-11-15T05:08:41.774Z,9.38
2022-11-15T05:11:28.232Z,9.57
2022-11-15T05:14:14.041Z,9.93
2022-11-15T05:16:59.681Z,11.60
2022-11-15T05:19:45.636Z,8.95
2022-11-15T05:22:31.313Z,13.07
2022-11-15T05:25:17.457Z,6.80
2022-11-15T05:28:03.263Z,12.60
2022-11-15T05:30:49.109Z,8.15
2022-11-15T05:33:36.206Z,9.40
2022-11-15T05:36:30.963Z,9.55
2022-11-15T05:39:16.430Z,10.77
2022-11-15T05:42:14.340Z,8.40
2022-11-15T05:45:02.336Z,10.25
2022-11-15T05:47:49.479Z,5.97
2022-11-15T05:50:39.356Z,10.52
2022-11-15T05:53:26.539Z,5.65
2022-11-15T05:56:13.387Z,14.85
2022-11-15T05:59:00.232Z,7.43
2022-11-15T06:01:46.699Z,9.52
2022-11-15T06:04:32.460Z,8.52
2022-11-15T06:07:18.249Z,8.23
2022-11-15T06:10:04.107Z,6.80
2022-11-15T06:13:03.880Z,7.88
2022-11-15T06:15:49.391Z,4.03
2022-11-15T06:18:35.881Z,9.48
2022-11-15T06:21:22.172Z,8.98
2022-11-15T06:24:07.760Z,4.82
2022-11-15T06:26:53.465Z,5.95
2022-11-15T06:29:39.325Z,11.85
2022-11-15T06:32:24.844Z,12.63
2022-11-15T06:35:10.492Z,9.10
2022-11-15T06:37:56.460Z,9.52
2022-11-15T06:40:41.887Z,19.83
2022-11-15T06:43:27.782Z,9.60
2022-11-15T06:46:13.044Z,8.77
2022-11-15T06:48:58.809Z,8.45
2022-11-15T06:51:44.542Z,5.05
2022-11-15T06:54:30.005Z,9.70
2022-11-15T06:57:15.767Z,9.00
2022-11-15T07:00:01.395Z,5.22
2022-11-15T07:02:47.452Z,10.27
2022-11-15T07:05:33.237Z,7.95
2022-11-15T07:08:18.761Z,5.10
2022-11-15T07:11:07.361Z,4.82
2022-11-15T07:13:52.687Z,10.50
2022-11-15T07:16:38.611Z,13.88
2022-11-15T07:19:24.164Z,11.32
2022-11-15T07:22:09.503Z,7.63
2022-11-15T07:24:55.248Z,4.15
2022-11-15T07:27:41.588Z,10.35
2022-11-15T07:30:28.486Z,8.43
2022-11-15T07:33:14.033Z,8.10
2022-11-15T07:36:04.547Z,3.67
2022-11-15T07:38:50.252Z,9.40
2022-11-15T07:41:36.088Z,6.57
2022-11-15T07:44:21.426Z,3.78
2022-11-15T07:47:07.121Z,5.43
2022-11-15T07:49:53.054Z,6.32
2022-11-15T07:52:38.467Z,6.88
2022-11-15T07:55:28.215Z,8.85
2022-11-15T07:58:13.704Z,11.45
2022-11-15T08:00:59.461Z,7.38
2022-11-15T08:03:45.344Z,8.57
2022-11-15T08:06:31.075Z,4.03
2022-11-15T08:09:16.643Z,12.93
2022-11-15T08:12:02.093Z,7.45
2022-11-15T08:14:47.683Z,6.55
2022-11-15T08:17:34.939Z,7.82
2022-11-15T08:20:20.681Z,7.55
2022-11-15T08:23:07.409Z,5.57
2022-11-15T08:25:53.187Z,4.90
2022-11-15T08:28:39.156Z,14.07
2022-11-15T08:31:24.829Z,4.15
2022-11-15T08:34:10.589Z,5.85
2022-11-15T08:36:55.954Z,5.38
2022-11-15T08:39:41.593Z,3.13
2022-11-15T08:42:27.654Z,6.22
2022-11-15T08:45:13.314Z,3.85
2022-11-15T08:47:58.979Z,2.53
2022-11-15T08:50:44.703Z,4.55
2022-11-15T08:53:30.505Z,10.18
2022-11-15T08:56:16.501Z,3.95
2022-11-15T08:59:01.813Z,4.22
2022-11-15T09:01:47.576Z,8.93
2022-11-15T09:04:33.535Z,5.60
2022-11-15T09:07:19.207Z,8.95
2022-11-15T09:10:05.317Z,3.47
2022-11-15T09:12:50.673Z,4.13
2022-11-15T09:15:36.161Z,3.10
2022-11-15T09:18:23.618Z,4.75
2022-11-15T09:21:10.525Z,4.63
2022-11-15T09:23:55.957Z,3.65
2022-11-15T09:26:41.840Z,4.72
2022-11-15T09:29:27.495Z,5.53
2022-11-15T09:32:13.170Z,6.07
2022-11-15T09:34:59.873Z,4.78
2022-11-15T09:37:45.541Z,4.13
2022-11-15T09:40:33.272Z,6.88
2022-11-15T09:43:42.251Z,3.30
2022-11-15T09:46:46.127Z,4.00
2022-11-15T09:49:33.593Z,9.45
2022-11-15T09:52:13.280Z,6.20
2022-11-15T09:54:53.860Z,7.63
2022-11-15T09:57:42.788Z,4.68
2022-11-15T10:03:16.447Z,3.55
2022-11-15T10:05:51.701Z,3.53
2022-11-15T10:08:18.641Z,4.72
2022-11-15T10:11:00.588Z,5.05
2022-11-15T10:13:43.686Z,6.82
2022-11-15T10:16:19.423Z,4.35
2022-11-15T10:19:16.905Z,2.95
2022-11-15T10:22:16.566Z,3.28
2022-11-15T10:24:46.135Z,2.05
2022-11-15T10:27:16.026Z,5.68
2022-11-15T10:29:50.731Z,5.45
2022-11-15T10:32:20.216Z,6.43
2022-11-15T10:34:49.249Z,4.78
2022-11-15T10:37:29.101Z,3.55
2022-11-15T10:40:15.460Z,9.40
2022-11-15T10:42:42.481Z,4.38
2022-11-15T10:45:32.454Z,5.93
2022-11-15T10:48:23.767Z,2.05
2022-11-15T10:50:52.939Z,3.45
2022-11-15T10:53:25.165Z,6.97
2022-11-15T10:55:56.398Z,4.80
2022-11-15T10:58:42.640Z,3.72
2022-11-15T11:01:12.806Z,4.47
2022-11-15T11:03:41.561Z,5.82
2022-11-15T11:06:13.791Z,6.65
2022-11-15T11:08:52.453Z,3.13
2022-11-15T11:11:19.446Z,7.75
2022-11-15T11:13:46.493Z,4.25
2022-11-15T11:16:45.845Z,5.60
2022-11-15T11:19:18.736Z,3.78
2022-11-15T11:21:54.584Z,3.30
2022-11-15T11:24:48.761Z,3.35
2022-11-15T11:27:41.491Z,2.97
2022-11-15T11:30:17.928Z,2.38
2022-11-15T11:32:55.008Z,4.47
2022-11-15T11:35:35.269Z,5.28
2022-11-15T11:38:38.525Z,7.55
2022-11-15T11:44:20.173Z,3.47
2022-11-15T11:46:55.279Z,8.00
2022-11-15T11:49:35.854Z,6.35
2022-11-15T11:52:35.582Z,3.22
2022-11-15T11:55:06.744Z,3.40
2022-11-15T11:57:44.762Z,5.82
2022-11-15T12:00:23.367Z,1.42
2022-11-15T12:03:05.688Z,5.63
2022-11-15T12:05:52.829Z,2.92
2022-11-15T12:08:38.773Z,3.13
2022-11-15T12:11:11.066Z,2.95
2022-11-15T12:13:39.577Z,6.47
2022-11-15T12:16:15.997Z,2.35
2022-11-15T12:18:48.998Z,5.82
2022-11-15T12:21:28.532Z,4.45
2022-11-15T12:24:05.058Z,4.70
2022-11-15T12:26:49.836Z,4.07
2022-11-15T12:29:25.093Z,4.15
2022-11-15T12:31:56.580Z,4.72
2022-11-15T12:34:23.736Z,17.45
2022-11-15T12:36:52.160Z,5.90
2022-11-15T12:39:19.591Z,7.97
2022-11-15T12:41:52.492Z,1.35
2022-11-15T12:44:31.831Z,3.28
2022-11-15T12:46:58.743Z,2.13
2022-11-15T12:49:28.775Z,7.78
2022-11-15T12:51:58.497Z,3.17
2022-11-15T12:54:25.458Z,2.00
2022-11-15T12:57:04.817Z,4.10
2022-11-15T13:00:03.455Z,4.40
2022-11-15T13:02:39.527Z,5.20
2022-11-15T13:05:15.674Z,3.35
2022-11-15T13:07:42.693Z,7.55
2022-11-15T13:10:28.443Z,4.40
2022-11-15T13:13:01.412Z,2.72
2022-11-15T13:15:39.670Z,5.40
2022-11-15T13:18:30.839Z,9.02
2022-11-15T13:21:02.345Z,4.88
2022-11-15T13:23:30.137Z,10.13
2022-11-15T13:26:13.071Z,2.83
2022-11-15T13:31:36.905Z,7.00
2022-11-15T13:35:01.223Z,2.88
2022-11-15T13:37:21.012Z,5.38
2022-11-15T13:39:49.771Z,4.50
2022-11-15T13:42:18.559Z,1.52
2022-11-15T13:45:00.981Z,4.53
2022-11-15T13:47:29.862Z,5.67
2022-11-15T13:50:01.947Z,6.40
2022-11-15T13:52:34.893Z,6.85
2022-11-15T13:55:05.096Z,1.80
2022-11-15T13:57:44.002Z,4.38
2022-11-15T14:00:32.934Z,4.13
2022-11-15T14:03:09.205Z,3.40
2022-11-15T14:05:36.531Z,3.08
2022-11-15T14:08:22.082Z,4.35
2022-11-15T14:10:49.245Z,3.63
2022-11-15T14:13:31.901Z,4.28
2022-11-15T14:16:21.962Z,1.27
2022-11-15T14:18:54.053Z,7.63
2022-11-15T14:21:21.527Z,3.45
2022-11-15T14:23:50.026Z,2.40
2022-11-15T14:26:34.799Z,5.32
2022-11-15T14:29:25.645Z,3.22
2022-11-15T14:31:54.064Z,1.70
2022-11-15T14:34:23.059Z,4.10
2022-11-15T14:36:50.149Z,1.42
2022-11-15T14:39:17.149Z,4.38
2022-11-15T14:41:44.176Z,7.70
2022-11-15T14:44:13.140Z,2.03
2022-11-15T14:46:40.156Z,4.93
2022-11-15T14:49:07.176Z,5.15
2022-11-15T14:51:34.546Z,1.95
2022-11-15T14:54:01.562Z,3.78
2022-11-15T14:56:28.560Z,1.88
2022-11-15T14:58:56.228Z,6.95
2022-11-15T15:01:27.386Z,5.07
2022-11-15T15:03:59.358Z,3.90
2022-11-15T15:06:26.940Z,6.78
2022-11-15T15:08:54.135Z,5.32
2022-11-15T15:11:27.484Z,6.55
2022-11-15T15:13:57.851Z,3.22
2022-11-15T15:16:25.798Z,3.15
2022-11-15T15:18:53.192Z,3.97
2022-11-15T15:21:20.100Z,6.53
2022-11-15T15:23:47.136Z,7.95
2022-11-15T15:26:14.469Z,6.55
2022-11-15T15:28:41.773Z,5.20
2022-11-15T15:31:12.674Z,4.60
2022-11-15T15:33:39.735Z,4.72
2022-11-15T15:36:12.123Z,1.75
2022-11-15T15:38:40.716Z,4.90
2022-11-15T15:41:16.489Z,3.47
2022-11-15T15:43:44.672Z,6.30
2022-11-15T15:46:19.339Z,6.47
2022-11-15T15:48:46.884Z,3.72
2022-11-15T15:51:19.790Z,2.63
2022-11-15T15:53:48.514Z,4.18
2022-11-15T15:56:15.545Z,4.78
2022-11-15T15:58:42.631Z,9.63
2022-11-15T16:01:09.702Z,2.40
2022-11-15T16:03:36.777Z,4.60
2022-11-15T16:06:05.282Z,5.85
2022-11-15T16:08:47.652Z,3.67
2022-11-15T16:11:14.860Z,10.55
2022-11-15T16:13:41.861Z,4.80
2022-11-15T16:16:13.541Z,7.50
2022-11-15T16:18:40.572Z,8.02
2022-11-15T16:21:09.366Z,9.15
2022-11-15T16:23:36.403Z,11.30
2022-11-15T16:26:10.725Z,11.00
2022-11-15T16:28:38.057Z,11.25
2022-11-15T16:31:12.752Z,10.23
2022-11-15T16:33:40.598Z,9.40
2022-11-15T16:36:23.309Z,7.63
2022-11-15T16:38:53.535Z,14.32
2022-11-15T16:41:20.649Z,13.65
2022-11-15T16:43:49.655Z,5.95
2022-11-15T16:46:22.742Z,12.75
2022-11-15T16:48:50.413Z,8.55
2022-11-15T16:51:17.722Z,6.63
2022-11-15T16:53:44.857Z,6.75
2022-11-15T16:56:24.599Z,6.78
2022-11-15T16:58:51.656Z,6.55
2022-11-15T17:01:24.978Z,8.75
2022-11-15T17:03:52.749Z,10.40
2022-11-15T17:06:20.018Z,12.15
2022-11-15T17:08:47.923Z,6.47
2022-11-15T17:11:17.707Z,7.55
2022-11-15T17:13:44.881Z,10.13
2022-11-15T17:16:14.111Z,8.25
2022-11-15T17:18:43.493Z,5.63
2022-11-15T17:21:14.562Z,8.75
2022-11-15T17:23:42.502Z,11.77
2022-11-15T17:26:28.912Z,10.02
2022-11-15T17:28:57.762Z,10.45
2022-11-15T17:31:25.333Z,10.32
2022-11-15T17:33:52.529Z,7.38
2022-11-15T17:36:19.622Z,7.93
2022-11-15T17:38:50.340Z,10.10
2022-11-15T17:41:17.504Z,10.93
2022-11-15T17:43:44.540Z,10.60
2022-11-15T17:46:15.160Z,8.90
2022-11-15T17:48:43.564Z,15.50
2022-11-15T17:51:12.786Z,6.88
2022-11-15T17:53:42.644Z,8.07
2022-11-15T17:56:12.706Z,11.13
2022-11-15T17:58:40.255Z,9.32
2022-11-15T18:01:21.257Z,7.45
2022-11-15T18:03:49.322Z,6.03
2022-11-15T18:06:18.195Z,4.78
2022-11-15T18:08:46.659Z,11.75
2022-11-15T18:11:16.920Z,6.20
2022-11-15T18:13:51.884Z,7.88
2022-11-15T18:16:26.000Z,4.55
2022-11-15T18:18:54.777Z,12.60
2022-11-15T18:21:24.434Z,8.95
2022-11-15T18:23:56.788Z,8.75
2022-11-15T18:26:27.525Z,6.45
2022-11-15T18:29:02.037Z,8.55
2022-11-15T18:31:31.010Z,12.25
2022-11-15T18:34:01.093Z,6.18
2022-11-15T18:36:30.481Z,5.85
2022-11-15T18:39:00.535Z,9.23
2022-11-15T18:41:28.831Z,7.72
2022-11-15T18:43:59.747Z,5.75
2022-11-15T18:46:29.743Z,14.57
2022-11-15T18:48:59.716Z,10.70
2022-11-15T18:51:30.097Z,8.18
2022-11-15T18:54:00.244Z,10.30
2022-11-15T18:56:29.299Z,10.82
2022-11-15T18:58:58.016Z,8.68
2022-11-15T19:01:27.584Z,12.15
2022-11-15T19:03:56.649Z,13.20
2022-11-15T19:06:29.220Z,11.05
2022-11-15T19:08:58.454Z,7.00
2022-11-15T19:11:31.578Z,15.13
2022-11-15T19:14:04.282Z,8.75
2022-11-15T19:19:02.573Z,5.10
2022-11-15T19:21:31.115Z,11.40
2022-11-15T19:23:59.471Z,9.05
2022-11-15T19:26:28.439Z,8.85
2022-11-15T19:28:57.968Z,8.90
2022-11-15T19:31:27.054Z,8.65
2022-11-15T19:33:55.181Z,11.50
2022-11-15T19:36:28.016Z,15.95
2022-11-15T19:38:56.045Z,7.90
2022-11-15T19:41:24.665Z,8.88
2022-11-15T19:43:52.895Z,10.50
2022-11-15T19:46:21.822Z,10.30
2022-11-15T19:48:49.603Z,5.93
2022-11-15T19:51:21.789Z,8.10
2022-11-15T19:53:51.927Z,8.63
2022-11-15T19:56:19.274Z,8.10
2022-11-15T19:58:49.904Z,10.98
2022-11-15T20:01:21.221Z,11.85
2022-11-15T20:03:50.062Z,13.15
2022-11-15T20:06:19.848Z,21.83
2022-11-15T20:08:47.920Z,27.73
2022-11-15T20:11:15.759Z,19.00
2022-11-15T20:13:43.255Z,28.95
2022-11-15T20:16:22.295Z,24.10
2022-11-15T20:18:50.807Z,21.02
2022-11-15T20:21:17.843Z,24.20
2022-11-15T20:23:45.201Z,18.33
2022-11-15T20:26:15.124Z,20.27
2022-11-15T20:28:42.312Z,19.77
2022-11-15T20:31:09.863Z,12.07
2022-11-15T20:33:37.299Z,8.98
2022-11-15T20:36:06.159Z,12.43
2022-11-15T20:38:34.496Z,9.52
2022-11-15T20:41:01.800Z,14.10
2022-11-15T20:43:29.110Z,7.20
2022-11-15T20:45:56.146Z,6.03
2022-11-15T20:48:23.177Z,8.40
2022-11-15T20:50:50.225Z,12.30
2022-11-15T20:53:19.692Z,8.70
2022-11-15T20:55:49.401Z,6.53
2022-11-15T20:58:17.703Z,7.88
2022-11-15T21:00:45.816Z,9.60
2022-11-15T21:03:14.470Z,7.25
2022-11-15T21:05:43.397Z,9.63
2022-11-15T21:08:12.106Z,11.45
2022-11-15T21:10:59.484Z,7.97
2022-11-15T21:13:26.892Z,9.23
2022-11-15T21:15:57.855Z,6.22
2022-11-15T21:18:25.329Z,6.80
2022-11-15T21:20:53.639Z,8.15
2022-11-15T21:23:21.039Z,7.22
2022-11-15T21:25:49.854Z,6.75
2022-11-15T21:28:17.743Z,8.35
2022-11-15T21:31:03.029Z,7.32
2022-11-15T21:33:30.246Z,4.88
2022-11-15T21:35:57.986Z,9.85
2022-11-15T21:38:25.122Z,4.97
2022-11-15T21:40:53.080Z,9.07
2022-11-15T21:43:20.778Z,4.95
2022-11-15T21:46:06.837Z,8.05
2022-11-15T21:48:35.811Z,8.45
2022-11-15T21:51:05.869Z,15.23
2022-11-15T21:53:33.946Z,10.85
2022-11-15T21:56:02.288Z,9.18
2022-11-15T21:58:30.006Z,6.53
2022-11-15T22:01:16.229Z,10.07
2022-11-15T22:03:43.332Z,6.80
2022-11-15T22:06:16.085Z,11.45
2022-11-15T22:08:45.671Z,4.90
2022-11-15T22:11:14.116Z,10.55
2022-11-15T22:13:41.458Z,4.65
2022-11-15T22:16:09.843Z,21.65
2022-11-15T22:18:37.918Z,8.35
2022-11-15T22:21:09.353Z,5.88
2022-11-15T22:23:37.308Z,7.57
2022-11-15T22:26:04.787Z,6.95
2022-11-15T22:28:32.199Z,8.13
2022-11-15T22:31:00.146Z,8.68
2022-11-15T22:33:29.363Z,6.40
2022-11-15T22:35:56.765Z,8.48
2022-11-15T22:38:24.347Z,5.68
2022-11-15T22:40:51.593Z,6.72
2022-11-15T22:43:20.987Z,4.78
2022-11-15T22:45:53.835Z,5.97
2022-11-15T22:48:26.094Z,7.88
2022-11-15T22:50:53.885Z,6.40
2022-11-15T22:53:21.717Z,7.90
2022-11-15T22:55:56.510Z,7.18
2022-11-15T22:58:25.539Z,9.25
2022-11-15T23:00:54.796Z,8.40
2022-11-15T23:03:23.495Z,15.70
2022-11-15T23:05:51.256Z,18.38
2022-11-15T23:08:19.254Z,9.38
2022-11-15T23:11:05.305Z,10.73
2022-11-15T23:13:33.308Z,11.40
2022-11-15T23:16:22.341Z,6.18
2022-11-15T23:18:51.423Z,5.85
2022-11-15T23:21:40.637Z,9.25
2022-11-15T23:24:10.348Z,9.48
2022-11-15T23:26:38.310Z,7.78
2022-11-15T23:29:07.109Z,9.35
2022-11-15T23:32:01.078Z,6.18
2022-11-15T23:34:30.701Z,3.67
2022-11-15T23:36:58.526Z,6.85
2022-11-15T23:39:25.532Z,10.57
2022-11-15T23:41:52.529Z,6.95
2022-11-15T23:44:19.608Z,11.40
2022-11-15T23:46:46.815Z,8.48
2022-11-15T23:49:13.860Z,11.57
2022-11-15T23:51:40.906Z,7.88
2022-11-15T23:54:08.253Z,12.23
2022-11-15T23:56:35.288Z,9.68
2022-11-15T23:59:02.334Z,12.27
