createdAt,value
2018-11-01T00:01:20.439Z,9.80
2018-11-01T00:03:52.791Z,9.80
2018-11-01T00:06:25.100Z,9.80
2018-11-01T00:08:57.468Z,9.80
2018-11-01T00:11:29.844Z,9.80
2018-11-01T00:14:02.467Z,9.80
2018-11-01T00:16:34.788Z,9.80
2018-11-01T00:19:07.127Z,9.80
2018-11-01T00:21:39.480Z,9.80
2018-11-01T00:24:11.818Z,9.70
2018-11-01T00:26:44.192Z,9.70
2018-11-01T00:29:16.567Z,9.60
2018-11-01T00:31:48.936Z,9.60
2018-11-01T00:34:21.274Z,9.50
2018-11-01T00:36:53.650Z,9.40
2018-11-01T00:39:25.984Z,9.40
2018-11-01T00:41:58.332Z,9.40
2018-11-01T00:47:09.649Z,9.40
2018-11-01T00:49:41.983Z,9.40
2018-11-01T00:52:14.600Z,9.40
2018-11-01T00:54:46.947Z,9.40
2018-11-01T00:57:19.271Z,9.40
2018-11-01T00:59:51.872Z,9.50
2018-11-01T01:02:24.207Z,9.50
2018-11-01T01:04:56.825Z,9.50
2018-11-01T01:07:29.149Z,9.50
2018-11-01T01:10:01.476Z,9.40
2018-11-01T01:12:33.808Z,9.40
2018-11-01T01:15:06.647Z,9.40
2018-11-01T01:17:39.231Z,9.40
2018-11-01T01:20:11.559Z,9.40
2018-11-01T01:22:43.881Z,9.40
2018-11-01T01:25:16.215Z,9.30
2018-11-01T01:27:48.535Z,9.30
2018-11-01T01:30:20.877Z,9.20
2018-11-01T01:32:53.209Z,9.20
2018-11-01T01:35:25.533Z,9.20
2018-11-01T01:37:57.879Z,9.20
2018-11-01T01:40:30.266Z,9.10
2018-11-01T01:43:02.542Z,9.10
2018-11-01T01:45:34.876Z,9.00
2018-11-01T01:48:07.188Z,9.00
2018-11-01T01:50:39.641Z,9.10
2018-11-01T01:53:11.844Z,9.10
2018-11-01T01:55:44.172Z,9.10
2018-11-01T01:58:16.506Z,9.10
2018-11-01T02:00:48.844Z,9.10
2018-11-01T02:03:21.169Z,9.10
2018-11-01T02:05:53.499Z,9.10
2018-11-01T02:08:26.103Z,9.20
2018-11-01T02:10:58.430Z,9.20
2018-11-01T02:13:30.752Z,9.20
2018-11-01T02:16:03.083Z,9.20
2018-11-01T02:18:35.419Z,9.20
2018-11-01T02:21:07.756Z,9.20
2018-11-01T02:23:40.091Z,9.20
2018-11-01T02:26:12.438Z,9.20
2018-11-01T02:28:44.769Z,9.20
2018-11-01T02:31:17.388Z,9.20
2018-11-01T02:33:49.716Z,9.20
2018-11-01T02:36:22.053Z,9.10
2018-11-01T02:38:54.707Z,9.10
2018-11-01T02:41:27.082Z,9.10
2018-11-01T02:43:59.620Z,9.00
2018-11-01T02:46:31.944Z,9.00
2018-11-01T02:49:05.196Z,8.90
2018-11-01T02:51:37.548Z,8.80
2018-11-01T02:54:09.886Z,8.70
2018-11-01T02:56:42.507Z,8.70
2018-11-01T02:59:14.836Z,8.60
2018-11-01T03:01:47.179Z,8.60
2018-11-01T03:04:19.486Z,8.50
2018-11-01T03:06:51.812Z,8.60
2018-11-01T03:09:24.456Z,8.50
2018-11-01T03:11:56.783Z,8.50
2018-11-01T03:14:29.103Z,8.50
2018-11-01T03:17:01.495Z,8.50
2018-11-01T03:19:33.758Z,8.50
2018-11-01T03:22:06.108Z,8.50
2018-11-01T03:24:38.411Z,8.50
2018-11-01T03:27:10.755Z,8.50
2018-11-01T03:29:43.059Z,8.60
2018-11-01T03:32:15.381Z,8.60
2018-11-01T03:34:47.688Z,8.60
2018-11-01T03:37:20.286Z,8.60
2018-11-01T03:39:52.611Z,8.60
2018-11-01T03:42:24.936Z,8.60
2018-11-01T03:44:57.241Z,8.60
2018-11-01T03:47:29.592Z,8.60
2018-11-01T03:50:01.921Z,8.60
2018-11-01T03:52:34.271Z,8.60
2018-11-01T03:55:06.816Z,8.50
2018-11-01T03:57:39.131Z,8.50
2018-11-01T04:00:12.626Z,8.50
2018-11-01T04:02:44.947Z,8.40
2018-11-01T04:05:17.272Z,8.40
2018-11-01T04:07:49.595Z,8.40
2018-11-01T04:10:21.904Z,8.40
2018-11-01T04:12:54.230Z,8.40
2018-11-01T04:15:26.846Z,8.40
2018-11-01T04:17:59.176Z,8.40
2018-11-01T04:20:31.508Z,8.40
2018-11-01T04:23:04.329Z,8.40
2018-11-01T04:25:36.590Z,8.40
2018-11-01T04:28:08.913Z,8.40
2018-11-01T04:30:41.279Z,8.50
2018-11-01T04:33:13.655Z,8.50
2018-11-01T04:35:45.947Z,8.50
2018-11-01T04:38:18.271Z,8.40
2018-11-01T04:40:50.595Z,8.40
2018-11-01T04:43:22.944Z,8.40
2018-11-01T04:45:55.278Z,8.40
2018-11-01T04:48:27.607Z,8.40
2018-11-01T04:51:00.280Z,8.40
2018-11-01T04:53:32.607Z,8.30
2018-11-01T04:56:05.601Z,8.30
2018-11-01T04:58:37.942Z,8.30
2018-11-01T05:01:10.544Z,8.30
2018-11-01T05:03:42.961Z,8.30
2018-11-01T05:06:15.339Z,8.20
2018-11-01T05:08:48.025Z,8.20
2018-11-01T05:11:20.473Z,8.20
2018-11-01T05:13:52.843Z,8.10
2018-11-01T05:16:25.191Z,8.10
2018-11-01T05:18:57.595Z,8.20
2018-11-01T05:21:30.339Z,8.10
2018-11-01T05:24:02.732Z,8.10
2018-11-01T05:26:35.404Z,8.10
2018-11-01T05:29:07.776Z,8.10
2018-11-01T05:31:40.167Z,8.10
2018-11-01T05:34:12.602Z,8.10
2018-11-01T05:36:44.968Z,8.10
2018-11-01T05:39:17.336Z,8.10
2018-11-01T05:41:49.708Z,8.10
2018-11-01T05:44:21.972Z,8.10
2018-11-01T05:46:54.564Z,8.10
2018-11-01T05:49:26.892Z,8.00
2018-11-01T05:52:00.040Z,7.90
2018-11-01T05:54:32.347Z,7.90
2018-11-01T05:57:04.851Z,7.90
2018-11-01T05:59:37.180Z,7.90
2018-11-01T06:02:09.497Z,7.90
2018-11-01T06:04:41.799Z,7.90
2018-11-01T06:07:14.120Z,7.80
2018-11-01T06:09:46.420Z,7.80
2018-11-01T06:12:18.828Z,7.80
2018-11-01T06:14:51.067Z,7.80
2018-11-01T06:17:23.391Z,7.80
2018-11-01T06:19:56.008Z,7.80
2018-11-01T06:22:28.331Z,7.80
2018-11-01T06:25:00.667Z,7.80
2018-11-01T06:27:33.228Z,7.80
2018-11-01T06:30:08.928Z,7.90
2018-11-01T06:32:41.240Z,7.90
2018-11-01T06:35:13.825Z,8.00
2018-11-01T06:37:46.141Z,8.00
2018-11-01T06:40:18.443Z,8.00
2018-11-01T06:42:50.767Z,8.10
2018-11-01T06:45:23.087Z,8.10
2018-11-01T06:47:55.404Z,8.20
2018-11-01T06:50:27.701Z,8.30
2018-11-01T06:53:00.021Z,8.30
2018-11-01T06:55:32.583Z,8.40
2018-11-01T06:58:04.953Z,8.50
2018-11-01T07:00:37.264Z,8.60
2018-11-01T07:03:09.600Z,8.60
2018-11-01T07:05:42.295Z,8.60
2018-11-01T07:08:14.527Z,8.60
2018-11-01T07:10:46.839Z,8.60
2018-11-01T07:13:19.171Z,8.70
2018-11-01T07:15:51.807Z,8.70
2018-11-01T07:18:24.387Z,8.70
2018-11-01T07:20:56.683Z,8.80
2018-11-01T07:23:29.292Z,8.80
2018-11-01T07:26:01.681Z,8.80
2018-11-01T07:28:33.922Z,8.80
2018-11-01T07:31:06.247Z,8.90
2018-11-01T07:33:38.570Z,8.90
2018-11-01T07:36:10.891Z,8.90
2018-11-01T07:38:43.215Z,8.90
2018-11-01T07:41:15.531Z,8.90
2018-11-01T07:43:47.928Z,9.00
2018-11-01T07:46:20.260Z,9.00
2018-11-01T07:48:52.633Z,9.00
2018-11-01T07:51:24.951Z,9.10
2018-11-01T07:53:57.284Z,9.10
2018-11-01T07:56:29.617Z,9.20
2018-11-01T07:59:01.960Z,9.20
2018-11-01T08:01:34.257Z,9.20
2018-11-01T08:04:06.872Z,9.30
2018-11-01T08:06:39.261Z,9.40
2018-11-01T08:09:11.928Z,9.40
2018-11-01T08:11:44.270Z,9.40
2018-11-01T08:14:16.578Z,9.40
2018-11-01T08:16:48.891Z,9.40
2018-11-01T08:19:21.240Z,9.40
2018-11-01T08:21:53.535Z,9.50
2018-11-01T08:24:26.078Z,9.50
2018-11-01T08:26:58.396Z,9.60
2018-11-01T08:29:30.709Z,9.60
2018-11-01T08:32:03.014Z,9.70
2018-11-01T08:34:35.328Z,9.70
2018-11-01T08:37:07.639Z,9.70
2018-11-01T08:39:39.947Z,9.80
2018-11-01T08:42:12.252Z,9.80
2018-11-01T08:44:44.576Z,9.80
2018-11-01T08:47:16.872Z,9.90
2018-11-01T08:49:49.458Z,9.90
2018-11-01T08:52:21.997Z,10.00
2018-11-01T08:54:54.307Z,10.00
2018-11-01T08:57:26.611Z,10.10
2018-11-01T08:59:58.933Z,10.10
2018-11-01T09:02:31.243Z,10.10
2018-11-01T09:05:03.873Z,10.10
2018-11-01T09:07:36.268Z,10.10
2018-11-01T09:10:10.351Z,10.10
2018-11-01T09:12:42.711Z,10.20
2018-11-01T09:15:14.980Z,10.20
2018-11-01T09:17:47.288Z,10.30
2018-11-01T09:20:20.167Z,10.30
2018-11-01T09:22:52.471Z,10.30
2018-11-01T09:25:24.793Z,10.30
2018-11-01T09:27:57.348Z,10.30
2018-11-01T09:30:29.790Z,10.20
2018-11-01T09:33:02.124Z,10.20
2018-11-01T09:35:34.478Z,10.20
2018-11-01T09:38:07.040Z,10.20
2018-11-01T09:40:39.619Z,10.20
2018-11-01T09:43:11.931Z,10.20
2018-11-01T09:45:44.259Z,10.20
2018-11-01T09:48:16.584Z,10.20
2018-11-01T09:50:48.925Z,10.30
2018-11-01T09:53:21.656Z,10.30
2018-11-01T09:55:54.489Z,10.40
2018-11-01T09:58:26.623Z,10.40
2018-11-01T10:00:58.995Z,10.50
2018-11-01T10:03:31.278Z,10.60
2018-11-01T10:06:03.786Z,10.60
2018-11-01T10:08:36.132Z,10.70
2018-11-01T10:11:08.460Z,10.70
2018-11-01T10:13:40.789Z,10.80
2018-11-01T10:16:13.258Z,10.80
2018-11-01T10:18:45.428Z,10.90
2018-11-01T10:21:17.827Z,10.90
2018-11-01T10:23:50.107Z,10.90
2018-11-01T10:26:22.428Z,10.90
2018-11-01T10:28:54.752Z,11.00
2018-11-01T10:31:27.356Z,11.00
2018-11-01T10:33:59.720Z,11.00
2018-11-01T10:36:32.343Z,11.00
2018-11-01T10:39:07.239Z,11.10
2018-11-01T10:41:39.843Z,11.10
2018-11-01T10:44:12.171Z,11.10
2018-11-01T10:46:44.504Z,11.20
2018-11-01T10:49:16.856Z,11.30
2018-11-01T10:51:49.260Z,11.30
2018-11-01T10:54:21.633Z,11.30
2018-11-01T10:56:54.362Z,11.30
2018-11-01T10:59:26.681Z,11.30
2018-11-01T11:01:59.302Z,11.40
2018-11-01T11:04:31.624Z,11.30
2018-11-01T11:07:03.966Z,11.40
2018-11-01T11:09:36.291Z,11.40
2018-11-01T11:12:08.624Z,11.50
2018-11-01T11:14:41.093Z,11.50
2018-11-01T11:17:13.297Z,11.50
2018-11-01T11:19:45.967Z,11.50
2018-11-01T11:22:18.276Z,11.50
2018-11-01T11:24:50.587Z,11.60
2018-11-01T11:27:22.916Z,11.60
2018-11-01T11:29:55.312Z,11.60
2018-11-01T11:32:27.581Z,11.60
2018-11-01T11:34:59.877Z,11.70
2018-11-01T11:37:32.218Z,11.70
2018-11-01T11:40:05.798Z,11.70
2018-11-01T11:42:38.160Z,11.70
2018-11-01T11:45:10.491Z,11.60
2018-11-01T11:47:42.799Z,11.60
2018-11-01T11:50:15.362Z,11.50
2018-11-01T11:52:47.763Z,11.50
2018-11-01T11:55:20.323Z,11.40
2018-11-01T11:57:52.939Z,11.40
2018-11-01T12:00:25.247Z,11.30
2018-11-01T12:02:57.575Z,11.30
2018-11-01T12:05:30.241Z,11.30
2018-11-01T12:08:02.795Z,11.20
2018-11-01T12:10:35.106Z,11.20
2018-11-01T12:13:07.440Z,11.20
2018-11-01T12:15:39.764Z,11.20
2018-11-01T12:18:12.079Z,11.10
2018-11-01T12:20:44.391Z,11.10
2018-11-01T12:23:16.703Z,11.10
2018-11-01T12:25:49.019Z,11.10
2018-11-01T12:28:21.439Z,11.10
2018-11-01T12:30:53.663Z,11.10
2018-11-01T12:33:25.997Z,11.10
2018-11-01T12:35:58.336Z,11.10
2018-11-01T12:38:30.661Z,11.20
2018-11-01T12:41:03.250Z,11.30
2018-11-01T12:43:35.576Z,11.30
2018-11-01T12:46:07.940Z,11.40
2018-11-01T12:48:40.276Z,11.50
2018-11-01T12:51:12.591Z,11.50
2018-11-01T12:53:45.179Z,11.60
2018-11-01T12:56:17.525Z,11.60
2018-11-01T12:58:49.963Z,11.60
2018-11-01T13:01:22.631Z,11.60
2018-11-01T13:03:55.125Z,11.70
2018-11-01T13:06:27.599Z,11.60
2018-11-01T13:09:00.047Z,11.60
2018-11-01T13:11:32.493Z,11.60
2018-11-01T13:14:04.987Z,11.50
2018-11-01T13:16:37.346Z,11.40
2018-11-01T13:19:09.677Z,11.40
2018-11-01T13:21:41.997Z,11.30
2018-11-01T13:24:14.343Z,11.20
2018-11-01T13:26:46.956Z,11.10
2018-11-01T13:29:19.347Z,11.00
2018-11-01T13:31:51.627Z,11.00
2018-11-01T13:34:23.990Z,10.90
2018-11-01T13:36:56.307Z,10.80
2018-11-01T13:39:28.738Z,10.80
2018-11-01T13:42:00.968Z,10.70
2018-11-01T13:44:33.340Z,10.70
2018-11-01T13:47:05.721Z,10.60
2018-11-01T13:49:38.283Z,10.60
2018-11-01T13:52:10.604Z,10.50
2018-11-01T13:54:43.265Z,10.40
2018-11-01T13:57:15.568Z,10.40
2018-11-01T13:59:47.911Z,10.40
2018-11-01T14:02:20.239Z,10.40
2018-11-01T14:04:52.579Z,10.30
2018-11-01T14:07:25.942Z,10.30
2018-11-01T14:09:58.315Z,10.30
2018-11-01T14:12:30.707Z,10.20
2018-11-01T14:15:03.437Z,10.20
2018-11-01T14:17:35.439Z,10.20
2018-11-01T14:20:08.817Z,10.20
2018-11-01T14:22:42.155Z,10.10
2018-11-01T14:25:14.517Z,10.10
2018-11-01T14:27:46.821Z,10.10
2018-11-01T14:30:19.401Z,10.00
2018-11-01T14:32:51.815Z,10.00
2018-11-01T14:35:24.235Z,10.00
2018-11-01T14:37:57.247Z,9.90
2018-11-01T14:40:32.075Z,9.90
2018-11-01T14:43:05.696Z,9.90
2018-11-01T14:45:38.324Z,9.90
2018-11-01T14:48:10.662Z,9.80
2018-11-01T14:50:43.314Z,9.80
2018-11-01T14:53:17.710Z,9.80
2018-11-01T14:55:50.227Z,9.70
2018-11-01T14:58:22.653Z,9.70
2018-11-01T15:00:53.923Z,9.60
2018-11-01T15:03:26.630Z,9.60
2018-11-01T15:05:58.942Z,9.60
2018-11-01T15:08:31.277Z,9.60
2018-11-01T15:11:03.649Z,9.60
2018-11-01T15:13:36.161Z,9.60
2018-11-01T15:16:08.711Z,9.60
2018-11-01T15:18:41.147Z,9.50
2018-11-01T15:21:13.655Z,9.50
2018-11-01T15:23:46.035Z,9.50
2018-11-01T15:26:18.609Z,9.50
2018-11-01T15:28:50.960Z,9.50
2018-11-01T15:31:23.310Z,9.50
2018-11-01T15:33:55.744Z,9.50
2018-11-01T15:36:28.017Z,9.40
2018-11-01T15:39:00.585Z,9.40
2018-11-01T15:41:33.324Z,9.40
2018-11-01T15:44:05.718Z,9.40
2018-11-01T15:46:38.064Z,9.30
2018-11-01T15:49:10.379Z,9.30
2018-11-01T15:51:42.702Z,9.30
2018-11-01T15:54:15.123Z,9.30
2018-11-01T15:56:47.431Z,9.30
2018-11-01T15:59:19.766Z,9.30
2018-11-01T16:01:52.098Z,9.30
2018-11-01T16:04:24.440Z,9.30
2018-11-01T16:06:56.770Z,9.30
2018-11-01T16:09:29.093Z,9.30
2018-11-01T16:12:01.423Z,9.40
2018-11-01T16:14:33.735Z,9.40
2018-11-01T16:17:06.356Z,9.40
2018-11-01T16:19:38.792Z,9.40
2018-11-01T16:22:11.011Z,9.40
2018-11-01T16:24:43.886Z,9.40
2018-11-01T16:27:16.326Z,9.40
2018-11-01T16:29:48.539Z,9.40
2018-11-01T16:32:20.860Z,9.40
2018-11-01T16:34:53.176Z,9.40
2018-11-01T16:37:25.645Z,9.40
2018-11-01T16:39:57.859Z,9.40
2018-11-01T16:42:30.347Z,9.40
2018-11-01T16:45:02.488Z,9.50
2018-11-01T16:47:34.791Z,9.50
2018-11-01T16:50:08.147Z,9.50
2018-11-01T16:52:40.467Z,9.50
2018-11-01T16:55:12.799Z,9.50
2018-11-01T16:57:45.112Z,9.60
2018-11-01T17:00:17.499Z,9.60
2018-11-01T17:02:50.005Z,9.60
2018-11-01T17:05:22.312Z,9.60
2018-11-01T17:07:55.121Z,9.60
2018-11-01T17:10:27.427Z,9.60
2018-11-01T17:12:59.745Z,9.60
2018-11-01T17:15:32.052Z,9.60
2018-11-01T17:18:04.367Z,9.60
2018-11-01T17:20:36.672Z,9.60
2018-11-01T17:23:09.007Z,9.60
2018-11-01T17:25:41.323Z,9.60
2018-11-01T17:28:13.651Z,9.60
2018-11-01T17:30:46.256Z,9.60
2018-11-01T17:33:18.615Z,9.60
2018-11-01T17:35:50.931Z,9.60
2018-11-01T17:38:23.243Z,9.60
2018-11-01T17:40:55.559Z,9.60
2018-11-01T17:43:27.888Z,9.60
2018-11-01T17:46:00.309Z,9.60
2018-11-01T17:48:32.896Z,9.60
2018-11-01T17:51:05.248Z,9.60
2018-11-01T17:53:37.588Z,9.60
2018-11-01T17:56:09.928Z,9.50
2018-11-01T17:58:42.255Z,9.50
2018-11-01T18:01:14.593Z,9.50
2018-11-01T18:03:46.915Z,9.50
2018-11-01T18:06:19.248Z,9.40
2018-11-01T18:08:51.901Z,9.40
2018-11-01T18:11:24.160Z,9.40
2018-11-01T18:13:56.695Z,9.40
2018-11-01T18:16:29.020Z,9.40
2018-11-01T18:19:01.343Z,9.40
2018-11-01T18:21:33.840Z,9.30
2018-11-01T18:24:06.663Z,9.20
2018-11-01T18:26:39.068Z,9.20
2018-11-01T18:29:11.380Z,9.20
2018-11-01T18:31:43.695Z,9.10
2018-11-01T18:34:16.006Z,9.10
2018-11-01T18:36:48.311Z,9.10
2018-11-01T18:39:20.691Z,9.10
2018-11-01T18:41:52.945Z,9.00
2018-11-01T18:44:25.247Z,9.00
2018-11-01T18:46:57.583Z,9.00
2018-11-01T18:49:29.900Z,9.10
2018-11-01T18:52:02.203Z,9.10
2018-11-01T18:54:34.549Z,9.20
2018-11-01T18:57:07.111Z,9.20
2018-11-01T18:59:39.707Z,9.20
2018-11-01T19:02:12.279Z,9.30
2018-11-01T19:04:44.600Z,9.30
2018-11-01T19:07:17.227Z,9.30
2018-11-01T19:09:49.772Z,9.40
2018-11-01T19:12:22.080Z,9.40
2018-11-01T19:14:54.417Z,9.40
2018-11-01T19:17:26.739Z,9.40
2018-11-01T19:19:59.066Z,9.40
2018-11-01T19:22:31.567Z,9.40
2018-11-01T19:25:04.263Z,9.40
2018-11-01T19:27:37.424Z,9.40
2018-11-01T19:30:10.635Z,9.40
2018-11-01T19:32:43.095Z,9.40
2018-11-01T19:35:15.750Z,9.50
2018-11-01T19:37:48.117Z,9.50
2018-11-01T19:40:21.277Z,9.50
2018-11-01T19:42:54.088Z,9.50
2018-11-01T19:45:26.415Z,9.50
2018-11-01T19:47:59.184Z,9.50
2018-11-01T19:50:31.777Z,9.50
2018-11-01T19:53:04.399Z,9.40
2018-11-01T19:55:36.832Z,9.40
2018-11-01T19:58:09.472Z,9.40
2018-11-01T20:00:41.832Z,9.40
2018-11-01T20:03:14.244Z,9.30
2018-11-01T20:05:46.575Z,9.30
2018-11-01T20:08:18.959Z,9.30
2018-11-01T20:10:51.591Z,9.30
2018-11-01T20:13:23.998Z,9.30
2018-11-01T20:15:56.749Z,9.30
2018-11-01T20:18:29.119Z,9.40
2018-11-01T20:21:01.801Z,9.40
2018-11-01T20:23:34.162Z,9.40
2018-11-01T20:26:07.540Z,9.40
2018-11-01T20:28:40.600Z,9.40
2018-11-01T20:31:13.521Z,9.40
2018-11-01T20:33:45.985Z,9.50
2018-11-01T20:36:18.060Z,9.50
2018-11-01T20:38:50.355Z,9.50
2018-11-01T20:41:23.175Z,9.50
2018-11-01T20:43:55.807Z,9.50
2018-11-01T20:46:28.128Z,9.50
2018-11-01T20:49:00.432Z,9.50
2018-11-01T20:51:33.054Z,9.50
2018-11-01T20:54:05.363Z,9.50
2018-11-01T20:56:37.691Z,9.50
2018-11-01T20:59:10.014Z,9.50
2018-11-01T21:01:42.620Z,9.50
2018-11-01T21:04:14.948Z,9.50
2018-11-01T21:06:47.275Z,9.50
2018-11-01T21:09:19.563Z,9.50
2018-11-01T21:11:52.137Z,9.50
2018-11-01T21:14:24.195Z,9.50
2018-11-01T21:16:56.619Z,9.50
2018-11-01T21:19:28.847Z,9.50
