createdAt,value
2024-05-09T00:00:00.245Z,10.44
2024-05-09T00:05:00.156Z,10.63
2024-05-09T00:10:00.121Z,10.69
2024-05-09T00:15:00.110Z,10.88
2024-05-09T00:20:00.183Z,10.94
2024-05-09T00:25:00.143Z,11.06
2024-05-09T00:30:00.136Z,11.13
2024-05-09T00:35:00.156Z,11.19
2024-05-09T00:40:00.217Z,11.13
2024-05-09T00:45:00.130Z,11.06
2024-05-09T00:50:00.187Z,11.13
2024-05-09T00:55:00.102Z,11.06
2024-05-09T01:00:00.154Z,10.94
2024-05-09T01:10:00.124Z,10.63
2024-05-09T01:15:00.087Z,10.44
2024-05-09T01:20:00.208Z,10.13
2024-05-09T01:25:00.101Z,10
2024-05-09T01:30:00.157Z,9.88
2024-05-09T01:35:00.132Z,9.75
2024-05-09T01:40:00.109Z,9.69
2024-05-09T01:45:00.142Z,9.69
2024-05-09T01:50:00.190Z,9.75
2024-05-09T01:55:02.096Z,9.81
2024-05-09T02:00:00.163Z,9.94
2024-05-09T02:05:00.263Z,10
2024-05-09T02:10:00.110Z,10.19
2024-05-09T02:15:00.122Z,10.25
2024-05-09T02:20:00.169Z,10.25
2024-05-09T02:25:00.122Z,10.13
2024-05-09T02:30:00.136Z,10
2024-05-09T02:35:00.138Z,9.88
2024-05-09T02:40:00.164Z,9.88
2024-05-09T02:45:00.179Z,9.81
2024-05-09T02:50:00.127Z,9.94
2024-05-09T02:55:00.113Z,10
2024-05-09T03:00:00.191Z,10.13
2024-05-09T03:05:00.162Z,10.19
2024-05-09T03:10:00.112Z,10.25
2024-05-09T03:15:00.100Z,10.19
2024-05-09T03:20:00.171Z,10.25
2024-05-09T03:25:00.142Z,10.31
2024-05-09T03:30:00.173Z,10.38
2024-05-09T03:35:00.145Z,10.44
2024-05-09T03:40:00.139Z,10.44
2024-05-09T03:45:00.114Z,10.38
2024-05-09T03:50:00.147Z,10.31
2024-05-09T03:55:00.115Z,10.38
2024-05-09T04:00:00.128Z,10.25
2024-05-09T04:05:00.127Z,10.13
2024-05-09T04:10:00.100Z,10.06
2024-05-09T04:15:00.156Z,9.88
2024-05-09T04:20:00.144Z,10.06
2024-05-09T04:25:00.126Z,10.5
2024-05-09T04:30:00.185Z,11
2024-05-09T04:35:00.142Z,12.88
2024-05-09T04:40:00.118Z,14.63
2024-05-09T04:45:00.119Z,14.81
2024-05-09T04:50:00.131Z,15.56
2024-05-09T04:55:00.164Z,16.5
2024-05-09T05:00:00.160Z,17.13
2024-05-09T05:05:00.119Z,17.94
2024-05-09T05:10:00.143Z,19
2024-05-09T05:15:00.095Z,18.94
2024-05-09T05:20:00.193Z,18.38
2024-05-09T05:25:00.136Z,19.19
2024-05-09T05:30:00.182Z,21.56
2024-05-09T05:35:00.123Z,22.31
2024-05-09T05:40:00.117Z,23.25
2024-05-09T05:45:00.126Z,22.44
2024-05-09T05:50:00.131Z,21.44
2024-05-09T05:55:00.133Z,20.94
2024-05-09T06:00:00.134Z,20.69
2024-05-09T06:05:00.167Z,20.63
2024-05-09T06:10:00.202Z,20.69
2024-05-09T06:15:00.124Z,23.56
2024-05-09T06:20:00.194Z,26.25
2024-05-09T06:25:00.128Z,27.5
2024-05-09T06:30:00.147Z,27.88
2024-05-09T06:35:00.399Z,30
2024-05-09T06:40:00.116Z,31.88
2024-05-09T06:45:00.090Z,33.38
2024-05-09T06:50:00.228Z,34.44
2024-05-09T06:55:00.124Z,34.88
2024-05-09T07:00:00.151Z,35.31
2024-05-09T07:05:00.279Z,36.13
2024-05-09T07:10:00.103Z,36.5
2024-05-09T07:15:00.112Z,37.19
2024-05-09T07:20:00.274Z,37.63
2024-05-09T07:25:00.132Z,38.19
2024-05-09T07:30:00.166Z,38.5
2024-05-09T07:35:00.148Z,38.31
2024-05-09T07:40:00.171Z,38.81
2024-05-09T07:45:11.145Z,39.25
2024-05-09T07:50:54.374Z,39.63
2024-05-09T07:55:00.406Z,39.94
2024-05-09T08:00:00.198Z,40.38
2024-05-09T08:05:00.237Z,40.38
2024-05-09T08:10:00.209Z,39.75
2024-05-09T08:15:00.099Z,40.38
2024-05-09T08:20:01.022Z,39.56
2024-05-09T08:25:00.105Z,39.56
2024-05-09T08:30:00.242Z,40.44
2024-05-09T08:35:00.194Z,41.19
2024-05-09T08:40:00.289Z,41.75
2024-05-09T08:45:00.137Z,41.94
2024-05-09T08:50:00.260Z,42.19
2024-05-09T08:55:00.128Z,41.88
2024-05-09T09:00:00.145Z,37.81
2024-05-09T09:05:00.117Z,38.06
2024-05-09T09:10:00.233Z,36.25
2024-05-09T09:15:00.131Z,35.69
2024-05-09T09:20:00.311Z,37.75
2024-05-09T09:25:00.132Z,38.88
2024-05-09T09:30:00.217Z,38.19
2024-05-09T09:35:00.118Z,38.31
2024-05-09T09:40:00.153Z,41.25
2024-05-09T09:45:04.054Z,42.75
2024-05-09T09:50:00.109Z,44.06
2024-05-09T09:55:00.123Z,44.94
2024-05-09T10:00:00.154Z,41.75
2024-05-09T10:05:00.118Z,37.25
2024-05-09T10:10:00.143Z,37.69
2024-05-09T10:15:00.114Z,39.75
2024-05-09T10:20:00.161Z,40.94
2024-05-09T10:25:01.529Z,40.75
2024-05-09T10:30:00.204Z,36.75
2024-05-09T10:35:00.240Z,33.25
2024-05-09T10:40:00.193Z,31.56
2024-05-09T10:45:00.105Z,33.56
2024-05-09T10:50:00.197Z,38.38
2024-05-09T10:55:01.549Z,41.88
2024-05-09T11:00:00.173Z,41.13
2024-05-09T11:05:00.122Z,36.06
2024-05-09T11:10:00.192Z,34.31
2024-05-09T11:15:00.112Z,32.19
2024-05-09T11:20:00.142Z,29.88
2024-05-09T11:25:00.110Z,28.44
2024-05-09T11:30:00.179Z,27.25
2024-05-09T11:35:00.131Z,26.63
2024-05-09T11:40:00.129Z,29.88
2024-05-09T11:45:00.148Z,32.38
2024-05-09T11:50:00.263Z,33.13
2024-05-09T11:55:00.122Z,30.75
2024-05-09T12:00:00.176Z,28.31
2024-05-09T12:05:00.191Z,26.5
2024-05-09T12:10:00.122Z,25.38
2024-05-09T12:15:00.132Z,24.94
2024-05-09T12:20:00.076Z,24.31
2024-05-09T12:25:00.151Z,23.75
2024-05-09T12:30:00.164Z,23.38
2024-05-09T12:35:00.326Z,22.94
2024-05-09T12:40:00.128Z,22.38
2024-05-09T12:45:00.160Z,22.19
2024-05-09T12:50:00.197Z,22
2024-05-09T12:55:00.150Z,21.88
2024-05-09T13:00:00.151Z,21.88
2024-05-09T13:05:00.181Z,21.94
2024-05-09T13:10:00.157Z,21.88
2024-05-09T13:15:00.173Z,21.63
2024-05-09T13:20:00.110Z,21.5
2024-05-09T13:25:00.116Z,21.56
2024-05-09T13:30:00.195Z,21.63
2024-05-09T13:35:00.128Z,21.56
2024-05-09T13:40:00.194Z,21.44
2024-05-09T13:45:00.085Z,21.38
2024-05-09T13:50:00.120Z,21.56
2024-05-09T13:55:00.242Z,21.44
2024-05-09T14:00:00.147Z,21.31
2024-05-09T14:05:00.220Z,21.13
2024-05-09T14:10:00.157Z,21
2024-05-09T14:15:00.207Z,20.94
2024-05-09T14:20:00.114Z,20.88
2024-05-09T14:25:00.195Z,20.88
2024-05-09T14:30:00.127Z,20.75
2024-05-09T14:35:00.147Z,20.75
2024-05-09T14:40:00.161Z,20.63
2024-05-09T14:55:00.824Z,20.56
2024-05-09T15:00:00.173Z,20.56
2024-05-09T15:05:00.271Z,20.56
2024-05-09T15:10:00.097Z,20.5
2024-05-09T15:15:00.186Z,20.5
2024-05-09T15:20:00.205Z,20.44
2024-05-09T15:25:00.221Z,20.44
2024-05-09T15:30:00.163Z,20.38
2024-05-09T15:35:00.176Z,20.38
2024-05-09T15:40:00.219Z,20.31
2024-05-09T15:45:00.158Z,20.31
2024-05-09T15:50:00.242Z,20.25
2024-05-09T15:55:00.157Z,20.19
2024-05-09T16:00:00.247Z,20.19
2024-05-09T16:05:00.241Z,20.31
2024-05-09T16:10:00.166Z,20.31
2024-05-09T16:15:00.148Z,20.38
2024-05-09T16:20:00.190Z,20.31
2024-05-09T16:25:00.220Z,20.25
2024-05-09T16:30:00.125Z,20.19
2024-05-09T16:35:00.224Z,20
2024-05-09T16:40:00.137Z,20.06
2024-05-09T16:45:00.160Z,20
2024-05-09T16:50:00.127Z,20
2024-05-09T16:55:00.186Z,20.06
2024-05-09T17:00:00.149Z,19.94
2024-05-09T17:05:00.228Z,19.88
2024-05-09T17:10:00.113Z,19.75
2024-05-09T17:15:00.129Z,19.56
2024-05-09T17:20:00.120Z,19.38
2024-05-09T17:25:00.194Z,19.31
2024-05-09T17:30:00.176Z,19.13
2024-05-09T17:35:00.193Z,19
2024-05-09T17:40:00.170Z,18.88
2024-05-09T17:45:00.172Z,18.63
2024-05-09T17:50:00.145Z,18.5
2024-05-09T17:55:00.334Z,18.5
2024-05-09T18:00:00.174Z,18.38
2024-05-09T18:05:00.310Z,18.19
2024-05-09T18:10:00.187Z,18.06
2024-05-09T18:15:00.122Z,17.75
2024-05-09T18:20:00.218Z,17.5
2024-05-09T18:25:00.173Z,17.38
2024-05-09T18:30:00.160Z,17.13
2024-05-09T18:35:00.415Z,17
2024-05-09T18:40:00.246Z,16.75
2024-05-09T18:45:00.132Z,16.63
2024-05-09T18:50:00.196Z,16.38
2024-05-09T18:55:00.192Z,16.25
2024-05-09T19:00:00.198Z,16.13
2024-05-09T19:05:00.128Z,16
2024-05-09T19:10:00.167Z,15.88
2024-05-09T19:15:00.146Z,15.75
2024-05-09T19:20:00.218Z,15.69
2024-05-09T19:25:00.208Z,15.56
2024-05-09T19:30:00.137Z,15.5
2024-05-09T19:35:00.171Z,15.44
2024-05-09T19:40:00.101Z,15.25
2024-05-09T19:45:00.121Z,15.06
2024-05-09T19:50:00.201Z,15.06
2024-05-09T19:55:00.214Z,14.88
2024-05-09T20:00:00.207Z,14.81
2024-05-09T20:05:00.214Z,14.75
2024-05-09T20:10:00.138Z,14.69
2024-05-09T20:15:00.160Z,14.56
2024-05-09T20:20:00.360Z,14.44
2024-05-09T20:25:00.264Z,14.38
2024-05-09T20:30:00.144Z,14.31
2024-05-09T20:35:00.113Z,14.19
2024-05-09T20:40:00.180Z,14.13
2024-05-09T20:45:00.121Z,14.06
2024-05-09T20:50:00.173Z,13.94
2024-05-09T20:55:00.254Z,13.88
2024-05-09T21:00:00.227Z,13.88
2024-05-09T21:05:00.412Z,13.81
2024-05-09T21:10:00.210Z,13.75
2024-05-09T21:15:00.183Z,13.75
2024-05-09T21:20:00.105Z,13.69
2024-05-09T21:25:00.228Z,13.63
2024-05-09T21:30:00.126Z,13.63
2024-05-09T21:35:00.156Z,13.56
2024-05-09T21:40:00.195Z,13.5
2024-05-09T21:45:00.091Z,13.44
2024-05-09T21:50:00.130Z,13.38
2024-05-09T21:55:00.215Z,13.31
2024-05-09T22:00:00.197Z,13.13
2024-05-09T22:05:00.323Z,13.06
2024-05-09T22:10:00.235Z,12.94
2024-05-09T22:15:00.187Z,12.88
2024-05-09T22:20:00.153Z,12.81
2024-05-09T22:25:00.221Z,12.81
2024-05-09T22:30:00.139Z,12.69
2024-05-09T22:35:00.417Z,12.56
2024-05-09T22:40:01.363Z,12.5
2024-05-09T22:45:00.207Z,12.44
2024-05-09T22:50:00.110Z,12.38
2024-05-09T22:55:00.176Z,12.25
2024-05-09T23:00:00.193Z,12.19
2024-05-09T23:05:00.284Z,12.06
2024-05-09T23:10:00.120Z,12
2024-05-09T23:15:00.124Z,11.88
2024-05-09T23:20:00.128Z,11.75
2024-05-09T23:25:00.163Z,11.75
2024-05-09T23:30:00.171Z,11.69
2024-05-09T23:35:00.315Z,11.75
2024-05-09T23:40:00.195Z,11.88
2024-05-09T23:45:00.094Z,11.94
2024-05-09T23:50:00.112Z,12
2024-05-09T23:55:00.211Z,11.81
