createdAt,value
2023-03-22T00:03:59.712Z,96804.00
2023-03-22T00:09:01.098Z,96807.00
2023-03-22T00:14:02.101Z,96802.00
2023-03-22T00:19:02.900Z,96806.00
2023-03-22T00:24:03.907Z,96789.00
2023-03-22T00:29:04.872Z,96791.00
2023-03-22T00:34:05.752Z,96785.00
2023-03-22T00:39:06.644Z,96780.00
2023-03-22T00:44:07.973Z,96767.00
2023-03-22T00:49:08.965Z,96774.00
2023-03-22T00:54:09.805Z,96767.00
2023-03-22T00:59:11.949Z,96762.00
2023-03-22T01:04:17.184Z,96754.00
2023-03-22T01:09:23.086Z,96758.00
2023-03-22T01:14:25.353Z,96749.00
2023-03-22T01:19:26.862Z,96744.00
2023-03-22T01:24:27.920Z,96734.00
2023-03-22T01:29:30.482Z,96740.00
2023-03-22T01:34:31.284Z,96734.00
2023-03-22T01:39:32.436Z,96734.00
2023-03-22T01:44:35.986Z,96728.00
2023-03-22T01:49:39.425Z,96723.00
2023-03-22T01:54:44.653Z,96716.00
2023-03-22T01:59:59.912Z,96717.00
2023-03-22T02:05:22.524Z,96708.00
2023-03-22T02:10:26.217Z,96704.00
2023-03-22T02:16:15.553Z,96696.00
2023-03-22T02:23:42.059Z,96699.00
2023-03-22T02:29:48.101Z,96704.00
2023-03-22T02:35:49.655Z,96689.00
2023-03-22T02:41:32.975Z,96694.00
2023-03-22T02:46:47.349Z,96689.00
2023-03-22T02:52:07.238Z,96678.00
2023-03-22T02:57:35.830Z,96688.00
2023-03-22T03:02:41.322Z,96687.00
2023-03-22T03:07:51.643Z,96688.00
2023-03-22T03:12:53.245Z,96670.00
2023-03-22T03:18:10.741Z,96675.00
2023-03-22T03:24:11.266Z,96666.00
2023-03-22T03:30:53.800Z,96659.00
2023-03-22T03:36:02.166Z,96644.00
2023-03-22T03:41:08.243Z,96645.00
2023-03-22T03:46:09.777Z,96638.00
2023-03-22T03:51:10.580Z,96636.00
2023-03-22T03:56:11.583Z,96649.00
2023-03-22T04:01:18.901Z,96644.00
2023-03-22T04:06:26.390Z,96643.00
2023-03-22T04:11:29.967Z,96637.00
2023-03-22T04:16:33.483Z,96628.00
2023-03-22T04:21:34.573Z,96635.00
2023-03-22T04:26:36.162Z,96631.00
2023-03-22T04:31:55.583Z,96626.00
2023-03-22T04:37:08.782Z,96629.00
2023-03-22T04:43:18.960Z,96633.00
2023-03-22T04:48:27.201Z,96631.00
2023-03-22T04:53:29.279Z,96635.00
2023-03-22T04:58:37.962Z,96631.00
2023-03-22T05:03:39.454Z,96630.00
2023-03-22T05:08:41.308Z,96622.00
2023-03-22T05:13:42.762Z,96613.00
2023-03-22T05:18:44.692Z,96621.00
2023-03-22T05:23:46.325Z,96616.00
2023-03-22T05:28:48.319Z,96617.00
2023-03-22T05:33:54.695Z,96615.00
2023-03-22T05:38:57.701Z,96618.00
2023-03-22T05:43:59.548Z,96596.00
2023-03-22T05:49:01.113Z,96604.00
2023-03-22T05:54:02.227Z,96612.00
2023-03-22T05:59:10.219Z,96606.00
2023-03-22T06:04:11.184Z,96610.00
2023-03-22T06:09:23.457Z,96623.00
2023-03-22T06:14:25.542Z,96620.00
2023-03-22T06:19:54.113Z,96625.00
2023-03-22T06:24:56.208Z,96621.00
2023-03-22T06:30:07.126Z,96624.00
2023-03-22T06:35:15.297Z,96630.00
2023-03-22T06:40:16.639Z,96644.00
2023-03-22T06:45:21.004Z,96643.00
2023-03-22T06:50:22.969Z,96639.00
2023-03-22T06:56:54.875Z,96632.00
2023-03-22T07:01:56.169Z,96645.00
2023-03-22T07:06:57.320Z,96644.00
2023-03-22T07:12:00.177Z,96648.00
2023-03-22T07:17:01.610Z,96639.00
2023-03-22T07:22:03.222Z,96642.00
2023-03-22T07:27:07.064Z,96637.00
2023-03-22T07:32:08.296Z,96641.00
2023-03-22T07:37:26.509Z,96647.00
2023-03-22T07:42:27.537Z,96635.00
2023-03-22T07:47:44.572Z,96640.00
2023-03-22T07:53:42.781Z,96641.00
2023-03-22T07:58:43.727Z,96637.00
2023-03-22T08:03:44.807Z,96640.00
2023-03-22T08:08:56.808Z,96637.00
2023-03-22T08:13:57.826Z,96628.00
2023-03-22T08:18:59.820Z,96637.00
2023-03-22T08:24:02.138Z,96627.00
2023-03-22T08:29:23.034Z,96631.00
2023-03-22T08:34:23.999Z,96626.00
2023-03-22T08:39:26.239Z,96620.00
2023-03-22T08:44:41.333Z,96624.00
2023-03-22T08:49:42.485Z,96612.00
2023-03-22T08:54:52.710Z,96617.00
2023-03-22T09:01:45.701Z,96610.00
2023-03-22T09:06:46.813Z,96609.00
2023-03-22T09:11:48.199Z,96605.00
2023-03-22T09:16:49.114Z,96599.00
2023-03-22T09:21:50.671Z,96595.00
2023-03-22T09:27:01.434Z,96587.00
2023-03-22T09:32:02.731Z,96589.00
2023-03-22T09:37:06.364Z,96586.00
2023-03-22T09:42:35.835Z,96596.00
2023-03-22T09:47:45.121Z,96589.00
2023-03-22T09:52:47.568Z,96578.00
2023-03-22T09:58:54.144Z,96581.00
2023-03-22T10:04:21.406Z,96578.00
2023-03-22T10:09:32.780Z,96584.00
2023-03-22T10:14:39.585Z,96581.00
2023-03-22T10:19:54.153Z,96594.00
2023-03-22T10:24:56.313Z,96590.00
2023-03-22T10:30:07.766Z,96592.00
2023-03-22T10:35:15.691Z,96602.00
2023-03-22T10:40:26.334Z,96593.00
2023-03-22T10:45:28.212Z,96595.00
2023-03-22T10:50:33.649Z,96592.00
2023-03-22T10:55:43.397Z,96586.00
2023-03-22T11:00:58.984Z,96580.00
2023-03-22T11:06:12.164Z,96576.00
2023-03-22T11:11:25.925Z,96569.00
2023-03-22T11:16:28.460Z,96578.00
2023-03-22T11:21:32.464Z,96572.00
2023-03-22T11:26:38.966Z,96576.00
2023-03-22T11:31:57.523Z,96572.00
2023-03-22T11:37:07.684Z,96564.00
2023-03-22T11:42:18.708Z,96568.00
2023-03-22T11:47:19.838Z,96576.00
2023-03-22T11:52:26.709Z,96574.00
2023-03-22T11:57:30.699Z,96552.00
2023-03-22T12:02:41.129Z,96557.00
2023-03-22T12:07:42.693Z,96554.00
2023-03-22T12:12:58.968Z,96564.00
2023-03-22T12:18:08.374Z,96560.00
2023-03-22T12:23:19.909Z,96551.00
2023-03-22T12:28:27.568Z,96543.00
2023-03-22T12:33:32.421Z,96555.00
2023-03-22T12:38:50.807Z,96546.00
2023-03-22T12:43:54.978Z,96535.00
2023-03-22T12:49:04.380Z,96530.00
2023-03-22T12:54:06.140Z,96521.00
2023-03-22T12:59:19.482Z,96515.00
2023-03-22T13:07:54.029Z,96514.00
2023-03-22T13:14:58.133Z,96494.00
2023-03-22T13:20:23.032Z,96504.00
2023-03-22T13:25:29.630Z,96503.00
2023-03-22T13:30:49.139Z,96493.00
2023-03-22T13:35:58.456Z,96496.00
2023-03-22T13:41:27.282Z,96497.00
2023-03-22T13:46:51.338Z,96490.00
2023-03-22T13:51:53.631Z,96490.00
2023-03-22T13:57:01.161Z,96478.00
2023-03-22T14:02:39.141Z,96469.00
2023-03-22T14:07:51.596Z,96462.00
2023-03-22T14:14:33.103Z,96463.00
2023-03-22T14:19:35.132Z,96451.00
