createdAt,value
2019-01-18T00:00:11.367Z,2.93
2019-01-18T00:02:39.790Z,2.60
2019-01-18T00:05:08.457Z,2.40
2019-01-18T00:07:36.886Z,2.37
2019-01-18T00:10:08.385Z,2.83
2019-01-18T00:12:36.799Z,2.90
2019-01-18T00:15:08.318Z,2.73
2019-01-18T00:17:36.743Z,2.73
2019-01-18T00:20:11.414Z,2.20
2019-01-18T00:22:39.905Z,2.50
2019-01-18T00:25:09.119Z,2.30
2019-01-18T00:27:37.561Z,2.00
2019-01-18T00:30:11.673Z,2.33
2019-01-18T00:32:40.167Z,2.60
2019-01-18T00:35:08.729Z,2.17
2019-01-18T00:37:37.200Z,2.57
2019-01-18T00:40:08.730Z,2.33
2019-01-18T00:42:37.490Z,2.67
2019-01-18T00:45:09.158Z,3.00
2019-01-18T00:47:37.739Z,2.13
2019-01-18T00:50:09.267Z,2.67
2019-01-18T00:52:37.677Z,3.10
2019-01-18T00:55:06.925Z,3.00
2019-01-18T00:57:35.357Z,3.53
2019-01-18T01:00:08.115Z,3.00
2019-01-18T01:02:36.570Z,2.90
2019-01-18T01:05:06.342Z,2.83
2019-01-18T01:07:34.773Z,3.17
2019-01-18T01:10:04.135Z,2.90
2019-01-18T01:12:32.640Z,2.97
2019-01-18T01:15:01.132Z,2.87
2019-01-18T01:17:29.632Z,2.67
2019-01-18T01:19:58.216Z,3.03
2019-01-18T01:22:26.669Z,2.67
2019-01-18T01:24:55.086Z,3.03
2019-01-18T01:27:23.521Z,2.93
2019-01-18T01:29:51.964Z,3.30
2019-01-18T01:32:20.403Z,3.37
2019-01-18T01:34:48.854Z,3.20
2019-01-18T01:37:17.295Z,3.80
2019-01-18T01:39:45.711Z,3.40
2019-01-18T01:42:14.317Z,3.67
2019-01-18T01:44:42.820Z,2.83
2019-01-18T01:47:11.236Z,3.00
2019-01-18T01:49:39.663Z,2.90
2019-01-18T01:52:08.074Z,2.90
2019-01-18T01:54:36.779Z,3.37
2019-01-18T01:57:05.257Z,3.10
2019-01-18T01:59:33.682Z,4.20
2019-01-18T02:02:02.097Z,3.03
2019-01-18T02:04:30.633Z,3.47
2019-01-18T02:06:59.039Z,2.67
2019-01-18T02:09:27.473Z,3.30
2019-01-18T02:11:55.897Z,3.33
2019-01-18T02:14:24.349Z,3.70
2019-01-18T02:16:52.761Z,3.20
2019-01-18T02:19:21.194Z,2.83
2019-01-18T02:21:49.597Z,3.57
2019-01-18T02:24:18.112Z,3.40
2019-01-18T02:26:46.632Z,3.40
2019-01-18T02:29:15.050Z,2.70
2019-01-18T02:31:43.486Z,3.63
2019-01-18T02:34:11.893Z,3.47
2019-01-18T02:36:40.860Z,2.97
2019-01-18T02:39:09.434Z,3.70
2019-01-18T02:41:37.953Z,3.13
2019-01-18T02:44:06.374Z,3.47
2019-01-18T02:46:34.816Z,3.23
2019-01-18T02:49:03.245Z,3.87
2019-01-18T02:51:31.680Z,3.47
2019-01-18T02:54:00.088Z,3.30
2019-01-18T02:56:28.545Z,3.00
2019-01-18T02:58:57.050Z,2.90
2019-01-18T03:01:25.488Z,2.80
2019-01-18T03:03:53.892Z,2.80
2019-01-18T03:06:22.300Z,2.50
2019-01-18T03:08:50.745Z,2.50
2019-01-18T03:11:19.189Z,2.53
2019-01-18T03:13:47.626Z,2.40
2019-01-18T03:16:16.049Z,2.40
2019-01-18T03:18:44.484Z,3.57
2019-01-18T03:21:12.897Z,2.83
2019-01-18T03:23:41.334Z,2.83
2019-01-18T03:26:09.743Z,3.13
2019-01-18T03:28:38.177Z,3.30
2019-01-18T03:31:06.638Z,3.30
2019-01-18T03:33:35.137Z,3.00
2019-01-18T03:36:03.616Z,3.30
2019-01-18T03:38:32.040Z,3.40
2019-01-18T03:41:00.452Z,3.47
2019-01-18T03:43:28.909Z,3.77
2019-01-18T03:45:57.316Z,3.57
2019-01-18T03:48:25.767Z,3.80
2019-01-18T03:50:54.178Z,3.80
2019-01-18T03:53:22.604Z,3.80
2019-01-18T03:55:51.084Z,3.70
2019-01-18T03:58:19.607Z,4.03
2019-01-18T04:00:48.063Z,3.20
2019-01-18T04:03:16.528Z,3.73
2019-01-18T04:05:44.952Z,3.50
2019-01-18T04:08:13.365Z,4.33
2019-01-18T04:10:41.881Z,3.30
2019-01-18T04:13:10.451Z,3.53
2019-01-18T04:15:38.935Z,3.63
2019-01-18T04:18:07.527Z,3.83
2019-01-18T04:20:35.973Z,3.57
2019-01-18T04:23:04.537Z,3.60
2019-01-18T04:25:33.136Z,3.70
2019-01-18T04:28:01.566Z,3.53
2019-01-18T04:30:33.590Z,3.50
2019-01-18T04:33:00.878Z,3.30
2019-01-18T04:35:29.341Z,3.00
2019-01-18T04:37:57.838Z,3.53
2019-01-18T04:40:28.275Z,3.47
2019-01-18T04:42:57.027Z,3.60
2019-01-18T04:45:25.531Z,3.60
2019-01-18T04:47:53.974Z,3.43
2019-01-18T04:50:27.602Z,2.87
2019-01-18T04:52:56.009Z,3.30
2019-01-18T04:55:24.516Z,3.43
2019-01-18T04:57:52.998Z,3.13
2019-01-18T05:00:26.398Z,2.57
2019-01-18T05:02:54.885Z,3.30
2019-01-18T05:05:23.305Z,3.50
2019-01-18T05:07:51.974Z,3.20
2019-01-18T05:10:22.622Z,2.97
2019-01-18T05:12:51.080Z,3.60
2019-01-18T05:15:22.175Z,3.93
2019-01-18T05:17:50.977Z,3.37
2019-01-18T05:20:19.636Z,3.67
2019-01-18T05:22:48.077Z,3.50
2019-01-18T05:25:17.121Z,3.80
2019-01-18T05:27:45.563Z,3.03
2019-01-18T05:30:17.076Z,3.57
2019-01-18T05:32:45.590Z,3.63
2019-01-18T05:35:14.246Z,3.93
2019-01-18T05:37:44.228Z,3.70
2019-01-18T05:40:14.785Z,3.30
2019-01-18T05:42:43.209Z,3.23
2019-01-18T05:45:14.262Z,3.50
2019-01-18T05:47:42.780Z,3.90
2019-01-18T05:50:13.931Z,3.33
2019-01-18T05:52:42.681Z,3.80
2019-01-18T05:55:11.336Z,4.03
2019-01-18T05:57:39.893Z,4.30
2019-01-18T06:00:18.668Z,3.60
2019-01-18T06:02:47.089Z,4.00
2019-01-18T06:05:18.135Z,5.27
2019-01-18T06:07:46.573Z,3.83
2019-01-18T06:10:15.073Z,4.00
2019-01-18T06:12:43.579Z,3.63
2019-01-18T06:15:12.019Z,4.03
2019-01-18T06:17:40.660Z,4.40
2019-01-18T06:20:12.187Z,4.67
2019-01-18T06:22:40.666Z,4.70
2019-01-18T06:25:09.247Z,4.00
2019-01-18T06:27:37.725Z,4.20
2019-01-18T06:30:17.599Z,3.93
2019-01-18T06:32:46.155Z,4.07
2019-01-18T06:35:15.421Z,4.23
2019-01-18T06:37:44.022Z,4.17
2019-01-18T06:40:20.866Z,4.40
2019-01-18T06:42:49.731Z,5.90
2019-01-18T06:45:20.627Z,6.17
2019-01-18T06:47:49.039Z,5.50
2019-01-18T06:50:18.934Z,5.40
2019-01-18T06:52:47.434Z,5.63
2019-01-18T06:55:16.020Z,5.50
2019-01-18T06:57:44.500Z,6.00
2019-01-18T07:00:18.974Z,6.37
2019-01-18T07:02:47.449Z,6.23
2019-01-18T07:05:15.948Z,7.43
2019-01-18T07:07:44.612Z,6.30
2019-01-18T07:10:20.671Z,6.33
2019-01-18T07:12:46.347Z,7.83
2019-01-18T07:15:14.934Z,6.53
2019-01-18T07:17:43.445Z,6.63
2019-01-18T07:20:17.133Z,6.13
2019-01-18T07:22:45.784Z,6.20
2019-01-18T07:25:17.144Z,6.20
2019-01-18T07:27:45.571Z,5.33
2019-01-18T07:30:17.113Z,5.93
2019-01-18T07:32:45.545Z,5.60
2019-01-18T07:35:13.985Z,7.17
2019-01-18T07:37:42.416Z,6.80
2019-01-18T07:40:11.787Z,6.93
2019-01-18T07:42:40.376Z,6.83
2019-01-18T07:45:14.548Z,6.10
2019-01-18T07:47:43.054Z,6.30
2019-01-18T07:50:19.644Z,6.07
2019-01-18T07:52:43.304Z,6.13
2019-01-18T07:55:11.903Z,5.10
2019-01-18T07:57:40.299Z,6.40
2019-01-18T08:00:14.484Z,5.60
2019-01-18T08:02:43.389Z,6.60
2019-01-18T08:05:12.150Z,6.63
2019-01-18T08:07:40.912Z,7.00
2019-01-18T08:10:12.594Z,6.10
2019-01-18T08:12:41.025Z,5.80
2019-01-18T08:15:17.530Z,6.53
2019-01-18T08:17:46.041Z,6.30
2019-01-18T08:20:16.957Z,6.20
2019-01-18T08:22:45.592Z,5.77
2019-01-18T08:25:15.668Z,5.87
2019-01-18T08:27:44.255Z,6.90
2019-01-18T08:30:18.864Z,6.73
2019-01-18T08:32:47.409Z,5.33
2019-01-18T08:35:17.470Z,6.10
2019-01-18T08:37:45.884Z,6.90
2019-01-18T08:40:17.096Z,6.57
2019-01-18T08:42:45.834Z,6.00
2019-01-18T08:45:26.226Z,5.90
2019-01-18T08:47:54.713Z,5.83
2019-01-18T08:50:23.319Z,7.40
2019-01-18T08:52:51.737Z,5.60
2019-01-18T08:55:20.436Z,7.07
2019-01-18T08:57:48.840Z,7.30
2019-01-18T09:00:28.873Z,7.28
2019-01-18T09:02:57.332Z,7.13
2019-01-18T09:05:27.008Z,6.20
2019-01-18T09:07:55.491Z,6.17
2019-01-18T09:10:29.384Z,6.07
2019-01-18T09:12:57.852Z,6.40
2019-01-18T09:15:26.399Z,6.00
2019-01-18T09:17:54.892Z,5.80
2019-01-18T09:20:28.476Z,5.60
2019-01-18T09:22:56.893Z,6.40
2019-01-18T09:25:25.458Z,5.27
2019-01-18T09:27:53.933Z,5.40
2019-01-18T09:30:28.352Z,6.47
2019-01-18T09:32:56.836Z,6.30
2019-01-18T09:35:26.200Z,5.83
2019-01-18T09:37:56.368Z,6.43
2019-01-18T09:40:27.249Z,6.17
2019-01-18T09:42:55.759Z,6.23
2019-01-18T09:45:24.342Z,6.77
2019-01-18T09:47:52.841Z,7.10
2019-01-18T09:50:23.714Z,6.40
2019-01-18T09:52:52.788Z,7.07
2019-01-18T09:55:21.349Z,6.30
2019-01-18T09:57:49.868Z,6.93
2019-01-18T10:00:21.401Z,6.50
2019-01-18T10:02:50.089Z,6.27
2019-01-18T10:05:19.155Z,5.97
2019-01-18T10:07:47.585Z,7.23
2019-01-18T10:10:18.026Z,6.60
2019-01-18T10:12:47.005Z,6.80
2019-01-18T10:15:21.450Z,6.83
2019-01-18T10:17:49.960Z,6.63
2019-01-18T10:20:19.522Z,8.48
2019-01-18T10:22:49.725Z,7.50
2019-01-18T10:25:19.392Z,7.37
2019-01-18T10:27:47.886Z,7.27
2019-01-18T10:30:24.803Z,7.65
2019-01-18T10:32:53.353Z,6.50
2019-01-18T10:35:22.699Z,6.47
2019-01-18T10:37:51.240Z,7.00
2019-01-18T10:40:19.755Z,7.00
2019-01-18T10:42:49.460Z,6.57
2019-01-18T10:45:19.237Z,6.73
2019-01-18T10:47:48.945Z,6.77
2019-01-18T10:50:19.497Z,7.00
2019-01-18T10:52:48.174Z,8.30
2019-01-18T10:55:16.852Z,5.93
2019-01-18T10:57:45.401Z,7.53
2019-01-18T11:00:22.135Z,6.57
2019-01-18T11:02:51.621Z,6.67
2019-01-18T11:05:20.924Z,6.13
2019-01-18T11:07:49.616Z,6.40
2019-01-18T11:10:18.282Z,6.37
2019-01-18T11:12:46.891Z,7.33
2019-01-18T11:15:18.132Z,5.80
2019-01-18T11:17:46.636Z,4.83
2019-01-18T11:20:23.588Z,5.87
2019-01-18T11:22:53.048Z,5.40
2019-01-18T11:25:21.556Z,5.50
2019-01-18T11:27:49.982Z,5.20
2019-01-18T11:30:18.792Z,4.93
2019-01-18T11:32:47.376Z,5.43
2019-01-18T11:35:15.936Z,5.00
2019-01-18T11:37:44.451Z,5.47
2019-01-18T11:40:21.392Z,6.00
2019-01-18T11:42:50.028Z,6.03
2019-01-18T11:45:18.891Z,6.03
2019-01-18T11:47:47.558Z,5.67
2019-01-18T11:50:18.532Z,5.40
2019-01-18T11:52:47.036Z,5.10
2019-01-18T11:55:15.459Z,5.03
2019-01-18T11:57:44.138Z,4.67
2019-01-18T12:00:15.383Z,5.13
2019-01-18T12:02:44.356Z,5.10
2019-01-18T12:05:13.129Z,5.20
2019-01-18T12:07:41.899Z,5.90
2019-01-18T12:10:16.389Z,5.60
2019-01-18T12:12:45.049Z,6.40
2019-01-18T12:15:13.926Z,6.00
2019-01-18T12:17:42.418Z,5.40
2019-01-18T12:20:25.241Z,4.20
2019-01-18T12:22:53.774Z,5.10
2019-01-18T12:25:22.352Z,3.67
2019-01-18T12:27:50.763Z,3.90
2019-01-18T12:30:22.434Z,3.50
2019-01-18T12:32:51.764Z,4.47
2019-01-18T12:35:20.246Z,3.43
2019-01-18T12:37:48.700Z,4.07
2019-01-18T12:40:17.204Z,3.93
2019-01-18T12:42:45.650Z,3.40
2019-01-18T12:45:16.498Z,3.90
2019-01-18T12:47:45.009Z,4.77
2019-01-18T12:50:22.577Z,4.67
2019-01-18T12:52:51.089Z,4.10
2019-01-18T12:55:19.511Z,4.00
2019-01-18T12:57:47.953Z,4.90
2019-01-18T13:00:19.131Z,5.63
2019-01-18T13:02:47.696Z,4.67
2019-01-18T13:05:19.466Z,4.50
2019-01-18T13:07:48.442Z,4.80
2019-01-18T13:10:17.113Z,4.40
2019-01-18T13:12:45.624Z,4.50
2019-01-18T13:15:25.752Z,5.13
2019-01-18T13:17:54.191Z,3.70
2019-01-18T13:20:22.758Z,4.50
2019-01-18T13:22:51.210Z,4.37
2019-01-18T13:25:19.644Z,4.73
2019-01-18T13:27:48.128Z,6.00
2019-01-18T13:30:18.208Z,5.53
2019-01-18T13:32:46.740Z,6.20
2019-01-18T13:35:15.313Z,5.93
2019-01-18T13:37:43.752Z,6.83
2019-01-18T13:40:14.727Z,5.80
2019-01-18T13:42:43.277Z,6.27
2019-01-18T13:45:13.058Z,5.87
2019-01-18T13:47:42.821Z,6.13
2019-01-18T13:50:13.916Z,5.83
2019-01-18T13:52:42.514Z,5.83
2019-01-18T13:55:27.896Z,5.87
2019-01-18T13:57:56.297Z,7.50
2019-01-18T14:00:26.362Z,6.90
2019-01-18T14:02:55.150Z,6.07
2019-01-18T14:05:23.602Z,5.40
2019-01-18T14:07:53.535Z,6.30
2019-01-18T14:10:24.962Z,6.60
2019-01-18T14:12:53.460Z,8.50
2019-01-18T14:15:24.034Z,9.73
2019-01-18T14:17:52.684Z,8.40
2019-01-18T14:20:23.753Z,8.60
2019-01-18T14:22:52.592Z,7.13
2019-01-18T14:25:21.532Z,6.10
2019-01-18T14:27:50.205Z,6.20
2019-01-18T14:30:26.566Z,6.30
2019-01-18T14:32:55.957Z,7.80
2019-01-18T14:35:25.314Z,6.97
2019-01-18T14:37:53.848Z,6.27
2019-01-18T14:40:22.430Z,6.43
2019-01-18T14:42:52.993Z,6.73
2019-01-18T14:45:39.867Z,6.80
2019-01-18T14:48:08.308Z,6.70
2019-01-18T14:50:36.872Z,6.17
2019-01-18T14:53:05.688Z,6.00
2019-01-18T14:55:34.871Z,6.10
2019-01-18T14:58:05.039Z,5.70
2019-01-18T15:00:35.334Z,6.57
2019-01-18T15:03:04.649Z,6.67
2019-01-18T15:05:33.297Z,6.73
2019-01-18T15:08:01.918Z,7.60
2019-01-18T15:10:30.480Z,7.40
2019-01-18T15:13:05.117Z,7.60
2019-01-18T15:15:33.666Z,7.20
2019-01-18T15:18:02.201Z,6.37
2019-01-18T15:20:32.274Z,7.17
2019-01-18T15:23:01.095Z,6.80
2019-01-18T15:25:29.682Z,7.07
2019-01-18T15:27:58.152Z,7.57
2019-01-18T15:30:29.011Z,7.50
2019-01-18T15:32:57.536Z,7.20
2019-01-18T15:35:34.221Z,7.30
2019-01-18T15:38:03.066Z,6.90
2019-01-18T15:40:34.503Z,7.73
2019-01-18T15:43:03.361Z,7.13
2019-01-18T15:45:31.969Z,7.07
2019-01-18T15:48:00.475Z,7.87
2019-01-18T15:50:33.970Z,7.50
2019-01-18T15:53:02.660Z,7.43
2019-01-18T15:55:31.688Z,7.87
2019-01-18T15:58:00.194Z,8.30
2019-01-18T16:00:34.468Z,7.10
2019-01-18T16:03:03.109Z,8.60
2019-01-18T16:05:31.647Z,7.97
2019-01-18T16:08:01.425Z,7.57
2019-01-18T16:10:30.035Z,8.77
2019-01-18T16:12:58.837Z,9.80
2019-01-18T16:15:36.047Z,8.63
2019-01-18T16:18:07.679Z,8.47
2019-01-18T16:20:36.122Z,8.80
2019-01-18T16:23:04.937Z,8.53
2019-01-18T16:25:33.464Z,7.10
2019-01-18T16:28:02.040Z,10.00
2019-01-18T16:30:30.499Z,9.33
2019-01-18T16:32:58.920Z,9.95
2019-01-18T16:35:27.598Z,10.50
2019-01-18T16:43:14.335Z,10.10
2019-01-18T16:45:44.397Z,10.20
2019-01-18T16:48:12.827Z,10.23
2019-01-18T16:50:41.423Z,12.03
2019-01-18T16:53:09.981Z,12.03
2019-01-18T16:55:38.454Z,12.28
2019-01-18T16:58:07.045Z,12.23
2019-01-18T17:00:41.719Z,12.60
2019-01-18T17:03:10.229Z,12.27
2019-01-18T17:05:38.780Z,11.17
2019-01-18T17:08:07.734Z,10.97
2019-01-18T17:10:36.364Z,13.88
2019-01-18T17:13:05.447Z,13.97
2019-01-18T17:15:34.022Z,13.60
2019-01-18T17:18:02.559Z,12.67
2019-01-18T17:20:45.656Z,14.83
2019-01-18T17:23:14.205Z,14.13
2019-01-18T17:25:42.793Z,14.00
2019-01-18T17:28:11.257Z,14.43
2019-01-18T17:30:39.705Z,12.80
2019-01-18T17:33:08.259Z,13.70
2019-01-18T17:35:48.474Z,13.33
2019-01-18T17:38:37.508Z,12.60
2019-01-18T17:41:20.788Z,13.50
2019-01-18T17:44:11.470Z,13.43
2019-01-18T17:46:49.051Z,13.50
2019-01-18T17:49:29.693Z,14.33
2019-01-18T17:52:19.504Z,17.13
2019-01-18T17:55:19.863Z,22.93
2019-01-18T17:57:51.368Z,18.10
2019-01-18T18:00:38.308Z,13.97
2019-01-18T18:03:36.350Z,14.13
2019-01-18T18:06:12.903Z,14.77
2019-01-18T18:08:53.405Z,15.50
2019-01-18T18:11:42.649Z,18.30
2019-01-18T18:14:15.863Z,14.80
2019-01-18T18:17:04.215Z,12.97
2019-01-18T18:20:07.702Z,14.87
2019-01-18T18:22:39.252Z,15.20
2019-01-18T18:25:28.943Z,19.52
2019-01-18T18:28:21.383Z,16.67
2019-01-18T18:31:13.679Z,19.17
2019-01-18T18:34:08.785Z,17.40
2019-01-18T18:36:57.829Z,19.27
2019-01-18T18:39:52.181Z,16.10
2019-01-18T18:42:29.268Z,17.97
2019-01-18T18:45:29.425Z,16.20
2019-01-18T18:48:00.943Z,16.87
2019-01-18T18:50:35.352Z,16.90
2019-01-18T18:53:22.037Z,18.07
2019-01-18T18:56:13.330Z,13.10
2019-01-18T18:59:04.309Z,12.83
2019-01-18T19:01:41.389Z,12.40
2019-01-18T19:04:40.256Z,11.73
2019-01-18T19:07:23.642Z,11.17
2019-01-18T19:10:00.745Z,11.53
2019-01-18T19:12:35.208Z,10.77
2019-01-18T19:15:26.278Z,11.53
2019-01-18T19:18:18.762Z,11.70
2019-01-18T19:21:06.601Z,13.20
2019-01-18T19:23:56.550Z,10.57
2019-01-18T19:26:28.202Z,11.30
2019-01-18T19:29:08.535Z,9.93
2019-01-18T19:31:42.741Z,11.27
2019-01-18T19:34:14.273Z,11.93
2019-01-18T19:37:19.124Z,10.07
2019-01-18T19:39:56.053Z,11.17
2019-01-18T19:42:33.200Z,11.03
2019-01-18T19:45:22.620Z,12.17
2019-01-18T19:48:05.941Z,11.53
2019-01-18T19:51:00.264Z,13.33
2019-01-18T19:53:57.497Z,11.67
2019-01-18T19:56:31.968Z,13.17
2019-01-18T19:59:18.534Z,13.33
2019-01-18T20:02:05.047Z,12.97
2019-01-18T20:04:54.517Z,12.60
2019-01-18T20:07:38.038Z,12.13
2019-01-18T20:10:25.858Z,14.50
2019-01-18T20:13:00.208Z,14.07
2019-01-18T20:15:49.599Z,14.17
2019-01-18T20:18:36.303Z,13.77
2019-01-18T20:21:19.422Z,14.30
2019-01-18T20:24:06.290Z,16.47
2019-01-18T20:26:57.033Z,15.83
2019-01-18T20:29:40.508Z,15.85
2019-01-18T20:32:28.873Z,15.80
2019-01-18T20:35:00.471Z,15.70
2019-01-18T20:37:47.026Z,16.50
2019-01-18T20:40:21.781Z,13.90
2019-01-18T20:43:14.317Z,15.17
2019-01-18T20:46:07.054Z,14.90
2019-01-18T20:48:47.413Z,13.70
2019-01-18T20:51:31.031Z,13.80
2019-01-18T20:54:05.718Z,12.90
2019-01-18T20:56:42.630Z,13.80
2019-01-18T20:59:20.070Z,13.50
2019-01-18T21:01:51.754Z,13.37
2019-01-18T21:04:33.240Z,15.00
2019-01-18T21:07:34.406Z,13.03
2019-01-18T21:10:23.923Z,14.20
2019-01-18T21:13:01.156Z,13.20
2019-01-18T21:15:35.436Z,14.87
2019-01-18T21:18:12.750Z,14.30
2019-01-18T21:21:00.816Z,13.73
2019-01-18T21:23:38.176Z,14.03
2019-01-18T21:26:21.541Z,13.27
2019-01-18T21:28:58.973Z,12.90
2019-01-18T21:31:30.592Z,13.33
2019-01-18T21:34:20.187Z,14.77
2019-01-18T21:37:08.345Z,16.83
2019-01-18T21:40:08.167Z,14.43
2019-01-18T21:43:08.649Z,15.23
2019-01-18T21:45:59.468Z,14.80
2019-01-18T21:48:59.375Z,16.73
2019-01-18T21:51:39.668Z,14.67
2019-01-18T21:54:28.936Z,15.80
2019-01-18T21:57:15.576Z,13.73
2019-01-18T21:59:49.618Z,15.90
2019-01-18T22:02:33.430Z,14.40
2019-01-18T22:05:20.154Z,14.00
2019-01-18T22:07:54.255Z,13.63
2019-01-18T22:10:43.924Z,15.90
2019-01-18T22:13:27.445Z,14.77
2019-01-18T22:16:01.571Z,14.33
2019-01-18T22:18:35.786Z,14.57
2019-01-18T22:21:19.422Z,14.77
2019-01-18T22:23:51.050Z,14.90
2019-01-18T22:26:39.127Z,13.63
2019-01-18T22:29:25.272Z,14.20
2019-01-18T22:32:00.247Z,13.00
2019-01-18T22:34:59.430Z,13.80
2019-01-18T22:37:56.317Z,14.10
2019-01-18T22:40:43.502Z,13.87
2019-01-18T22:43:23.773Z,12.80
2019-01-18T22:46:01.371Z,13.40
2019-01-18T22:48:35.792Z,13.43
2019-01-18T22:51:22.425Z,13.27
2019-01-18T22:54:11.247Z,14.80
2019-01-18T22:56:54.950Z,13.87
2019-01-18T22:59:44.354Z,13.80
2019-01-18T23:02:36.892Z,13.63
2019-01-18T23:05:14.078Z,13.60
2019-01-18T23:08:03.472Z,14.53
2019-01-18T23:10:43.961Z,13.70
2019-01-18T23:13:15.481Z,14.50
2019-01-18T23:16:09.417Z,15.03
2019-01-18T23:18:55.841Z,14.20
2019-01-18T23:21:33.025Z,13.27
2019-01-18T23:24:22.261Z,13.50
2019-01-18T23:26:53.856Z,14.10
2019-01-18T23:29:25.445Z,13.90
2019-01-18T23:32:20.770Z,14.40
2019-01-18T23:35:02.878Z,14.70
2019-01-18T23:37:37.888Z,13.00
2019-01-18T23:40:24.559Z,14.40
2019-01-18T23:42:59.008Z,13.70
2019-01-18T23:45:39.377Z,14.20
2019-01-18T23:48:23.002Z,13.70
2019-01-18T23:51:03.209Z,12.90
2019-01-18T23:53:44.476Z,13.67
2019-01-18T23:56:19.033Z,14.30
2019-01-18T23:58:59.087Z,13.60
