createdAt,value
2022-11-28T00:01:23.980Z,67.50
2022-11-28T00:03:51.915Z,66.84
2022-11-28T00:06:19.751Z,67.21
2022-11-28T00:08:47.416Z,67.27
2022-11-28T00:11:15.352Z,67.06
2022-11-28T00:13:43.094Z,66.83
2022-11-28T00:16:10.814Z,66.72
2022-11-28T00:18:38.471Z,66.69
2022-11-28T00:21:06.079Z,66.75
2022-11-28T00:23:34.567Z,66.67
2022-11-28T00:26:02.423Z,66.67
2022-11-28T00:28:30.044Z,66.59
2022-11-28T00:30:57.626Z,66.15
2022-11-28T00:33:25.224Z,66.61
2022-11-28T00:35:54.500Z,66.26
2022-11-28T00:38:22.092Z,66.58
2022-11-28T00:40:49.655Z,66.37
2022-11-28T00:43:17.263Z,67.10
2022-11-28T00:45:44.885Z,67.03
2022-11-28T00:48:13.484Z,67.82
2022-11-28T00:50:41.068Z,68.25
2022-11-28T00:53:08.618Z,69.26
2022-11-28T00:55:36.164Z,68.85
2022-11-28T00:58:04.170Z,69.08
2022-11-28T01:00:32.234Z,69.68
2022-11-28T01:02:59.802Z,69.65
2022-11-28T01:05:27.424Z,69.54
2022-11-28T01:07:55.339Z,70.38
2022-11-28T01:10:22.988Z,70.48
2022-11-28T01:12:52.444Z,70.77
2022-11-28T01:15:20.014Z,70.79
2022-11-28T01:17:47.579Z,71.03
2022-11-28T01:20:15.211Z,71.19
2022-11-28T01:22:42.789Z,71.64
2022-11-28T01:25:11.570Z,71.69
2022-11-28T01:27:39.152Z,71.94
2022-11-28T01:30:07.042Z,72.41
2022-11-28T01:32:34.660Z,72.58
2022-11-28T01:35:02.283Z,72.22
2022-11-28T01:37:31.640Z,72.86
2022-11-28T01:39:59.208Z,73.45
2022-11-28T01:42:26.900Z,73.12
2022-11-28T01:44:54.465Z,73.14
2022-11-28T01:47:22.005Z,73.08
2022-11-28T01:49:49.615Z,73.24
2022-11-28T01:52:17.467Z,73.35
2022-11-28T01:54:45.017Z,73.39
2022-11-28T01:57:12.632Z,73.60
2022-11-28T01:59:40.199Z,73.29
2022-11-28T02:02:08.162Z,72.94
2022-11-28T02:04:35.771Z,73.13
2022-11-28T02:07:03.364Z,72.74
2022-11-28T02:09:30.927Z,72.85
2022-11-28T02:11:58.502Z,72.52
2022-11-28T02:14:26.293Z,72.63
2022-11-28T02:16:53.869Z,72.38
2022-11-28T02:19:21.485Z,72.08
2022-11-28T02:21:49.061Z,72.28
2022-11-28T02:24:16.639Z,72.22
2022-11-28T02:26:45.193Z,72.27
2022-11-28T02:29:12.759Z,71.73
2022-11-28T02:31:40.371Z,71.93
2022-11-28T02:34:08.338Z,71.54
2022-11-28T02:36:35.900Z,72.06
2022-11-28T02:39:04.163Z,71.78
2022-11-28T02:41:31.805Z,71.81
2022-11-28T02:44:03.751Z,72.17
2022-11-28T02:46:31.943Z,71.97
2022-11-28T02:48:59.669Z,71.66
2022-11-28T02:51:28.541Z,71.76
2022-11-28T02:53:56.097Z,72.19
2022-11-28T02:56:24.008Z,71.87
2022-11-28T02:58:51.926Z,72.37
2022-11-28T03:01:19.615Z,72.34
2022-11-28T03:03:47.721Z,72.58
2022-11-28T03:06:16.057Z,72.79
2022-11-28T03:08:43.623Z,72.67
2022-11-28T03:11:11.223Z,72.65
2022-11-28T03:13:38.774Z,72.58
2022-11-28T03:16:06.795Z,72.74
2022-11-28T03:18:34.454Z,72.65
2022-11-28T03:21:02.037Z,72.19
2022-11-28T03:23:29.625Z,72.59
2022-11-28T03:25:57.345Z,72.16
2022-11-28T03:28:25.250Z,72.79
2022-11-28T03:30:52.806Z,72.32
2022-11-28T03:33:21.426Z,72.65
2022-11-28T03:35:48.999Z,72.58
2022-11-28T03:38:16.587Z,72.71
2022-11-28T03:40:47.785Z,72.80
2022-11-28T03:43:15.433Z,72.52
2022-11-28T03:45:43.011Z,73.08
2022-11-28T03:48:10.707Z,72.71
2022-11-28T03:50:38.267Z,72.60
2022-11-28T03:53:06.216Z,72.65
2022-11-28T03:55:33.899Z,72.13
2022-11-28T03:58:01.576Z,72.41
2022-11-28T04:00:29.135Z,72.58
2022-11-28T04:02:57.198Z,72.61
2022-11-28T04:05:25.144Z,72.46
2022-11-28T04:07:52.774Z,72.25
2022-11-28T04:10:20.480Z,72.11
2022-11-28T04:12:48.075Z,72.17
2022-11-28T04:15:15.666Z,71.84
2022-11-28T04:17:43.615Z,72.60
2022-11-28T04:20:11.207Z,72.24
2022-11-28T04:22:38.800Z,72.45
2022-11-28T04:25:06.830Z,72.07
2022-11-28T04:27:34.412Z,72.16
2022-11-28T04:30:02.347Z,72.03
2022-11-28T04:32:29.956Z,72.50
2022-11-28T04:34:57.547Z,72.09
2022-11-28T04:37:25.154Z,71.93
2022-11-28T04:39:52.755Z,72.06
2022-11-28T04:42:21.895Z,72.11
2022-11-28T04:44:49.537Z,71.80
2022-11-28T04:47:17.303Z,72.03
2022-11-28T04:49:44.891Z,72.14
2022-11-28T04:52:12.481Z,71.81
2022-11-28T04:54:41.057Z,72.04
2022-11-28T04:57:08.995Z,71.37
2022-11-28T04:59:36.556Z,71.61
2022-11-28T05:02:04.228Z,71.76
2022-11-28T05:04:31.831Z,72.04
2022-11-28T05:07:00.205Z,72.04
2022-11-28T05:09:28.136Z,72.21
2022-11-28T05:11:55.706Z,71.63
2022-11-28T05:14:23.487Z,71.79
2022-11-28T05:16:51.159Z,71.90
2022-11-28T05:19:20.114Z,72.01
2022-11-28T05:21:47.748Z,71.57
2022-11-28T05:24:15.380Z,71.57
2022-11-28T05:26:43.422Z,71.58
2022-11-28T05:29:11.089Z,71.71
2022-11-28T05:31:42.320Z,71.56
2022-11-28T05:34:09.968Z,71.86
2022-11-28T05:36:37.556Z,71.34
2022-11-28T05:39:05.237Z,71.28
2022-11-28T05:41:32.847Z,71.51
2022-11-28T05:44:00.768Z,71.61
2022-11-28T05:46:28.398Z,71.32
2022-11-28T05:48:55.976Z,71.19
2022-11-28T05:51:23.576Z,71.21
2022-11-28T05:53:51.485Z,71.37
2022-11-28T05:56:19.401Z,71.21
2022-11-28T05:58:47.035Z,71.13
2022-11-28T06:01:14.687Z,71.51
2022-11-28T06:03:42.324Z,70.95
2022-11-28T06:06:09.910Z,71.39
2022-11-28T06:08:38.919Z,71.30
2022-11-28T06:11:06.696Z,71.15
2022-11-28T06:13:34.305Z,71.04
2022-11-28T06:16:02.077Z,70.89
2022-11-28T06:18:29.748Z,71.00
2022-11-28T06:20:58.320Z,71.03
2022-11-28T06:23:26.007Z,71.25
2022-11-28T06:25:53.631Z,71.11
2022-11-28T06:28:21.250Z,70.82
2022-11-28T06:30:48.939Z,71.20
2022-11-28T06:33:17.099Z,71.23
2022-11-28T06:35:45.007Z,71.31
2022-11-28T06:38:14.368Z,71.61
2022-11-28T06:40:42.247Z,70.88
2022-11-28T06:43:09.842Z,71.18
2022-11-28T06:45:38.970Z,70.80
2022-11-28T06:48:06.594Z,71.08
2022-11-28T06:50:34.226Z,71.43
2022-11-28T06:53:01.993Z,71.64
2022-11-28T06:55:29.622Z,71.46
2022-11-28T06:58:00.739Z,71.75
2022-11-28T07:00:28.533Z,71.21
2022-11-28T07:02:58.367Z,71.58
2022-11-28T07:05:27.870Z,71.55
2022-11-28T07:07:55.701Z,70.89
2022-11-28T07:10:25.163Z,71.18
2022-11-28T07:12:53.163Z,70.95
2022-11-28T07:15:20.867Z,71.11
2022-11-28T07:17:48.523Z,70.87
2022-11-28T07:20:16.435Z,70.91
2022-11-28T07:22:47.546Z,70.74
2022-11-28T07:25:16.193Z,70.42
2022-11-28T07:27:43.829Z,70.25
2022-11-28T07:30:11.589Z,70.33
2022-11-28T07:32:39.261Z,70.48
2022-11-28T07:35:09.122Z,70.18
2022-11-28T07:37:36.874Z,70.50
2022-11-28T07:40:04.556Z,69.97
2022-11-28T07:42:32.496Z,70.36
2022-11-28T07:45:00.224Z,70.28
2022-11-28T07:47:30.012Z,70.03
2022-11-28T07:49:57.654Z,70.58
2022-11-28T07:52:25.353Z,70.06
2022-11-28T07:54:53.021Z,69.93
2022-11-28T07:57:20.678Z,70.15
2022-11-28T07:59:48.781Z,70.12
2022-11-28T08:02:16.491Z,70.16
2022-11-28T08:04:50.401Z,70.49
2022-11-28T08:07:19.922Z,69.92
2022-11-28T08:09:47.851Z,69.95
2022-11-28T08:12:17.079Z,69.98
2022-11-28T08:14:45.237Z,70.10
2022-11-28T08:17:13.085Z,70.38
2022-11-28T08:19:40.773Z,70.34
2022-11-28T08:22:08.621Z,70.47
2022-11-28T08:24:36.665Z,70.52
2022-11-28T08:27:04.684Z,70.51
2022-11-28T08:29:32.577Z,70.30
2022-11-28T08:32:00.417Z,70.25
2022-11-28T08:34:28.125Z,70.38
2022-11-28T08:36:57.748Z,69.87
2022-11-28T08:39:25.694Z,70.43
2022-11-28T08:41:53.485Z,70.56
2022-11-28T08:44:21.334Z,69.88
2022-11-28T08:46:49.085Z,70.28
2022-11-28T08:49:17.283Z,69.89
2022-11-28T08:51:45.104Z,70.25
2022-11-28T08:54:12.819Z,70.42
2022-11-28T08:56:40.660Z,70.25
2022-11-28T08:59:08.604Z,70.71
2022-11-28T09:01:37.396Z,70.39
2022-11-28T09:04:05.229Z,70.45
2022-11-28T09:06:33.268Z,69.79
2022-11-28T09:09:02.196Z,70.22
2022-11-28T09:11:29.953Z,70.49
2022-11-28T09:13:58.184Z,71.17
2022-11-28T09:16:25.943Z,70.91
2022-11-28T09:18:53.977Z,71.25
2022-11-28T09:21:22.069Z,71.25
2022-11-28T09:23:49.825Z,71.49
2022-11-28T09:26:19.072Z,71.35
2022-11-28T09:28:46.875Z,71.14
2022-11-28T09:31:15.005Z,71.24
2022-11-28T09:33:42.952Z,70.94
2022-11-28T09:36:10.773Z,70.75
2022-11-28T09:38:40.451Z,71.08
2022-11-28T09:41:08.213Z,70.75
2022-11-28T09:43:36.437Z,71.21
2022-11-28T09:46:04.429Z,70.99
2022-11-28T09:48:32.222Z,70.60
2022-11-28T09:51:01.676Z,71.01
2022-11-28T09:53:29.838Z,70.66
2022-11-28T09:55:57.807Z,70.42
2022-11-28T09:58:25.710Z,70.39
2022-11-28T10:00:55.497Z,70.71
2022-11-28T10:03:25.936Z,70.90
2022-11-28T10:05:53.980Z,70.97
2022-11-28T10:08:21.782Z,70.74
2022-11-28T10:10:50.664Z,71.28
2022-11-28T10:13:18.631Z,70.85
2022-11-28T10:15:46.324Z,70.67
2022-11-28T10:18:14.188Z,70.53
2022-11-28T10:20:42.120Z,70.93
2022-11-28T10:23:10.128Z,70.28
2022-11-28T10:25:38.112Z,70.51
2022-11-28T10:28:06.738Z,70.76
2022-11-28T10:30:35.269Z,70.19
2022-11-28T10:33:03.113Z,69.89
2022-11-28T10:35:31.218Z,70.32
2022-11-28T10:37:59.138Z,69.78
2022-11-28T10:40:29.224Z,70.02
2022-11-28T10:42:57.251Z,70.07
2022-11-28T10:45:25.203Z,70.01
2022-11-28T10:47:53.138Z,69.88
2022-11-28T10:50:21.204Z,69.95
2022-11-28T10:52:50.090Z,70.05
2022-11-28T10:55:17.998Z,70.14
2022-11-28T10:57:46.197Z,70.63
2022-11-28T11:00:14.345Z,70.83
2022-11-28T11:02:42.343Z,71.15
2022-11-28T11:05:12.431Z,71.49
2022-11-28T11:07:40.332Z,71.10
2022-11-28T11:10:08.342Z,71.25
2022-11-28T11:12:36.323Z,70.89
2022-11-28T11:15:04.169Z,71.33
2022-11-28T11:17:36.196Z,71.36
2022-11-28T11:20:04.940Z,71.31
2022-11-28T11:22:33.109Z,71.67
2022-11-28T11:25:01.096Z,71.70
2022-11-28T11:27:29.154Z,71.63
2022-11-28T11:29:57.459Z,71.86
2022-11-28T11:32:25.438Z,71.48
2022-11-28T11:34:53.336Z,71.66
2022-11-28T11:37:21.158Z,71.86
2022-11-28T11:39:49.347Z,71.50
2022-11-28T11:42:20.327Z,71.40
2022-11-28T11:44:48.265Z,71.79
2022-11-28T11:47:16.213Z,71.58
2022-11-28T11:49:44.685Z,71.27
2022-11-28T11:52:13.084Z,71.48
2022-11-28T11:54:42.853Z,71.25
2022-11-28T11:57:31.929Z,71.20
2022-11-28T11:59:58.712Z,71.90
2022-11-28T12:02:27.317Z,71.42
2022-11-28T12:04:56.872Z,71.66
2022-11-28T12:07:24.863Z,71.67
2022-11-28T12:09:54.673Z,71.27
2022-11-28T12:12:22.773Z,71.60
2022-11-28T12:14:50.644Z,71.54
2022-11-28T12:17:47.255Z,72.22
2022-11-28T12:20:09.183Z,72.07
2022-11-28T12:22:37.605Z,72.16
2022-11-28T12:25:05.683Z,72.51
2022-11-28T12:27:35.364Z,72.30
2022-11-28T12:30:03.445Z,72.88
2022-11-28T12:32:31.361Z,72.76
2022-11-28T12:34:59.284Z,72.57
2022-11-28T12:37:42.035Z,72.33
2022-11-28T12:40:10.380Z,72.98
2022-11-28T12:42:38.832Z,72.87
2022-11-28T12:45:06.684Z,72.93
2022-11-28T12:47:34.654Z,73.28
2022-11-28T12:50:02.710Z,73.03
2022-11-28T12:52:32.499Z,73.11
2022-11-28T12:55:00.333Z,72.97
2022-11-28T12:57:28.459Z,73.29
2022-11-28T12:59:56.294Z,73.53
2022-11-28T13:02:24.427Z,73.91
2022-11-28T13:04:53.349Z,73.48
2022-11-28T13:07:21.276Z,74.48
2022-11-28T13:09:49.081Z,73.46
2022-11-28T13:12:17.215Z,74.00
2022-11-28T13:14:45.180Z,74.38
2022-11-28T13:17:15.147Z,74.19
2022-11-28T13:19:43.197Z,74.40
2022-11-28T13:22:11.095Z,74.11
2022-11-28T13:24:39.009Z,73.93
2022-11-28T13:27:07.446Z,74.19
2022-11-28T13:29:35.676Z,74.54
2022-11-28T13:32:03.542Z,74.16
2022-11-28T13:34:31.704Z,74.20
2022-11-28T13:39:49.903Z,73.99
2022-11-28T13:45:07.654Z,74.18
2022-11-28T13:47:35.968Z,73.98
2022-11-28T13:50:05.468Z,74.20
2022-11-28T13:52:34.220Z,74.21
2022-11-28T13:55:01.962Z,74.64
2022-11-28T13:57:29.851Z,74.37
2022-11-28T13:59:57.917Z,74.24
2022-11-28T14:02:26.892Z,74.68
2022-11-28T14:04:54.795Z,74.44
2022-11-28T14:07:22.908Z,74.62
2022-11-28T14:09:52.245Z,74.46
2022-11-28T14:12:20.230Z,74.36
2022-11-28T14:14:49.370Z,74.52
2022-11-28T14:17:17.135Z,74.54
2022-11-28T14:19:45.113Z,74.92
2022-11-28T14:22:13.117Z,74.54
2022-11-28T14:24:41.056Z,74.70
2022-11-28T14:27:10.151Z,74.35
2022-11-28T14:29:38.481Z,74.44
2022-11-28T14:32:28.987Z,74.41
2022-11-28T14:34:54.433Z,74.47
2022-11-28T14:37:22.831Z,74.82
2022-11-28T14:39:50.844Z,75.04
2022-11-28T14:42:44.086Z,74.85
2022-11-28T14:45:08.517Z,74.67
2022-11-28T14:47:43.256Z,75.12
2022-11-28T14:50:12.448Z,74.95
2022-11-28T14:52:40.915Z,75.03
2022-11-28T14:55:09.404Z,75.09
2022-11-28T14:57:37.810Z,74.61
2022-11-28T15:00:05.937Z,75.12
2022-11-28T15:02:34.199Z,75.23
2022-11-28T15:05:02.132Z,74.95
2022-11-28T15:07:30.071Z,75.08
2022-11-28T15:10:02.702Z,75.05
2022-11-28T15:12:33.943Z,75.11
2022-11-28T15:15:01.873Z,75.29
2022-11-28T15:17:31.011Z,75.48
2022-11-28T15:19:59.667Z,75.48
2022-11-28T15:22:27.793Z,75.48
2022-11-28T15:24:56.309Z,74.98
2022-11-28T15:27:24.242Z,75.27
2022-11-28T15:29:52.340Z,75.89
2022-11-28T15:32:23.426Z,75.28
2022-11-28T15:34:51.260Z,75.59
2022-11-28T15:37:19.837Z,75.05
2022-11-28T15:39:47.774Z,75.73
2022-11-28T15:42:15.771Z,75.54
2022-11-28T15:44:45.665Z,75.47
2022-11-28T15:47:13.645Z,75.38
2022-11-28T15:49:43.877Z,75.78
2022-11-28T15:52:11.782Z,75.64
2022-11-28T15:54:41.525Z,75.51
2022-11-28T15:57:09.655Z,75.18
2022-11-28T15:59:37.693Z,75.49
2022-11-28T16:02:05.487Z,75.50
2022-11-28T16:04:33.390Z,75.46
2022-11-28T16:07:01.570Z,75.37
2022-11-28T16:09:30.632Z,75.48
2022-11-28T16:11:58.569Z,75.38
2022-11-28T16:14:27.032Z,75.36
2022-11-28T16:16:55.336Z,75.14
2022-11-28T16:19:23.333Z,74.94
2022-11-28T16:21:52.280Z,74.95
2022-11-28T16:24:20.165Z,75.06
2022-11-28T16:26:48.617Z,75.26
2022-11-28T16:29:16.663Z,75.68
2022-11-28T16:31:44.637Z,75.56
2022-11-28T16:34:13.252Z,75.29
2022-11-28T16:36:41.368Z,75.17
2022-11-28T16:39:10.104Z,75.70
2022-11-28T16:41:38.131Z,75.54
2022-11-28T16:44:06.628Z,75.33
2022-11-28T16:46:36.048Z,75.38
2022-11-28T16:49:05.397Z,75.69
2022-11-28T16:51:34.172Z,75.51
2022-11-28T16:54:02.071Z,75.60
2022-11-28T16:56:30.072Z,75.42
2022-11-28T16:58:58.604Z,75.44
2022-11-28T17:01:26.817Z,75.87
2022-11-28T17:03:56.100Z,75.28
2022-11-28T17:06:23.950Z,75.57
2022-11-28T17:08:51.941Z,75.62
2022-11-28T17:11:21.277Z,75.01
2022-11-28T17:13:49.136Z,75.24
2022-11-28T17:16:17.807Z,75.19
2022-11-28T17:18:45.757Z,74.91
2022-11-28T17:21:13.650Z,75.40
2022-11-28T17:23:45.287Z,75.57
2022-11-28T17:26:13.124Z,75.41
2022-11-28T17:28:41.756Z,75.73
2022-11-28T17:31:09.709Z,75.54
2022-11-28T17:33:41.690Z,75.37
2022-11-28T17:36:12.596Z,75.36
2022-11-28T17:38:40.421Z,75.47
2022-11-28T17:41:10.338Z,75.03
2022-11-28T17:43:39.355Z,75.83
2022-11-28T17:46:07.444Z,75.49
2022-11-28T17:48:36.363Z,75.90
2022-11-28T17:51:04.673Z,76.01
2022-11-28T17:53:33.160Z,75.38
2022-11-28T17:56:01.021Z,75.28
2022-11-28T17:58:29.213Z,75.81
2022-11-28T18:01:00.590Z,75.26
2022-11-28T18:03:28.998Z,75.87
2022-11-28T18:05:57.519Z,75.81
2022-11-28T18:08:25.373Z,75.90
2022-11-28T18:10:53.238Z,75.83
2022-11-28T18:13:22.583Z,75.90
2022-11-28T18:15:50.384Z,75.92
2022-11-28T18:18:18.580Z,76.37
2022-11-28T18:20:46.639Z,75.63
2022-11-28T18:23:14.476Z,76.25
2022-11-28T18:25:43.541Z,76.05
2022-11-28T18:28:17.296Z,76.42
2022-11-28T18:30:47.098Z,76.16
2022-11-28T18:33:15.026Z,75.81
2022-11-28T18:35:47.162Z,76.26
2022-11-28T18:38:15.082Z,76.61
2022-11-28T18:40:42.891Z,76.16
2022-11-28T18:43:11.066Z,76.20
2022-11-28T18:45:39.099Z,76.38
2022-11-28T18:48:08.083Z,75.87
2022-11-28T18:50:35.899Z,76.15
2022-11-28T18:53:03.877Z,76.27
2022-11-28T18:55:32.051Z,76.40
2022-11-28T18:58:00.117Z,75.71
2022-11-28T19:00:28.092Z,75.92
2022-11-28T19:02:55.987Z,75.89
2022-11-28T19:05:23.938Z,75.74
2022-11-28T19:07:51.863Z,75.68
2022-11-28T19:10:20.549Z,76.42
2022-11-28T19:12:48.386Z,76.10
2022-11-28T19:15:16.388Z,75.94
2022-11-28T19:17:44.397Z,75.87
2022-11-28T19:20:12.846Z,76.27
2022-11-28T19:22:40.763Z,76.60
2022-11-28T19:25:08.677Z,76.43
2022-11-28T19:27:36.623Z,76.41
2022-11-28T19:30:04.623Z,75.97
2022-11-28T19:32:32.762Z,76.51
2022-11-28T19:35:00.638Z,76.42
2022-11-28T19:37:28.837Z,76.10
2022-11-28T19:40:02.172Z,76.28
2022-11-28T19:42:30.621Z,76.13
2022-11-28T19:44:59.065Z,76.10
2022-11-28T19:47:26.884Z,76.09
2022-11-28T19:49:54.986Z,76.43
2022-11-28T19:52:22.856Z,76.09
2022-11-28T19:54:51.188Z,76.18
2022-11-28T19:57:21.353Z,76.10
2022-11-28T19:59:49.186Z,76.19
2022-11-28T20:02:17.884Z,76.22
2022-11-28T20:04:45.927Z,76.30
2022-11-28T20:07:14.132Z,76.00
2022-11-28T20:09:43.052Z,76.22
2022-11-28T20:12:11.596Z,76.49
2022-11-28T20:14:39.470Z,76.29
2022-11-28T20:17:08.350Z,76.56
2022-11-28T20:19:36.232Z,76.36
2022-11-28T20:22:04.867Z,76.54
2022-11-28T20:24:32.886Z,76.64
2022-11-28T20:27:00.914Z,76.14
2022-11-28T20:29:28.839Z,76.23
2022-11-28T20:31:57.494Z,76.13
2022-11-28T20:34:26.434Z,76.81
2022-11-28T20:36:54.375Z,76.42
2022-11-28T20:39:22.449Z,76.40
2022-11-28T20:41:50.565Z,76.55
2022-11-28T20:44:19.114Z,76.84
2022-11-28T20:46:50.302Z,76.69
2022-11-28T20:49:18.284Z,76.63
2022-11-28T20:51:47.726Z,76.35
2022-11-28T20:54:15.577Z,76.44
2022-11-28T20:57:19.823Z,76.92
2022-11-28T20:59:33.353Z,76.73
2022-11-28T21:02:03.279Z,76.84
2022-11-28T21:04:31.157Z,76.62
2022-11-28T21:06:58.935Z,76.69
2022-11-28T21:09:26.991Z,76.92
2022-11-28T21:11:58.172Z,76.94
2022-11-28T21:14:27.871Z,76.89
2022-11-28T21:16:55.916Z,77.15
2022-11-28T21:19:23.893Z,76.72
2022-11-28T21:21:52.130Z,77.25
2022-11-28T21:24:20.439Z,76.68
2022-11-28T21:26:53.480Z,76.85
2022-11-28T21:29:22.562Z,77.03
2022-11-28T21:31:50.445Z,76.26
2022-11-28T21:34:19.726Z,76.81
2022-11-28T21:36:48.136Z,76.73
2022-11-28T21:39:17.071Z,76.65
2022-11-28T21:41:44.948Z,76.75
2022-11-28T21:44:12.816Z,77.08
2022-11-28T21:46:40.747Z,77.16
2022-11-28T21:49:09.235Z,76.66
2022-11-28T21:51:37.147Z,77.28
2022-11-28T21:54:04.879Z,76.92
2022-11-28T21:56:32.778Z,76.79
2022-11-28T21:59:00.775Z,76.98
2022-11-28T22:01:29.355Z,76.69
2022-11-28T22:04:02.665Z,77.09
2022-11-28T22:06:31.057Z,76.93
2022-11-28T22:08:59.431Z,77.14
2022-11-28T22:11:27.877Z,76.62
2022-11-28T22:13:56.168Z,77.42
2022-11-28T22:16:24.053Z,77.49
2022-11-28T22:18:52.000Z,77.19
2022-11-28T22:21:50.458Z,77.56
2022-11-28T22:24:08.359Z,77.15
2022-11-28T22:26:36.426Z,76.74
2022-11-28T22:29:04.747Z,77.12
2022-11-28T22:31:32.716Z,77.42
2022-11-28T22:34:00.740Z,76.95
2022-11-28T22:36:28.574Z,77.22
2022-11-28T22:38:57.461Z,77.54
2022-11-28T22:41:29.040Z,77.59
2022-11-28T22:43:57.521Z,77.32
2022-11-28T22:46:25.568Z,77.71
2022-11-28T22:48:53.825Z,77.68
2022-11-28T22:51:22.494Z,77.45
2022-11-28T22:53:50.340Z,77.28
2022-11-28T22:56:18.287Z,77.42
2022-11-28T22:58:46.129Z,77.36
2022-11-28T23:01:14.295Z,77.65
2022-11-28T23:03:42.159Z,77.76
2022-11-28T23:06:10.086Z,77.39
2022-11-28T23:08:38.197Z,77.59
2022-11-28T23:11:06.080Z,77.52
2022-11-28T23:13:34.166Z,77.77
2022-11-28T23:16:01.946Z,77.14
2022-11-28T23:18:29.727Z,77.42
2022-11-28T23:20:57.388Z,77.53
2022-11-28T23:23:25.109Z,77.76
2022-11-28T23:25:53.196Z,77.71
2022-11-28T23:28:21.903Z,77.25
2022-11-28T23:30:49.935Z,77.67
2022-11-28T23:33:17.684Z,77.86
2022-11-28T23:35:45.338Z,77.58
2022-11-28T23:38:13.030Z,77.55
2022-11-28T23:40:42.074Z,77.60
2022-11-28T23:43:09.742Z,77.50
2022-11-28T23:45:37.639Z,77.47
2022-11-28T23:48:05.462Z,77.46
2022-11-28T23:50:33.445Z,77.89
2022-11-28T23:53:04.381Z,77.31
2022-11-28T23:55:32.176Z,77.92
2022-11-28T23:57:59.794Z,77.61
