createdAt,value
2017-03-28T00:00:35.930Z,1015.1
2017-03-28T00:01:37.780Z,1015.1
2017-03-28T00:02:39.636Z,1015.1
2017-03-28T00:03:41.509Z,1015.1
2017-03-28T00:04:43.715Z,1015.1
2017-03-28T00:05:45.906Z,1015.2
2017-03-28T00:06:47.793Z,1015.1
2017-03-28T00:07:49.668Z,1015.1
2017-03-28T00:08:51.520Z,1015.1
2017-03-28T00:09:53.421Z,1015.1
2017-03-28T00:10:55.290Z,1015.1
2017-03-28T00:11:57.184Z,1015.2
2017-03-28T00:12:59.041Z,1015.1
2017-03-28T00:14:00.891Z,1015.2
2017-03-28T00:15:02.794Z,1015.2
2017-03-28T00:16:04.647Z,1015.2
2017-03-28T00:17:06.503Z,1015.2
2017-03-28T00:18:08.707Z,1015.2
2017-03-28T00:19:10.909Z,1015.2
2017-03-28T00:20:12.763Z,1015.2
2017-03-28T00:21:14.621Z,1015.2
2017-03-28T00:22:16.819Z,1015.2
2017-03-28T00:23:18.706Z,1015.2
2017-03-28T00:24:20.560Z,1015.2
2017-03-28T00:25:22.761Z,1015.2
2017-03-28T00:26:24.615Z,1015.2
2017-03-28T00:27:26.827Z,1015.2
2017-03-28T00:28:28.683Z,1015.1
2017-03-28T00:29:31.240Z,1015.1
2017-03-28T00:30:33.434Z,1015.1
2017-03-28T00:31:35.292Z,1015.1
2017-03-28T00:32:37.134Z,1015
2017-03-28T00:33:39.038Z,1015
2017-03-28T00:34:41.282Z,1015
2017-03-28T00:35:43.138Z,1015
2017-03-28T00:36:45.331Z,1015
2017-03-28T00:37:47.575Z,1015
2017-03-28T00:38:49.430Z,1015
2017-03-28T00:39:51.289Z,1014.9
2017-03-28T00:40:53.143Z,1014.9
2017-03-28T00:41:55.332Z,1014.9
2017-03-28T00:42:57.191Z,1014.9
2017-03-28T00:43:59.735Z,1014.9
2017-03-28T00:45:01.594Z,1015
2017-03-28T00:46:03.815Z,1015
2017-03-28T00:47:05.692Z,1015
2017-03-28T00:48:07.891Z,1015
2017-03-28T00:49:09.763Z,1015
2017-03-28T00:50:12.301Z,1014.9
2017-03-28T00:51:14.172Z,1014.9
2017-03-28T00:52:16.028Z,1014.9
2017-03-28T00:53:18.237Z,1014.9
2017-03-28T00:54:20.773Z,1014.9
2017-03-28T00:55:22.975Z,1014.9
2017-03-28T00:56:24.851Z,1015
2017-03-28T00:57:26.716Z,1014.9
2017-03-28T00:58:28.569Z,1014.9
2017-03-28T00:59:30.768Z,1014.9
2017-03-28T01:00:32.948Z,1014.9
2017-03-28T01:01:34.799Z,1014.9
2017-03-28T01:02:36.654Z,1014.9
2017-03-28T01:03:38.869Z,1014.9
2017-03-28T01:04:41.149Z,1014.9
2017-03-28T01:05:42.998Z,1014.9
2017-03-28T01:06:44.854Z,1014.8
2017-03-28T01:07:46.744Z,1014.8
2017-03-28T01:08:48.621Z,1014.8
2017-03-28T01:09:50.473Z,1014.8
2017-03-28T01:10:52.757Z,1014.8
2017-03-28T01:11:54.622Z,1014.8
2017-03-28T01:12:56.489Z,1014.8
2017-03-28T01:13:58.349Z,1014.8
2017-03-28T01:15:00.552Z,1014.7
2017-03-28T01:16:02.405Z,1014.7
2017-03-28T01:17:04.344Z,1014.7
2017-03-28T01:18:06.200Z,1014.7
2017-03-28T01:19:08.411Z,1014.7
2017-03-28T01:20:10.677Z,1014.7
2017-03-28T01:21:12.545Z,1014.7
2017-03-28T01:22:14.406Z,1014.6
2017-03-28T01:23:16.632Z,1014.6
2017-03-28T01:24:18.488Z,1014.6
2017-03-28T01:25:20.340Z,1014.6
2017-03-28T01:26:22.235Z,1014.7
2017-03-28T01:27:24.076Z,1014.5
2017-03-28T01:28:26.630Z,1014.6
2017-03-28T01:29:28.490Z,1014.5
2017-03-28T01:30:30.388Z,1014.5
2017-03-28T01:31:32.231Z,1014.5
2017-03-28T01:32:34.159Z,1014.5
2017-03-28T01:33:36.362Z,1014.6
2017-03-28T01:34:38.636Z,1014.5
2017-03-28T01:35:40.491Z,1014.5
2017-03-28T01:36:42.683Z,1014.5
2017-03-28T01:37:44.539Z,1014.5
2017-03-28T01:38:46.739Z,1014.5
2017-03-28T01:39:48.600Z,1014.5
2017-03-28T01:40:50.462Z,1014.5
2017-03-28T01:41:52.315Z,1014.5
2017-03-28T01:42:54.569Z,1014.5
2017-03-28T01:43:56.436Z,1014.5
2017-03-28T01:44:58.321Z,1014.5
2017-03-28T01:46:00.190Z,1014.5
2017-03-28T01:47:02.107Z,1014.5
2017-03-28T01:48:03.970Z,1014.5
2017-03-28T01:49:05.820Z,1014.5
2017-03-28T01:50:08.007Z,1014.5
2017-03-28T01:51:10.202Z,1014.5
2017-03-28T01:52:12.408Z,1014.5
2017-03-28T01:53:14.267Z,1014.4
2017-03-28T01:54:16.125Z,1014.4
2017-03-28T01:55:18.018Z,1014.5
2017-03-28T01:56:19.871Z,1014.4
2017-03-28T01:57:22.059Z,1014.4
2017-03-28T01:58:23.919Z,1014.4
2017-03-28T01:59:25.766Z,1014.4
2017-03-28T02:00:27.631Z,1014.4
2017-03-28T02:01:29.821Z,1014.3
2017-03-28T02:02:31.678Z,1014.4
2017-03-28T02:03:33.540Z,1014.4
2017-03-28T02:04:35.681Z,1014.3
2017-03-28T02:05:37.541Z,1014.3
2017-03-28T02:06:39.744Z,1014.3
2017-03-28T02:07:41.604Z,1014.3
2017-03-28T02:08:43.806Z,1014.3
2017-03-28T02:09:45.666Z,1014.3
2017-03-28T02:10:47.525Z,1014.3
2017-03-28T02:11:49.374Z,1014.3
2017-03-28T02:12:51.246Z,1014.3
2017-03-28T02:13:53.445Z,1014.3
2017-03-28T02:14:55.301Z,1014.3
2017-03-28T02:15:57.858Z,1014.3
2017-03-28T02:16:59.702Z,1014.2
2017-03-28T02:18:01.897Z,1014.3
2017-03-28T02:19:04.480Z,1014.2
2017-03-28T02:20:06.691Z,1014.3
2017-03-28T02:21:08.532Z,1014.3
2017-03-28T02:22:10.460Z,1014.2
2017-03-28T02:23:12.657Z,1014.2
2017-03-28T02:24:14.516Z,1014.2
2017-03-28T02:25:16.389Z,1014.2
2017-03-28T02:26:18.235Z,1014.2
2017-03-28T02:27:20.520Z,1014.2
2017-03-28T02:28:22.365Z,1014.2
2017-03-28T02:29:24.904Z,1014.2
2017-03-28T02:30:26.829Z,1014.2
2017-03-28T02:31:28.707Z,1014.2
2017-03-28T02:32:30.909Z,1014.2
2017-03-28T02:33:32.762Z,1014.2
2017-03-28T02:34:34.616Z,1014.2
2017-03-28T02:35:36.481Z,1014.2
2017-03-28T02:36:38.366Z,1014.2
2017-03-28T02:37:40.220Z,1014.1
2017-03-28T02:38:42.426Z,1014.2
2017-03-28T02:39:44.635Z,1014.1
2017-03-28T02:40:46.495Z,1014.2
2017-03-28T02:41:48.690Z,1014.2
2017-03-28T02:42:50.877Z,1014.2
2017-03-28T02:43:52.742Z,1014.2
2017-03-28T02:44:54.611Z,1014.2
2017-03-28T02:45:56.471Z,1014.1
2017-03-28T02:46:58.334Z,1014.1
2017-03-28T02:48:00.189Z,1014.2
2017-03-28T02:49:02.055Z,1014.1
2017-03-28T02:50:03.900Z,1014.2
2017-03-28T02:51:05.754Z,1014.2
2017-03-28T02:52:07.952Z,1014.2
2017-03-28T02:53:09.818Z,1014.2
2017-03-28T02:54:12.026Z,1014.2
2017-03-28T02:55:14.222Z,1014.2
2017-03-28T02:56:16.068Z,1014.1
2017-03-28T02:57:17.926Z,1014.1
2017-03-28T02:58:19.785Z,1014.1
2017-03-28T02:59:21.645Z,1014.1
2017-03-28T03:00:23.856Z,1014.1
2017-03-28T03:01:25.710Z,1014.1
2017-03-28T03:02:27.561Z,1014.1
2017-03-28T03:03:29.419Z,1014
2017-03-28T03:04:31.611Z,1014.1
2017-03-28T03:05:33.465Z,1014.1
2017-03-28T03:06:35.324Z,1014
2017-03-28T03:07:37.177Z,1014.1
2017-03-28T03:08:39.039Z,1014.1
2017-03-28T03:09:41.231Z,1014
2017-03-28T03:10:43.132Z,1014
2017-03-28T03:11:44.986Z,1014
2017-03-28T03:12:46.855Z,1014
2017-03-28T03:13:48.752Z,1014
2017-03-28T03:14:50.618Z,1013.9
2017-03-28T03:15:52.463Z,1014
2017-03-28T03:16:54.654Z,1013.9
2017-03-28T03:17:56.521Z,1013.9
2017-03-28T03:18:58.368Z,1013.9
2017-03-28T03:20:00.261Z,1013.9
2017-03-28T03:21:02.112Z,1013.9
2017-03-28T03:22:03.964Z,1013.9
2017-03-28T03:23:06.160Z,1013.9
2017-03-28T03:24:08.023Z,1013.9
2017-03-28T03:25:09.881Z,1013.9
2017-03-28T03:26:11.810Z,1013.9
2017-03-28T03:27:13.663Z,1013.9
2017-03-28T03:28:15.524Z,1013.9
2017-03-28T03:29:17.372Z,1013.8
2017-03-28T03:30:19.310Z,1013.9
2017-03-28T03:31:21.173Z,1013.9
2017-03-28T03:32:23.024Z,1013.9
2017-03-28T03:33:24.953Z,1013.9
2017-03-28T03:34:27.171Z,1013.9
2017-03-28T03:35:29.407Z,1013.9
2017-03-28T03:36:31.256Z,1013.9
2017-03-28T03:37:33.111Z,1013.9
2017-03-28T03:38:34.963Z,1013.9
2017-03-28T03:39:37.234Z,1013.9
2017-03-28T03:40:39.422Z,1013.9
2017-03-28T03:41:41.612Z,1013.9
2017-03-28T03:42:43.798Z,1013.9
2017-03-28T03:43:45.659Z,1013.9
2017-03-28T03:44:47.516Z,1013.9
2017-03-28T03:45:49.370Z,1013.8
2017-03-28T03:46:51.213Z,1013.9
2017-03-28T03:47:53.076Z,1013.9
2017-03-28T03:48:55.272Z,1013.9
2017-03-28T03:49:57.467Z,1013.9
2017-03-28T03:50:59.321Z,1013.9
2017-03-28T03:52:01.168Z,1013.9
2017-03-28T03:53:03.025Z,1013.9
2017-03-28T03:54:05.218Z,1013.9
2017-03-28T03:55:07.430Z,1013.9
2017-03-28T03:56:09.283Z,1013.8
2017-03-28T03:57:11.139Z,1013.9
2017-03-28T03:58:13.338Z,1013.9
2017-03-28T03:59:15.195Z,1013.9
2017-03-28T04:00:17.740Z,1013.9
2017-03-28T04:01:19.591Z,1013.9
2017-03-28T04:02:21.739Z,1013.8
2017-03-28T04:03:23.596Z,1013.8
2017-03-28T04:04:25.463Z,1013.8
2017-03-28T04:05:27.664Z,1013.8
2017-03-28T04:06:29.513Z,1013.8
2017-03-28T04:07:31.359Z,1013.8
2017-03-28T04:08:33.261Z,1013.8
2017-03-28T04:09:35.472Z,1013.8
2017-03-28T04:10:37.324Z,1013.8
2017-03-28T04:11:39.186Z,1013.8
2017-03-28T04:12:41.393Z,1013.8
2017-03-28T04:13:43.248Z,1013.8
2017-03-28T04:14:45.141Z,1013.8
2017-03-28T04:15:47.018Z,1013.8
2017-03-28T04:16:48.877Z,1013.9
2017-03-28T04:17:50.793Z,1013.9
2017-03-28T04:18:53.003Z,1013.9
2017-03-28T04:19:54.927Z,1013.9
2017-03-28T04:20:56.779Z,1013.9
2017-03-28T04:21:58.970Z,1013.9
2017-03-28T04:23:00.843Z,1013.9
2017-03-28T04:24:02.698Z,1013.9
2017-03-28T04:25:04.576Z,1013.9
2017-03-28T04:26:06.440Z,1014
2017-03-28T04:27:08.316Z,1013.9
2017-03-28T04:28:10.510Z,1013.9
2017-03-28T04:29:12.395Z,1013.9
2017-03-28T04:30:14.591Z,1014
2017-03-28T04:31:16.442Z,1014
2017-03-28T04:32:18.297Z,1013.9
2017-03-28T04:33:20.485Z,1014
2017-03-28T04:34:22.355Z,1014
2017-03-28T04:35:24.576Z,1014
2017-03-28T04:36:26.439Z,1014
2017-03-28T04:37:28.615Z,1014
2017-03-28T04:38:30.885Z,1014
2017-03-28T04:39:32.748Z,1013.9
2017-03-28T04:40:34.588Z,1013.9
2017-03-28T04:41:36.488Z,1014
2017-03-28T04:42:38.343Z,1013.9
2017-03-28T04:43:40.559Z,1014
2017-03-28T04:44:42.502Z,1013.9
2017-03-28T04:45:44.697Z,1013.9
2017-03-28T04:46:46.606Z,1013.9
2017-03-28T04:47:48.465Z,1013.9
2017-03-28T04:48:50.650Z,1013.9
2017-03-28T04:49:52.594Z,1013.9
2017-03-28T04:50:54.438Z,1013.9
2017-03-28T04:51:56.299Z,1013.9
2017-03-28T04:52:58.177Z,1013.9
2017-03-28T04:54:00.367Z,1013.9
2017-03-28T04:55:02.564Z,1014
2017-03-28T04:56:04.486Z,1013.9
2017-03-28T04:57:06.348Z,1013.9
2017-03-28T04:58:08.201Z,1014
2017-03-28T04:59:10.130Z,1013.9
2017-03-28T05:00:11.999Z,1013.9
2017-03-28T05:01:13.855Z,1013.9
2017-03-28T05:02:15.708Z,1013.9
2017-03-28T05:03:17.592Z,1013.9
2017-03-28T05:04:20.131Z,1013.9
2017-03-28T05:05:22.001Z,1013.9
2017-03-28T05:06:24.544Z,1013.9
2017-03-28T05:07:26.396Z,1013.9
2017-03-28T05:08:28.944Z,1013.9
2017-03-28T05:09:30.804Z,1014
2017-03-28T05:10:33.037Z,1014
2017-03-28T05:11:35.223Z,1014
2017-03-28T05:12:37.423Z,1014
2017-03-28T05:13:39.713Z,1014
2017-03-28T05:14:41.582Z,1014
2017-03-28T05:15:43.495Z,1014
2017-03-28T05:16:45.336Z,1014
2017-03-28T05:17:47.194Z,1014
2017-03-28T05:18:49.070Z,1014
2017-03-28T05:19:51.616Z,1014
2017-03-28T05:20:53.468Z,1014
2017-03-28T05:21:55.380Z,1014
2017-03-28T05:22:57.594Z,1014
2017-03-28T05:23:59.788Z,1014
2017-03-28T05:25:01.649Z,1014.1
2017-03-28T05:26:03.506Z,1014.1
2017-03-28T05:27:06.059Z,1014.1
2017-03-28T05:28:07.913Z,1014.1
2017-03-28T05:29:09.780Z,1014.1
2017-03-28T05:30:11.626Z,1014.2
2017-03-28T05:31:14.162Z,1014.1
2017-03-28T05:32:16.366Z,1014.1
2017-03-28T05:33:18.241Z,1014.1
2017-03-28T05:34:20.150Z,1014.1
2017-03-28T05:35:22.019Z,1014.1
2017-03-28T05:36:23.929Z,1014.1
2017-03-28T05:37:25.779Z,1014.1
2017-03-28T05:38:28.271Z,1014.1
2017-03-28T05:39:30.520Z,1014.1
2017-03-28T05:40:32.404Z,1014.1
2017-03-28T05:41:34.258Z,1014.1
2017-03-28T05:42:36.187Z,1014.1
2017-03-28T05:43:38.737Z,1014.1
2017-03-28T05:44:40.640Z,1014
2017-03-28T05:45:42.501Z,1014
2017-03-28T05:46:44.368Z,1014
2017-03-28T05:47:46.558Z,1014
2017-03-28T05:48:48.471Z,1014
2017-03-28T05:49:50.332Z,1014
2017-03-28T05:50:52.191Z,1014
2017-03-28T05:51:54.118Z,1014
2017-03-28T05:52:55.982Z,1013.9
2017-03-28T05:53:57.840Z,1014
2017-03-28T05:54:59.693Z,1013.9
2017-03-28T05:56:01.558Z,1014
2017-03-28T05:57:03.411Z,1014
2017-03-28T05:58:05.270Z,1014
2017-03-28T05:59:07.118Z,1014
2017-03-28T06:00:08.986Z,1014
2017-03-28T06:01:10.831Z,1014
2017-03-28T06:02:13.022Z,1014
2017-03-28T06:03:14.890Z,1014
2017-03-28T06:04:16.743Z,1014
2017-03-28T06:05:18.672Z,1014
2017-03-28T06:06:20.555Z,1014
2017-03-28T06:07:22.410Z,1014
2017-03-28T06:08:24.287Z,1014
2017-03-28T06:09:26.150Z,1014
2017-03-28T06:10:28.012Z,1014.1
2017-03-28T06:11:30.306Z,1014
2017-03-28T06:12:32.162Z,1014
2017-03-28T06:13:34.013Z,1014
2017-03-28T06:14:36.227Z,1014
2017-03-28T06:15:38.086Z,1014
2017-03-28T06:16:39.969Z,1013.9
2017-03-28T06:17:41.833Z,1014
2017-03-28T06:18:43.678Z,1014
2017-03-28T06:19:45.881Z,1013.9
2017-03-28T06:20:47.790Z,1013.9
2017-03-28T06:21:49.652Z,1013.9
2017-03-28T06:22:51.542Z,1013.9
2017-03-28T06:23:53.746Z,1013.9
2017-03-28T06:24:55.941Z,1013.8
2017-03-28T06:25:57.808Z,1013.9
2017-03-28T06:26:59.664Z,1013.9
2017-03-28T06:28:01.502Z,1013.8
2017-03-28T06:29:03.372Z,1013.8
2017-03-28T06:30:05.534Z,1013.8
2017-03-28T06:31:07.400Z,1013.8
2017-03-28T06:32:09.285Z,1013.8
2017-03-28T06:33:11.201Z,1013.8
2017-03-28T06:34:13.068Z,1013.8
2017-03-28T06:35:15.343Z,1013.8
2017-03-28T06:36:17.194Z,1013.8
2017-03-28T06:37:19.052Z,1013.8
2017-03-28T06:38:20.916Z,1013.8
2017-03-28T06:39:23.135Z,1013.7
2017-03-28T06:40:25.003Z,1013.8
2017-03-28T06:41:26.933Z,1013.8
2017-03-28T06:42:29.165Z,1013.8
2017-03-28T06:43:31.446Z,1013.8
2017-03-28T06:44:33.759Z,1013.8
2017-03-28T06:45:35.683Z,1013.8
2017-03-28T06:46:37.962Z,1013.7
2017-03-28T06:47:40.197Z,1013.7
2017-03-28T06:48:42.513Z,1013.7
2017-03-28T06:49:44.522Z,1013.7
2017-03-28T06:50:46.510Z,1013.7
2017-03-28T06:51:48.423Z,1013.7
2017-03-28T06:52:50.407Z,1013.7
2017-03-28T06:53:52.719Z,1013.7
2017-03-28T06:54:54.583Z,1013.7
2017-03-28T06:55:56.785Z,1013.6
2017-03-28T06:56:58.658Z,1013.7
2017-03-28T06:58:00.668Z,1013.7
2017-03-28T06:59:02.607Z,1013.7
2017-03-28T07:00:04.616Z,1013.7
2017-03-28T07:01:06.962Z,1013.7
2017-03-28T07:02:09.014Z,1013.7
2017-03-28T07:03:10.924Z,1013.6
2017-03-28T07:04:13.334Z,1013.6
2017-03-28T07:05:15.226Z,1013.6
2017-03-28T07:06:17.174Z,1013.6
2017-03-28T07:07:19.106Z,1013.6
2017-03-28T07:08:21.006Z,1013.7
2017-03-28T07:09:23.765Z,1013.7
2017-03-28T07:10:26.002Z,1013.6
2017-03-28T07:11:27.858Z,1013.6
2017-03-28T07:12:29.746Z,1013.6
2017-03-28T07:13:31.597Z,1013.6
2017-03-28T07:14:33.725Z,1013.7
2017-03-28T07:15:35.605Z,1013.7
2017-03-28T07:16:37.542Z,1013.7
2017-03-28T07:17:39.453Z,1013.7
2017-03-28T07:18:41.384Z,1013.7
2017-03-28T07:19:44.050Z,1013.6
2017-03-28T07:20:46.002Z,1013.6
2017-03-28T07:21:47.950Z,1013.6
2017-03-28T07:22:50.188Z,1013.6
2017-03-28T07:23:52.148Z,1013.6
2017-03-28T07:24:54.104Z,1013.7
2017-03-28T07:25:56.160Z,1013.7
2017-03-28T07:26:58.700Z,1013.7
2017-03-28T07:28:00.640Z,1013.7
2017-03-28T07:29:02.761Z,1013.6
2017-03-28T07:30:04.695Z,1013.7
2017-03-28T07:31:06.557Z,1013.6
2017-03-28T07:42:32.427Z,1013.6
2017-03-28T07:43:34.272Z,1013.6
2017-03-28T07:44:36.148Z,1013.6
2017-03-28T07:45:38.040Z,1013.6
2017-03-28T07:46:40.086Z,1013.6
2017-03-28T07:47:42.128Z,1013.6
2017-03-28T07:48:44.098Z,1013.6
2017-03-28T07:49:46.217Z,1013.6
2017-03-28T07:50:48.137Z,1013.6
2017-03-28T07:51:50.707Z,1013.6
2017-03-28T07:52:52.820Z,1013.6
2017-03-28T07:53:54.702Z,1013.6
2017-03-28T07:54:57.034Z,1013.6
2017-03-28T07:55:59.177Z,1013.7
2017-03-28T07:57:01.250Z,1013.7
2017-03-28T07:58:03.193Z,1013.6
2017-03-28T07:59:05.160Z,1013.7
2017-03-28T08:02:13.472Z,1013.7
2017-03-28T08:03:15.669Z,1013.7
2017-03-28T08:04:17.926Z,1013.7
2017-03-28T08:05:19.898Z,1013.7
2017-03-28T08:06:21.869Z,1013.7
2017-03-28T08:07:23.783Z,1013.7
2017-03-28T08:08:25.830Z,1013.7
2017-03-28T08:09:27.755Z,1013.7
2017-03-28T08:10:29.672Z,1013.7
2017-03-28T08:11:32.014Z,1013.7
2017-03-28T08:12:34.071Z,1013.7
2017-03-28T08:13:36.018Z,1013.7
2017-03-28T08:14:38.018Z,1013.7
2017-03-28T08:15:39.982Z,1013.7
2017-03-28T08:16:42.039Z,1013.7
2017-03-28T08:17:43.945Z,1013.7
2017-03-28T08:18:45.904Z,1013.7
2017-03-28T08:19:47.817Z,1013.7
2017-03-28T08:20:49.834Z,1013.7
2017-03-28T08:21:51.762Z,1013.7
2017-03-28T08:22:54.265Z,1013.7
2017-03-28T08:23:56.234Z,1013.7
2017-03-28T08:24:58.223Z,1013.7
2017-03-28T08:26:00.122Z,1013.7
2017-03-28T08:27:02.107Z,1013.7
2017-03-28T08:28:04.133Z,1013.7
2017-03-28T08:29:06.194Z,1013.7
2017-03-28T08:30:08.148Z,1013.7
2017-03-28T08:31:10.506Z,1013.7
2017-03-28T08:32:12.383Z,1013.7
2017-03-28T08:33:14.324Z,1013.7
2017-03-28T08:34:16.202Z,1013.7
2017-03-28T08:35:18.206Z,1013.7
2017-03-28T08:36:20.217Z,1013.7
2017-03-28T08:37:22.597Z,1013.7
2017-03-28T08:38:24.541Z,1013.7
2017-03-28T08:39:26.423Z,1013.7
2017-03-28T08:40:28.364Z,1013.6
2017-03-28T08:41:31.346Z,1013.7
2017-03-28T08:42:33.271Z,1013.6
2017-03-28T08:43:35.233Z,1013.6
2017-03-28T08:44:37.476Z,1013.6
2017-03-28T08:45:39.440Z,1013.6
2017-03-28T08:46:41.395Z,1013.7
2017-03-28T08:47:43.930Z,1013.7
2017-03-28T08:48:46.178Z,1013.7
2017-03-28T08:49:48.037Z,1013.6
2017-03-28T08:50:50.134Z,1013.7
2017-03-28T08:51:51.993Z,1013.7
2017-03-28T08:52:54.246Z,1013.6
2017-03-28T08:53:57.237Z,1013.7
2017-03-28T08:54:59.161Z,1013.7
2017-03-28T08:56:01.154Z,1013.7
2017-03-28T08:57:03.097Z,1013.7
2017-03-28T08:58:05.369Z,1013.7
2017-03-28T08:59:07.829Z,1013.6
2017-03-28T09:00:10.428Z,1013.7
2017-03-28T09:01:12.816Z,1013.7
2017-03-28T09:02:14.743Z,1013.7
2017-03-28T09:03:16.685Z,1013.7
2017-03-28T09:04:19.081Z,1013.6
2017-03-28T09:05:21.002Z,1013.7
2017-03-28T09:06:22.956Z,1013.7
2017-03-28T09:07:24.923Z,1013.7
2017-03-28T09:08:27.151Z,1013.7
2017-03-28T09:09:29.384Z,1013.7
2017-03-28T09:10:31.303Z,1013.7
2017-03-28T09:11:33.234Z,1013.7
2017-03-28T09:12:35.859Z,1013.7
2017-03-28T09:13:37.751Z,1013.7
2017-03-28T09:14:39.665Z,1013.7
2017-03-28T09:15:41.554Z,1013.7
2017-03-28T09:16:43.465Z,1013.7
2017-03-28T09:17:45.734Z,1013.7
2017-03-28T09:18:48.024Z,1013.6
2017-03-28T09:19:49.917Z,1013.6
2017-03-28T09:20:51.867Z,1013.7
2017-03-28T09:21:53.825Z,1013.6
2017-03-28T09:22:55.709Z,1013.6
2017-03-28T09:28:23.280Z,1013.7
2017-03-28T09:29:25.840Z,1013.7
2017-03-28T09:30:27.724Z,1013.6
2017-03-28T09:31:29.611Z,1013.6
2017-03-28T09:32:31.479Z,1013.7
2017-03-28T09:33:33.364Z,1013.6
2017-03-28T09:34:35.272Z,1013.6
2017-03-28T09:35:37.325Z,1013.6
2017-03-28T09:36:39.395Z,1013.5
2017-03-28T09:37:41.356Z,1013.6
2017-03-28T09:38:43.438Z,1013.6
2017-03-28T09:39:45.788Z,1013.5
2017-03-28T09:40:47.739Z,1013.6
2017-03-28T09:41:49.773Z,1013.6
2017-03-28T09:42:51.881Z,1013.6
2017-03-28T09:43:53.847Z,1013.6
2017-03-28T09:44:56.191Z,1013.5
2017-03-28T09:45:58.509Z,1013.5
2017-03-28T09:47:00.583Z,1013.5
2017-03-28T09:48:02.915Z,1013.5
2017-03-28T09:49:05.285Z,1013.5
2017-03-28T09:50:07.366Z,1013.6
2017-03-28T09:51:09.466Z,1013.5
2017-03-28T09:52:11.472Z,1013.5
2017-03-28T09:53:13.874Z,1013.5
2017-03-28T09:54:15.836Z,1013.5
2017-03-28T09:55:17.752Z,1013.5
2017-03-28T09:56:19.789Z,1013.5
2017-03-28T09:57:22.089Z,1013.5
2017-03-28T09:58:24.165Z,1013.5
2017-03-28T09:59:26.586Z,1013.4
2017-03-28T10:00:28.875Z,1013.4
2017-03-28T10:01:31.273Z,1013.4
2017-03-28T10:02:33.277Z,1013.4
2017-03-28T10:03:35.210Z,1013.4
2017-03-28T10:04:37.389Z,1013.4
2017-03-28T10:05:39.255Z,1013.4
2017-03-28T10:06:41.161Z,1013.3
2017-03-28T10:07:43.049Z,1013.3
2017-03-28T10:08:44.957Z,1013.3
2017-03-28T10:09:47.302Z,1013.3
2017-03-28T10:10:49.189Z,1013.3
2017-03-28T10:11:51.072Z,1013.3
2017-03-28T10:12:52.976Z,1013.3
2017-03-28T10:13:54.852Z,1013.2
2017-03-28T10:14:56.742Z,1013.3
2017-03-28T10:15:58.627Z,1013.2
2017-03-28T10:17:00.519Z,1013.3
2017-03-28T10:18:02.393Z,1013.3
2017-03-28T10:19:04.286Z,1013.2
2017-03-28T10:20:06.661Z,1013.2
2017-03-28T10:21:08.542Z,1013.2
2017-03-28T10:22:10.427Z,1013.2
2017-03-28T10:23:12.307Z,1013.2
2017-03-28T10:24:14.532Z,1013.2
2017-03-28T10:25:16.434Z,1013.1
2017-03-28T10:26:18.308Z,1013.1
2017-03-28T10:27:20.603Z,1013.1
2017-03-28T10:28:22.491Z,1013.1
2017-03-28T10:29:24.384Z,1013.1
2017-03-28T10:30:26.277Z,1013.1
2017-03-28T10:31:28.178Z,1013.1
2017-03-28T10:32:30.069Z,1013.1
2017-03-28T10:33:31.955Z,1013
2017-03-28T10:34:33.867Z,1013
2017-03-28T10:35:35.756Z,1013
2017-03-28T10:36:37.639Z,1013
2017-03-28T10:37:39.525Z,1013
2017-03-28T10:38:41.469Z,1013
2017-03-28T10:39:43.373Z,1013
2017-03-28T10:40:45.269Z,1013
2017-03-28T10:41:47.147Z,1013
2017-03-28T10:42:49.104Z,1013
2017-03-28T10:43:50.993Z,1013
2017-03-28T10:44:53.561Z,1013
2017-03-28T10:45:55.454Z,1013
2017-03-28T10:46:57.441Z,1013
2017-03-28T10:47:59.664Z,1013
2017-03-28T10:49:01.552Z,1013
2017-03-28T10:50:03.433Z,1013
2017-03-28T10:51:05.314Z,1013
2017-03-28T10:52:07.225Z,1013
2017-03-28T10:53:09.465Z,1013
2017-03-28T10:54:11.357Z,1013
2017-03-28T10:55:13.242Z,1013
2017-03-28T10:56:15.144Z,1013
2017-03-28T10:57:17.028Z,1013
2017-03-28T10:58:18.911Z,1013
2017-03-28T10:59:20.821Z,1013
2017-03-28T11:00:22.698Z,1013
2017-03-28T11:01:24.590Z,1013
2017-03-28T11:02:26.488Z,1012.9
2017-03-28T11:03:28.710Z,1012.9
2017-03-28T11:04:30.601Z,1013
2017-03-28T11:05:32.503Z,1012.9
2017-03-28T11:06:34.402Z,1012.9
2017-03-28T11:07:36.295Z,1012.9
2017-03-28T11:08:38.188Z,1012.9
2017-03-28T11:09:40.425Z,1012.9
2017-03-28T11:10:42.304Z,1012.9
2017-03-28T11:11:44.191Z,1012.8
2017-03-28T11:12:46.084Z,1012.8
2017-03-28T11:13:47.975Z,1012.8
2017-03-28T11:14:49.885Z,1012.7
2017-03-28T11:15:51.781Z,1012.7
2017-03-28T11:16:53.683Z,1012.6
2017-03-28T11:17:55.568Z,1012.7
2017-03-28T11:18:57.834Z,1012.7
2017-03-28T11:19:59.721Z,1012.8
2017-03-28T11:21:01.599Z,1012.7
2017-03-28T11:22:03.484Z,1012.7
2017-03-28T11:23:05.702Z,1012.7
2017-03-28T11:24:07.589Z,1012.7
2017-03-28T11:25:09.816Z,1012.7
2017-03-28T11:26:11.831Z,1012.7
2017-03-28T11:27:13.717Z,1012.6
2017-03-28T11:28:15.619Z,1012.6
2017-03-28T11:29:17.521Z,1012.6
2017-03-28T11:30:19.741Z,1012.5
2017-03-28T11:31:21.619Z,1012.6
2017-03-28T11:32:23.516Z,1012.5
2017-03-28T11:33:25.416Z,1012.6
2017-03-28T11:34:27.733Z,1012.5
2017-03-28T11:35:29.659Z,1012.5
2017-03-28T11:36:31.590Z,1012.6
2017-03-28T11:37:33.506Z,1012.5
2017-03-28T11:38:35.439Z,1012.5
2017-03-28T11:39:37.347Z,1012.4
2017-03-28T11:40:39.364Z,1012.4
2017-03-28T11:41:41.290Z,1012.4
2017-03-28T11:42:43.201Z,1012.4
2017-03-28T11:43:47.267Z,1012.4
2017-03-28T11:44:49.962Z,1012.4
2017-03-28T11:45:51.901Z,1012.3
2017-03-28T11:46:53.813Z,1012.4
2017-03-28T11:47:55.743Z,1012.3
2017-03-28T11:48:57.657Z,1012.4
2017-03-28T11:49:59.886Z,1012.3
2017-03-28T11:51:01.855Z,1012.3
2017-03-28T11:52:03.753Z,1012.3
2017-03-28T11:53:05.689Z,1012.2
2017-03-28T11:54:07.627Z,1012.3
2017-03-28T11:55:09.592Z,1012.2
2017-03-28T11:56:11.567Z,1012.2
2017-03-28T11:57:13.473Z,1012.2
2017-03-28T11:58:15.412Z,1012.2
2017-03-28T11:59:17.391Z,1012.2
2017-03-28T12:00:19.328Z,1012.2
2017-03-28T12:01:21.283Z,1012.1
2017-03-28T12:02:23.222Z,1012.1
2017-03-28T12:03:25.146Z,1012.2
2017-03-28T12:04:29.110Z,1012.1
2017-03-28T12:05:31.391Z,1012.1
2017-03-28T12:06:33.316Z,1012.1
2017-03-28T12:07:35.296Z,1012.1
2017-03-28T12:08:39.053Z,1012.1
2017-03-28T12:09:40.942Z,1012.1
2017-03-28T12:10:42.860Z,1012.1
2017-03-28T12:11:44.771Z,1012
2017-03-28T12:12:47.060Z,1012.1
2017-03-28T12:13:48.971Z,1012
2017-03-28T12:14:50.980Z,1012
2017-03-28T12:15:52.944Z,1012
2017-03-28T12:16:54.887Z,1012
2017-03-28T12:17:56.796Z,1012
2017-03-28T12:18:58.685Z,1011.9
2017-03-28T12:20:00.688Z,1011.9
2017-03-28T12:21:02.635Z,1012
2017-03-28T12:22:04.566Z,1011.9
2017-03-28T12:23:06.609Z,1012
2017-03-28T12:24:08.568Z,1011.9
2017-03-28T12:25:10.493Z,1011.9
2017-03-28T12:26:12.402Z,1011.9
2017-03-28T12:27:14.742Z,1011.8
2017-03-28T12:28:16.654Z,1011.8
2017-03-28T12:29:18.546Z,1011.9
2017-03-28T12:30:20.432Z,1011.9
2017-03-28T12:31:22.366Z,1011.8
2017-03-28T12:32:24.396Z,1011.8
2017-03-28T12:33:27.282Z,1011.8
2017-03-28T12:34:30.019Z,1011.8
2017-03-28T12:35:31.943Z,1011.8
2017-03-28T12:36:33.844Z,1011.7
2017-03-28T12:37:35.980Z,1011.7
2017-03-28T12:38:37.909Z,1011.8
2017-03-28T12:39:39.879Z,1011.7
2017-03-28T12:40:41.860Z,1011.7
2017-03-28T12:41:43.771Z,1011.7
2017-03-28T12:42:45.712Z,1011.7
2017-03-28T12:43:47.708Z,1011.7
2017-03-28T12:44:49.767Z,1011.7
2017-03-28T12:45:51.740Z,1011.7
2017-03-28T12:46:53.654Z,1011.7
2017-03-28T12:47:55.662Z,1011.7
2017-03-28T12:48:57.572Z,1011.7
2017-03-28T12:49:59.851Z,1011.7
2017-03-28T12:51:01.740Z,1011.6
2017-03-28T12:52:03.642Z,1011.7
2017-03-28T12:53:05.619Z,1011.6
2017-03-28T12:54:07.514Z,1011.6
2017-03-28T12:55:09.415Z,1011.6
2017-03-28T12:56:11.563Z,1011.6
2017-03-28T12:57:13.450Z,1011.6
2017-03-28T12:58:15.342Z,1011.6
2017-03-28T12:59:17.238Z,1011.6
2017-03-28T13:00:19.148Z,1011.6
2017-03-28T13:01:21.047Z,1011.6
2017-03-28T13:02:22.941Z,1011.6
2017-03-28T13:03:24.941Z,1011.6
2017-03-28T13:04:26.819Z,1011.6
2017-03-28T13:05:28.847Z,1011.5
2017-03-28T13:06:31.077Z,1011.5
2017-03-28T13:07:32.963Z,1011.5
2017-03-28T13:08:34.850Z,1011.5
2017-03-28T13:09:36.732Z,1011.5
2017-03-28T13:10:38.841Z,1011.6
2017-03-28T13:11:41.017Z,1011.5
2017-03-28T13:12:43.267Z,1011.5
2017-03-28T13:13:45.836Z,1011.5
2017-03-28T13:14:48.155Z,1011.4
2017-03-28T13:15:50.129Z,1011.4
2017-03-28T13:16:52.042Z,1011.5
2017-03-28T13:17:53.923Z,1011.4