createdAt,value
2022-12-08T00:01:12.656Z,2.08
2022-12-08T00:06:18.063Z,2.08
2022-12-08T00:11:05.608Z,2.07
2022-12-08T00:16:07.772Z,2.09
2022-12-08T00:21:06.343Z,2.13
2022-12-08T00:26:09.314Z,2.14
2022-12-08T00:31:11.014Z,2.15
2022-12-08T00:36:08.420Z,2.18
2022-12-08T00:41:05.752Z,2.22
2022-12-08T00:46:05.579Z,2.25
2022-12-08T00:51:05.887Z,2.29
2022-12-08T00:56:05.638Z,2.32
2022-12-08T01:01:05.651Z,2.35
2022-12-08T01:06:06.291Z,2.41
2022-12-08T01:11:10.987Z,2.42
2022-12-08T01:16:05.821Z,2.46
2022-12-08T01:21:10.017Z,2.48
2022-12-08T01:26:09.841Z,2.51
2022-12-08T01:31:05.781Z,2.51
2022-12-08T01:36:09.354Z,2.52
2022-12-08T01:41:05.582Z,2.52
2022-12-08T01:46:05.624Z,2.55
2022-12-08T01:51:05.674Z,2.58
2022-12-08T01:56:08.493Z,2.62
2022-12-08T02:01:05.917Z,2.66
2022-12-08T02:06:05.940Z,2.68
2022-12-08T02:11:05.765Z,2.7
2022-12-08T02:16:09.098Z,2.71
2022-12-08T02:21:07.719Z,2.72
2022-12-08T02:26:16.808Z,2.72
2022-12-08T02:31:09.858Z,2.71
2022-12-08T02:36:08.930Z,2.73
2022-12-08T02:41:09.904Z,2.74
2022-12-08T02:46:09.271Z,2.75
2022-12-08T02:51:05.595Z,2.76
2022-12-08T02:56:07.883Z,2.76
2022-12-08T03:01:12.636Z,2.77
2022-12-08T03:06:10.251Z,2.78
2022-12-08T03:11:07.427Z,2.8
2022-12-08T03:16:08.426Z,2.8
2022-12-08T03:21:08.294Z,2.82
2022-12-08T03:26:08.266Z,2.82
2022-12-08T03:31:08.938Z,2.82
2022-12-08T03:36:08.088Z,2.84
2022-12-08T03:41:16.888Z,2.86
2022-12-08T03:46:05.742Z,2.84
2022-12-08T03:51:05.687Z,2.84
2022-12-08T03:56:06.856Z,2.84
2022-12-08T04:01:05.579Z,2.85
2022-12-08T04:06:05.631Z,2.84
2022-12-08T04:11:06.201Z,2.84
2022-12-08T04:16:06.081Z,2.83
2022-12-08T04:21:05.924Z,2.84
2022-12-08T04:26:05.503Z,2.84
2022-12-08T04:31:05.789Z,2.82
2022-12-08T04:36:05.922Z,2.83
2022-12-08T04:41:05.974Z,2.8
2022-12-08T04:46:05.582Z,2.79
2022-12-08T04:51:05.770Z,2.78
2022-12-08T04:56:05.605Z,2.77
2022-12-08T05:01:05.747Z,2.77
2022-12-08T05:06:07.000Z,2.73
2022-12-08T05:11:10.076Z,2.73
2022-12-08T05:16:11.039Z,2.7
2022-12-08T05:21:05.563Z,2.67
2022-12-08T05:26:06.348Z,2.66
2022-12-08T05:31:07.621Z,2.66
2022-12-08T05:36:05.973Z,2.63
2022-12-08T05:41:05.982Z,2.6
2022-12-08T05:46:06.164Z,2.57
2022-12-08T05:51:05.566Z,2.54
2022-12-08T05:56:05.767Z,2.51
2022-12-08T06:01:05.490Z,2.49
2022-12-08T06:06:05.719Z,2.46
2022-12-08T06:11:05.723Z,2.44
2022-12-08T06:16:10.630Z,2.44
2022-12-08T06:21:10.640Z,2.44
2022-12-08T06:26:08.984Z,2.42
2022-12-08T06:31:10.797Z,2.4
2022-12-08T06:36:05.984Z,2.41
2022-12-08T06:41:05.579Z,2.42
2022-12-08T06:46:05.746Z,2.41
2022-12-08T06:51:09.008Z,2.41
2022-12-08T06:56:07.421Z,2.41
2022-12-08T07:01:07.776Z,2.41
2022-12-08T07:06:06.353Z,2.41
2022-12-08T07:11:12.354Z,2.41
2022-12-08T07:16:08.889Z,2.42
2022-12-08T07:21:07.209Z,2.41
2022-12-08T07:26:08.399Z,2.4
2022-12-08T07:31:05.722Z,2.4
2022-12-08T07:36:06.767Z,2.37
2022-12-08T07:41:05.742Z,2.37
2022-12-08T07:46:05.732Z,2.36
2022-12-08T07:51:08.754Z,2.37
2022-12-08T07:56:09.714Z,2.4
2022-12-08T08:01:08.627Z,2.4
2022-12-08T08:06:09.897Z,2.4
2022-12-08T08:11:13.463Z,2.41
2022-12-08T08:16:10.729Z,2.42
2022-12-08T08:21:22.081Z,2.41
2022-12-08T08:26:07.302Z,2.41
2022-12-08T08:31:05.847Z,2.41
2022-12-08T08:36:05.624Z,2.44
2022-12-08T08:41:10.925Z,2.44
2022-12-08T08:46:07.274Z,2.49
2022-12-08T08:51:10.347Z,2.5
2022-12-08T08:56:05.504Z,2.52
2022-12-08T09:01:05.609Z,2.53
2022-12-08T09:06:05.633Z,2.55
2022-12-08T09:11:05.583Z,2.58
2022-12-08T09:16:05.785Z,2.6
2022-12-08T09:21:07.429Z,2.63
2022-12-08T09:26:06.469Z,2.66
2022-12-08T09:31:05.713Z,2.67
2022-12-08T09:36:09.674Z,2.71
2022-12-08T09:41:06.912Z,2.74
2022-12-08T09:46:08.461Z,2.77
2022-12-08T09:51:07.136Z,2.8
2022-12-08T09:56:07.370Z,2.86
2022-12-08T10:01:06.265Z,2.89
2022-12-08T10:06:11.013Z,2.93
2022-12-08T10:11:12.472Z,2.97
2022-12-08T10:16:17.050Z,3.03
2022-12-08T10:21:15.395Z,3.1
2022-12-08T10:26:07.771Z,3.19
2022-12-08T10:31:05.602Z,3.29
2022-12-08T10:36:05.798Z,3.46
2022-12-08T10:41:08.382Z,3.55
2022-12-08T10:46:15.576Z,3.58
2022-12-08T10:51:05.487Z,3.57
2022-12-08T10:56:18.971Z,3.53
2022-12-08T11:01:06.786Z,3.53
2022-12-08T11:06:14.200Z,3.56
2022-12-08T11:11:09.950Z,3.58
2022-12-08T11:16:06.011Z,3.57
2022-12-08T11:21:11.643Z,3.52
2022-12-08T11:26:08.705Z,3.45
2022-12-08T11:31:08.563Z,3.4
2022-12-08T11:36:08.802Z,3.31
2022-12-08T11:41:15.593Z,3.25
2022-12-08T11:46:06.857Z,3.21
2022-12-08T11:51:07.789Z,3.12
2022-12-08T11:56:09.898Z,3.09
2022-12-08T12:01:05.520Z,3.06
2022-12-08T12:06:37.786Z,3.07
2022-12-08T12:11:12.708Z,3.1
2022-12-08T12:16:17.201Z,3.33
2022-12-08T12:21:10.142Z,3.23
2022-12-08T12:26:06.499Z,3.13
2022-12-08T12:31:07.564Z,3.11
2022-12-08T12:36:06.666Z,3.11
2022-12-08T12:41:06.642Z,3.13
2022-12-08T12:46:16.775Z,3.17
2022-12-08T12:51:16.307Z,3.18
2022-12-08T12:56:09.919Z,3.19
2022-12-08T13:01:16.739Z,3.18
2022-12-08T13:06:07.806Z,3.14
2022-12-08T13:11:08.840Z,3.1
2022-12-08T13:16:18.436Z,3.07
2022-12-08T13:21:08.371Z,3.03
2022-12-08T13:26:19.538Z,3.01
2022-12-08T13:31:06.428Z,3.02
2022-12-08T13:36:12.942Z,3.06
2022-12-08T13:41:07.542Z,3.11
2022-12-08T14:01:09.775Z,3.21
2022-12-08T14:06:12.558Z,3.21
2022-12-08T14:11:09.476Z,3.23
2022-12-08T14:16:06.396Z,3.23
2022-12-08T14:21:20.786Z,3.21
2022-12-08T14:26:05.758Z,3.14
2022-12-08T14:31:08.401Z,3.04
2022-12-08T14:36:06.230Z,2.99
2022-12-08T14:41:10.371Z,2.89
2022-12-08T14:46:08.404Z,2.81
2022-12-08T14:51:11.349Z,2.74
2022-12-08T14:56:06.564Z,2.64
2022-12-08T15:01:06.474Z,2.58
2022-12-08T15:06:08.572Z,2.51
2022-12-08T15:11:28.526Z,2.42
2022-12-08T15:16:07.478Z,2.39
2022-12-08T15:21:13.104Z,2.31
2022-12-08T15:26:08.811Z,2.28
2022-12-08T15:31:06.268Z,2.24
2022-12-08T15:36:05.989Z,2.23
2022-12-08T15:41:08.043Z,2.19
2022-12-08T15:46:05.406Z,2.2
2022-12-08T15:51:05.349Z,2.19
2022-12-08T15:56:28.661Z,2.15
2022-12-08T16:01:06.505Z,2.16
2022-12-08T16:06:39.037Z,2.14
2022-12-08T16:12:03.803Z,2.12
2022-12-08T16:16:06.121Z,2.05
2022-12-08T16:21:12.319Z,2.03
2022-12-08T16:26:23.963Z,2.05
2022-12-08T16:31:12.999Z,2
2022-12-08T16:36:05.465Z,1.99
2022-12-08T16:41:16.758Z,2
2022-12-08T16:46:05.365Z,1.95
2022-12-08T16:51:09.163Z,1.92
2022-12-08T16:56:05.449Z,1.92
2022-12-08T17:01:05.301Z,1.93
2022-12-08T17:06:05.258Z,1.91
2022-12-08T17:11:12.608Z,1.86
2022-12-08T17:16:05.773Z,1.82
2022-12-08T17:21:05.318Z,1.8
2022-12-08T17:26:05.908Z,1.8
2022-12-08T17:31:06.226Z,1.81
2022-12-08T17:36:05.244Z,1.72
2022-12-08T17:41:10.895Z,1.66
2022-12-08T17:46:05.339Z,1.58
2022-12-08T17:51:06.257Z,1.53
2022-12-08T17:56:06.201Z,1.46
2022-12-08T18:01:10.883Z,1.41
2022-12-08T18:06:09.797Z,1.33
2022-12-08T18:11:07.883Z,1.24
2022-12-08T18:16:05.310Z,1.18
2022-12-08T18:21:05.294Z,1.07
2022-12-08T18:26:06.874Z,0.99
2022-12-08T18:31:05.509Z,0.88
2022-12-08T18:36:05.245Z,0.84
2022-12-08T18:41:11.849Z,0.74
2022-12-08T18:46:09.551Z,0.6
2022-12-08T18:51:05.590Z,0.54
2022-12-08T18:56:07.759Z,0.47
2022-12-08T19:01:05.959Z,0.42
2022-12-08T19:06:15.001Z,0.32
2022-12-08T19:11:05.884Z,0.29
2022-12-08T19:16:05.389Z,0.16
2022-12-08T19:21:05.899Z,0.13
2022-12-08T19:26:05.706Z,0.15
2022-12-08T19:31:08.849Z,0.16
2022-12-08T19:36:08.598Z,0.21
2022-12-08T19:41:17.933Z,0.25
2022-12-08T19:46:05.531Z,0.37
2022-12-08T19:51:05.454Z,0.4
2022-12-08T19:56:05.717Z,0.49
2022-12-08T20:01:06.127Z,0.5
2022-12-08T20:06:06.135Z,0.54
2022-12-08T20:11:05.557Z,0.58
2022-12-08T20:16:06.157Z,0.7
2022-12-08T20:21:07.965Z,0.73
2022-12-08T20:26:08.516Z,0.77
2022-12-08T20:31:05.600Z,0.79
2022-12-08T20:36:11.394Z,0.86
2022-12-08T20:41:08.526Z,0.88
2022-12-08T20:46:12.249Z,0.91
2022-12-08T20:51:06.183Z,0.95
2022-12-08T20:56:05.849Z,0.99
2022-12-08T21:01:08.338Z,1.03
2022-12-08T21:06:06.841Z,1.08
2022-12-08T21:11:05.302Z,1.07
2022-12-08T21:16:05.469Z,1.12
2022-12-08T21:21:09.487Z,1.12
2022-12-08T21:26:05.680Z,1.16
2022-12-08T21:31:09.500Z,1.17
2022-12-08T21:36:10.224Z,1.19
2022-12-08T21:41:10.706Z,1.22
2022-12-08T21:46:08.733Z,1.23
2022-12-08T21:51:06.987Z,1.29
2022-12-08T21:56:06.188Z,1.26
2022-12-08T22:01:08.595Z,1.29
2022-12-08T22:06:07.048Z,1.37
2022-12-08T22:11:05.245Z,1.36
2022-12-08T22:16:06.609Z,1.35
2022-12-08T22:21:05.390Z,1.38
2022-12-08T22:26:05.746Z,1.41
2022-12-08T22:31:10.821Z,1.43
2022-12-08T22:36:10.094Z,1.43
2022-12-08T22:41:07.551Z,1.41
2022-12-08T22:46:12.085Z,1.4
2022-12-08T22:51:06.705Z,1.38
2022-12-08T22:56:07.163Z,1.35
2022-12-08T23:01:05.354Z,1.31
2022-12-08T23:06:06.685Z,1.27
2022-12-08T23:11:05.342Z,1.2
2022-12-08T23:16:05.492Z,1.17
2022-12-08T23:21:10.628Z,1.12
2022-12-08T23:26:05.340Z,1.14
2022-12-08T23:31:10.564Z,1.11
2022-12-08T23:36:05.961Z,1.08
2022-12-08T23:41:09.114Z,1.04
2022-12-08T23:46:07.849Z,1.02
2022-12-08T23:51:06.434Z,0.94
2022-12-08T23:56:10.624Z,0.83
