createdAt,value
2022-10-16T03:45:21.099Z,0.00
2022-10-16T03:46:24.804Z,0.00
2022-10-16T03:47:29.177Z,0.00
2022-10-16T03:48:34.028Z,0.00
2022-10-16T03:49:37.717Z,0.00
2022-10-16T03:50:41.543Z,0.00
2022-10-16T03:51:45.113Z,0.00
2022-10-16T03:52:48.298Z,0.00
2022-10-16T03:53:51.782Z,0.00
2022-10-16T03:54:55.679Z,0.00
2022-10-16T03:55:59.368Z,0.00
2022-10-16T03:57:02.873Z,0.00
2022-10-16T03:58:06.481Z,0.00
2022-10-16T03:59:10.250Z,0.00
2022-10-16T04:00:14.149Z,0.00
2022-10-16T04:01:17.928Z,0.00
2022-10-16T04:02:21.330Z,0.00
2022-10-16T04:03:25.240Z,0.00
2022-10-16T04:04:28.570Z,0.00
2022-10-16T04:05:32.098Z,0.00
2022-10-16T04:06:35.903Z,0.00
2022-10-16T04:07:39.593Z,0.00
2022-10-16T04:08:42.985Z,0.00
2022-10-16T04:09:46.844Z,0.00
2022-10-16T04:10:50.053Z,0.00
2022-10-16T04:11:53.752Z,0.00
2022-10-16T04:12:57.443Z,0.00
2022-10-16T04:14:00.832Z,0.00
2022-10-16T04:15:04.220Z,0.00
2022-10-16T04:16:07.812Z,0.00
2022-10-16T04:17:11.601Z,0.00
2022-10-16T04:18:15.406Z,0.00
2022-10-16T04:19:19.198Z,0.00
2022-10-16T04:20:22.898Z,0.00
2022-10-16T04:21:26.796Z,0.00
2022-10-16T04:22:30.578Z,0.00
2022-10-16T04:23:34.079Z,0.00
2022-10-16T04:24:37.768Z,0.00
2022-10-16T04:25:41.356Z,0.00
2022-10-16T04:26:44.672Z,0.00
2022-10-16T04:27:49.049Z,0.00
2022-10-16T04:28:52.571Z,0.00
2022-10-16T04:29:56.264Z,0.00
2022-10-16T04:30:59.779Z,0.00
2022-10-16T04:32:03.424Z,0.00
2022-10-16T04:33:06.887Z,0.00
2022-10-16T04:34:10.710Z,0.00
2022-10-16T04:35:14.498Z,0.00
2022-10-16T04:36:18.198Z,0.00
2022-10-16T04:37:22.614Z,0.00
2022-10-16T04:38:26.714Z,0.00
2022-10-16T04:39:30.615Z,0.00
2022-10-16T04:40:34.313Z,0.00
2022-10-16T04:41:38.195Z,0.00
2022-10-16T04:42:41.999Z,0.00
2022-10-16T04:51:07.054Z,0.00
2022-10-16T04:52:10.837Z,0.00
2022-10-16T04:53:14.539Z,0.00
2022-10-16T04:54:18.643Z,0.00
2022-10-16T04:55:22.332Z,0.00
2022-10-16T04:56:25.923Z,0.00
2022-10-16T04:57:29.603Z,0.00
2022-10-16T04:58:33.418Z,0.00
2022-10-16T04:59:37.057Z,0.00
2022-10-16T05:00:40.560Z,0.00
2022-10-16T05:01:43.884Z,0.00
2022-10-16T05:02:47.217Z,0.00
2022-10-16T05:03:50.760Z,0.00
2022-10-16T05:04:54.557Z,0.00
2022-10-16T05:05:58.265Z,0.00
2022-10-16T05:07:02.349Z,0.00
2022-10-16T05:08:05.863Z,0.00
2022-10-16T05:09:09.940Z,0.00
2022-10-16T05:10:13.939Z,0.00
2022-10-16T05:11:17.234Z,0.00
2022-10-16T05:12:20.714Z,0.00
2022-10-16T05:13:24.421Z,0.00
2022-10-16T05:14:28.208Z,0.00
2022-10-16T05:15:31.867Z,0.00
2022-10-16T05:16:35.298Z,0.00
2022-10-16T05:17:42.451Z,0.00
2022-10-16T05:18:44.108Z,0.00
2022-10-16T05:19:48.007Z,0.00
2022-10-16T05:20:51.801Z,0.00
2022-10-16T05:21:55.499Z,0.00
2022-10-16T05:23:00.299Z,0.00
2022-10-16T05:24:04.418Z,0.00
2022-10-16T05:25:08.422Z,0.00
2022-10-16T05:26:11.925Z,0.00
2022-10-16T05:27:17.336Z,0.00
2022-10-16T05:28:20.970Z,0.00
2022-10-16T05:29:25.659Z,0.00
2022-10-16T05:30:29.556Z,0.00
2022-10-16T05:31:33.650Z,0.00
2022-10-16T05:32:37.444Z,0.00
2022-10-16T05:33:41.809Z,0.00
2022-10-16T05:34:45.665Z,0.00
2022-10-16T05:35:49.458Z,0.00
2022-10-16T05:36:53.453Z,0.00
2022-10-16T05:37:57.559Z,0.00
2022-10-16T05:39:02.480Z,0.00
2022-10-16T05:40:06.381Z,0.00
2022-10-16T05:41:09.872Z,0.00
2022-10-16T05:42:13.569Z,0.00
2022-10-16T05:43:17.158Z,0.00
2022-10-16T05:44:20.683Z,0.00
2022-10-16T05:45:24.443Z,0.00
2022-10-16T05:46:28.143Z,0.00
2022-10-16T05:47:33.772Z,0.00
2022-10-16T05:48:37.080Z,0.50
2022-10-16T05:49:41.523Z,0.57
2022-10-16T05:50:45.181Z,0.00
2022-10-16T05:51:48.960Z,0.00
2022-10-16T05:52:52.649Z,0.00
2022-10-16T05:53:56.347Z,0.00
2022-10-16T05:54:59.941Z,0.00
2022-10-16T05:56:03.431Z,0.00
2022-10-16T05:57:07.021Z,0.00
2022-10-16T05:58:10.602Z,0.00
2022-10-16T05:59:14.619Z,0.00
2022-10-16T06:00:18.822Z,0.00
2022-10-16T06:01:22.249Z,0.00
2022-10-16T06:02:25.998Z,0.00
2022-10-16T06:03:29.896Z,0.00
2022-10-16T06:04:33.386Z,0.00
2022-10-16T06:05:37.186Z,0.00
2022-10-16T06:06:40.468Z,0.00
2022-10-16T06:07:43.858Z,0.00
2022-10-16T06:08:47.449Z,0.00
2022-10-16T06:09:51.136Z,0.00
2022-10-16T06:10:54.768Z,0.00
2022-10-16T06:11:58.432Z,0.00
2022-10-16T06:13:02.018Z,0.00
2022-10-16T06:14:05.708Z,0.00
2022-10-16T06:15:09.769Z,0.00
2022-10-16T06:16:13.178Z,0.00
2022-10-16T06:17:16.898Z,0.00
2022-10-16T06:18:20.486Z,0.00
2022-10-16T06:25:41.426Z,0.00
2022-10-16T06:26:45.131Z,0.00
2022-10-16T06:27:48.606Z,0.00
2022-10-16T06:28:52.592Z,0.00
2022-10-16T06:29:56.513Z,0.00
2022-10-16T06:31:04.124Z,0.00
2022-10-16T06:32:05.636Z,0.00
2022-10-16T06:33:09.667Z,0.00
2022-10-16T06:34:13.429Z,0.00
2022-10-16T06:35:16.929Z,0.00
2022-10-16T06:36:20.733Z,0.00
2022-10-16T06:37:24.562Z,0.00
2022-10-16T06:38:28.725Z,0.00
2022-10-16T06:39:32.826Z,0.00
2022-10-16T06:40:36.320Z,0.00
2022-10-16T06:41:40.320Z,0.00
2022-10-16T06:42:43.489Z,0.00
2022-10-16T06:43:47.100Z,0.00
2022-10-16T06:44:50.684Z,0.00
2022-10-16T06:45:54.171Z,0.00
2022-10-16T06:46:57.992Z,0.00
2022-10-16T06:48:01.557Z,0.00
2022-10-16T06:49:04.951Z,0.00
2022-10-16T06:50:08.332Z,0.00
2022-10-16T06:51:11.777Z,0.00
2022-10-16T06:52:15.410Z,0.00
2022-10-16T06:53:18.904Z,0.00
2022-10-16T06:54:22.395Z,0.00
2022-10-16T06:55:25.585Z,0.00
2022-10-16T06:56:29.369Z,0.00
2022-10-16T06:57:33.369Z,0.37
2022-10-16T06:58:37.058Z,0.00
2022-10-16T06:59:42.231Z,0.43
2022-10-16T07:00:44.963Z,1.50
2022-10-16T07:01:48.573Z,0.00
2022-10-16T07:02:52.134Z,0.00
2022-10-16T07:03:55.742Z,0.43
2022-10-16T07:04:59.739Z,1.50
2022-10-16T07:06:03.326Z,1.50
2022-10-16T07:07:09.388Z,1.57
2022-10-16T07:08:11.948Z,0.50
2022-10-16T07:09:15.539Z,0.43
2022-10-16T07:10:19.128Z,0.50
2022-10-16T07:11:22.828Z,0.00
2022-10-16T07:12:26.654Z,0.00
2022-10-16T07:13:30.723Z,0.00
2022-10-16T07:14:34.726Z,0.00
2022-10-16T07:15:38.729Z,0.00
2022-10-16T07:16:42.376Z,0.00
2022-10-16T07:17:46.106Z,0.00
2022-10-16T07:18:50.016Z,0.00
2022-10-16T07:19:53.707Z,0.00
2022-10-16T07:20:57.518Z,0.00
2022-10-16T07:22:01.113Z,0.50
2022-10-16T07:23:05.008Z,0.57
2022-10-16T07:24:08.454Z,0.00
2022-10-16T07:25:12.069Z,0.43
2022-10-16T07:26:15.659Z,0.57
2022-10-16T07:27:19.869Z,0.43
2022-10-16T07:28:24.006Z,1.25
2022-10-16T07:29:27.766Z,0.50
2022-10-16T07:30:31.049Z,0.00
2022-10-16T07:31:35.255Z,0.50
2022-10-16T07:32:39.507Z,1.00
2022-10-16T07:33:42.843Z,0.57
2022-10-16T07:34:46.864Z,0.33
2022-10-16T07:35:50.546Z,0.25
2022-10-16T07:36:54.753Z,0.86
2022-10-16T07:37:58.337Z,0.50
2022-10-16T07:39:02.202Z,0.50
2022-10-16T07:40:05.216Z,1.00
2022-10-16T07:41:08.808Z,0.43
2022-10-16T07:42:12.296Z,0.00
2022-10-16T07:43:15.886Z,0.25
2022-10-16T07:44:19.068Z,0.43
2022-10-16T07:45:22.551Z,0.57
2022-10-16T07:46:26.256Z,0.00
2022-10-16T07:47:29.902Z,0.00
2022-10-16T07:49:36.117Z,0.33
2022-10-16T07:50:39.557Z,1.43
2022-10-16T07:51:42.986Z,1.57
2022-10-16T07:52:46.561Z,0.57
2022-10-16T07:53:49.963Z,0.00
2022-10-16T07:54:53.330Z,0.00
2022-10-16T07:55:56.711Z,0.00
2022-10-16T07:57:01.048Z,0.00
2022-10-16T07:58:04.623Z,0.00
2022-10-16T07:59:09.046Z,0.00
2022-10-16T08:00:12.743Z,0.00
2022-10-16T08:01:16.210Z,0.00
2022-10-16T08:02:20.233Z,0.00
2022-10-16T08:03:23.817Z,0.00
2022-10-16T08:04:27.726Z,0.00
2022-10-16T08:05:31.511Z,0.50
2022-10-16T08:06:35.410Z,1.00
2022-10-16T08:07:39.009Z,1.00
2022-10-16T08:08:42.490Z,0.71
2022-10-16T08:09:46.191Z,0.43
2022-10-16T08:10:49.972Z,1.00
2022-10-16T08:11:53.358Z,1.50
2022-10-16T08:12:57.616Z,1.14
2022-10-16T08:14:01.267Z,0.00
2022-10-16T08:15:04.654Z,0.00
2022-10-16T08:16:08.352Z,0.00
2022-10-16T08:17:12.659Z,0.00
2022-10-16T08:18:16.042Z,1.00
2022-10-16T08:19:19.733Z,1.83
2022-10-16T08:20:23.435Z,2.00
2022-10-16T08:21:27.031Z,1.50
2022-10-16T08:22:31.026Z,0.86
2022-10-16T08:23:34.978Z,2.50
2022-10-16T08:24:38.513Z,2.00
2022-10-16T08:25:42.011Z,0.57
2022-10-16T08:26:46.112Z,0.43
2022-10-16T08:27:50.133Z,0.50
2022-10-16T08:28:53.516Z,0.00
2022-10-16T08:29:57.097Z,0.43
2022-10-16T08:31:00.579Z,1.00
2022-10-16T08:32:04.470Z,1.00
2022-10-16T08:33:08.055Z,1.00
2022-10-16T08:34:11.695Z,1.00
2022-10-16T08:35:15.495Z,1.00
2022-10-16T08:36:19.282Z,1.00
2022-10-16T08:37:22.966Z,1.00
2022-10-16T08:38:26.495Z,0.00
2022-10-16T08:39:30.139Z,0.00
2022-10-16T08:40:33.790Z,0.43
2022-10-16T08:41:37.257Z,0.43
2022-10-16T08:42:40.596Z,0.00
2022-10-16T08:43:43.946Z,0.00
2022-10-16T08:44:47.141Z,0.00
2022-10-16T08:45:50.553Z,0.43
2022-10-16T08:46:53.944Z,1.00
2022-10-16T08:47:57.431Z,0.57
2022-10-16T08:49:01.112Z,0.13
2022-10-16T08:50:04.607Z,0.00
2022-10-16T08:51:08.417Z,0.43
2022-10-16T08:52:12.227Z,1.50
2022-10-16T08:53:15.485Z,2.00
2022-10-16T08:54:19.722Z,1.14
2022-10-16T08:55:23.387Z,0.00
2022-10-16T08:56:27.185Z,0.00
2022-10-16T08:57:30.878Z,0.00
2022-10-16T08:58:34.429Z,0.00
2022-10-16T08:59:38.281Z,0.00
2022-10-16T09:00:42.146Z,0.00
2022-10-16T09:01:45.862Z,0.00
2022-10-16T09:02:49.254Z,0.00
2022-10-16T09:03:52.728Z,0.00
2022-10-16T09:04:56.940Z,0.00
2022-10-16T09:06:00.430Z,0.00
2022-10-16T09:07:03.906Z,0.00
2022-10-16T09:08:09.261Z,0.00
2022-10-16T09:09:11.876Z,0.00
2022-10-16T09:10:15.613Z,0.00
2022-10-16T09:11:19.131Z,0.00
2022-10-16T09:12:22.689Z,0.00
2022-10-16T09:13:26.186Z,0.00
2022-10-16T09:14:29.658Z,0.00
2022-10-16T09:15:33.164Z,0.00
2022-10-16T09:16:36.960Z,0.00
2022-10-16T09:17:40.256Z,0.00
2022-10-16T09:18:43.522Z,0.00
2022-10-16T09:19:47.108Z,0.00
2022-10-16T09:20:50.698Z,0.00
2022-10-16T09:21:54.501Z,0.00
2022-10-16T09:22:57.683Z,0.00
2022-10-16T09:24:00.929Z,0.00
2022-10-16T09:25:04.248Z,0.00
2022-10-16T09:26:07.637Z,0.00
2022-10-16T09:27:10.929Z,0.00
2022-10-16T09:28:14.187Z,0.00
2022-10-16T09:29:17.691Z,0.00
2022-10-16T09:30:21.186Z,0.00
2022-10-16T09:31:25.093Z,0.00
2022-10-16T09:32:28.957Z,0.00
2022-10-16T09:33:32.778Z,0.00
2022-10-16T09:34:35.974Z,0.00
2022-10-16T09:35:39.376Z,0.00
2022-10-16T09:36:42.668Z,0.00
2022-10-16T09:37:46.453Z,0.00
2022-10-16T09:38:50.112Z,0.00
2022-10-16T09:39:53.814Z,0.00
2022-10-16T09:41:02.472Z,0.00
2022-10-16T09:42:02.133Z,0.00
2022-10-16T09:43:05.639Z,0.00
2022-10-16T09:44:09.203Z,0.00
2022-10-16T09:45:12.395Z,0.00
2022-10-16T09:46:15.771Z,0.00
2022-10-16T09:47:19.459Z,0.00
2022-10-16T09:48:22.947Z,0.00
2022-10-16T09:49:26.754Z,0.00
2022-10-16T09:50:30.253Z,0.00
2022-10-16T09:51:34.138Z,0.00
2022-10-16T09:52:37.937Z,0.00
2022-10-16T09:53:41.781Z,0.00
2022-10-16T09:54:45.125Z,0.00
2022-10-16T09:55:48.710Z,0.00
2022-10-16T09:56:52.196Z,0.00
2022-10-16T09:57:55.580Z,0.00
2022-10-16T09:58:59.176Z,0.00
2022-10-16T10:00:02.297Z,0.00
2022-10-16T10:01:05.521Z,0.00
2022-10-16T10:02:09.133Z,0.00
2022-10-16T10:03:12.624Z,0.00
2022-10-16T10:04:16.104Z,0.00
2022-10-16T10:05:19.700Z,0.00
2022-10-16T10:06:23.393Z,0.00
2022-10-16T10:07:27.123Z,0.00
2022-10-16T10:08:30.792Z,0.00
2022-10-16T10:09:34.578Z,0.00
2022-10-16T10:10:38.167Z,0.00
2022-10-16T10:11:41.655Z,0.00
2022-10-16T10:12:44.951Z,0.00
2022-10-16T10:13:48.224Z,0.00
2022-10-16T10:14:51.712Z,0.00
2022-10-16T10:15:55.208Z,0.00
2022-10-16T10:16:58.582Z,0.00
2022-10-16T10:18:01.885Z,0.00
2022-10-16T10:19:05.690Z,0.00
2022-10-16T10:20:09.058Z,0.00
2022-10-16T10:21:12.651Z,0.00
2022-10-16T10:22:16.139Z,0.00
2022-10-16T10:23:19.632Z,0.00
2022-10-16T10:24:23.630Z,0.00
2022-10-16T10:25:26.907Z,0.00
2022-10-16T10:26:30.606Z,0.00
2022-10-16T10:27:34.194Z,0.00
2022-10-16T10:28:37.405Z,0.00
2022-10-16T10:29:41.511Z,0.00
2022-10-16T10:30:44.974Z,0.00
2022-10-16T10:31:48.254Z,0.00
2022-10-16T10:32:51.640Z,0.00
2022-10-16T10:33:55.252Z,0.00
2022-10-16T10:34:58.930Z,0.00
2022-10-16T10:36:05.384Z,0.00
2022-10-16T10:37:08.668Z,0.00
2022-10-16T10:38:12.163Z,0.00
2022-10-16T10:39:16.907Z,0.00
2022-10-16T10:40:20.687Z,0.00
2022-10-16T10:41:26.501Z,0.00
2022-10-16T10:42:28.425Z,0.00
2022-10-16T10:43:32.269Z,0.00
2022-10-16T10:44:35.752Z,0.00
2022-10-16T10:45:39.138Z,0.00
2022-10-16T10:46:45.554Z,0.00
2022-10-16T10:47:47.046Z,0.00
2022-10-16T10:48:50.641Z,0.00
2022-10-16T10:49:54.151Z,0.00
2022-10-16T10:50:57.711Z,0.00
2022-10-16T10:52:01.223Z,0.00
2022-10-16T10:53:04.690Z,0.00
2022-10-16T10:54:07.972Z,0.00
2022-10-16T10:55:11.261Z,0.00
2022-10-16T10:56:15.069Z,0.00
2022-10-16T10:57:18.235Z,0.00
2022-10-16T10:58:21.449Z,0.00
2022-10-16T10:59:24.495Z,0.00
2022-10-16T11:00:27.887Z,0.00
2022-10-16T11:01:31.463Z,0.00
2022-10-16T11:02:34.656Z,0.00
2022-10-16T11:03:37.813Z,0.00
2022-10-16T11:04:41.027Z,0.00
2022-10-16T11:05:44.617Z,0.00
2022-10-16T11:06:48.104Z,0.00
2022-10-16T11:07:51.389Z,0.00
2022-10-16T11:08:57.569Z,0.00
2022-10-16T11:09:59.282Z,0.00
2022-10-16T11:11:02.576Z,0.00
2022-10-16T11:12:05.956Z,0.00
2022-10-16T11:13:09.550Z,0.00
2022-10-16T11:14:13.042Z,0.00
2022-10-16T11:15:16.475Z,0.00
2022-10-16T11:16:21.505Z,0.00
2022-10-16T11:17:24.819Z,0.00
2022-10-16T11:18:28.939Z,0.00
2022-10-16T11:19:32.638Z,0.00
2022-10-16T11:20:36.121Z,0.00
2022-10-16T11:21:39.303Z,0.00
2022-10-16T11:22:42.506Z,0.00
2022-10-16T11:23:45.871Z,0.00
2022-10-16T11:24:49.217Z,0.00
2022-10-16T11:25:52.548Z,0.00
2022-10-16T11:26:56.034Z,0.00
2022-10-16T11:28:00.242Z,0.00
2022-10-16T11:29:03.478Z,0.50
2022-10-16T11:30:07.120Z,1.00
2022-10-16T11:31:10.952Z,0.57
2022-10-16T11:32:14.298Z,0.00
2022-10-16T11:33:18.133Z,0.00
2022-10-16T11:34:21.381Z,0.00
2022-10-16T11:35:24.884Z,0.00
2022-10-16T11:36:28.771Z,0.00
2022-10-16T11:37:32.146Z,0.00
2022-10-16T11:38:35.889Z,0.00
2022-10-16T11:39:39.439Z,0.00
2022-10-16T11:40:42.832Z,0.00
2022-10-16T11:41:46.447Z,0.00
2022-10-16T11:42:49.701Z,0.00
2022-10-16T11:43:53.293Z,0.00
2022-10-16T11:44:56.552Z,0.00
2022-10-16T11:45:59.758Z,0.00
2022-10-16T11:47:28.834Z,0.00
2022-10-16T11:48:07.917Z,0.00
2022-10-16T11:49:11.452Z,0.00
2022-10-16T11:50:15.058Z,0.00
2022-10-16T11:51:18.553Z,0.00
2022-10-16T11:52:21.923Z,0.00
2022-10-16T11:53:25.609Z,0.00
2022-10-16T11:54:29.019Z,0.00
2022-10-16T11:55:32.388Z,0.00
2022-10-16T11:56:35.475Z,0.00
2022-10-16T11:57:38.751Z,0.00
2022-10-16T11:58:42.244Z,0.00
2022-10-16T11:59:45.905Z,0.00
2022-10-16T12:00:49.216Z,0.00
2022-10-16T12:01:52.704Z,0.00
2022-10-16T12:02:56.400Z,0.00
2022-10-16T12:03:59.816Z,0.00
2022-10-16T12:05:03.481Z,0.00
2022-10-16T12:06:07.083Z,0.00
2022-10-16T12:07:10.564Z,0.00
2022-10-16T12:08:13.846Z,0.00
2022-10-16T12:09:17.443Z,0.00
2022-10-16T12:10:26.521Z,0.00
2022-10-16T12:11:25.608Z,0.00
2022-10-16T12:12:31.388Z,0.43
2022-10-16T12:13:33.041Z,0.50
2022-10-16T12:14:42.962Z,0.00
2022-10-16T12:15:58.323Z,0.00
2022-10-16T12:16:45.955Z,0.00
2022-10-16T12:17:49.237Z,0.00
2022-10-16T12:18:52.490Z,0.00
2022-10-16T12:19:55.793Z,0.00
2022-10-16T12:20:59.192Z,0.00
2022-10-16T12:22:02.478Z,0.00
2022-10-16T12:23:05.762Z,0.00
2022-10-16T12:24:09.263Z,0.00
2022-10-16T12:25:12.841Z,0.00
2022-10-16T12:26:16.328Z,0.00
2022-10-16T12:27:19.606Z,0.00
2022-10-16T12:28:23.165Z,0.00
2022-10-16T12:29:26.359Z,0.00
2022-10-16T12:30:31.067Z,0.00
2022-10-16T12:31:34.188Z,0.00
2022-10-16T12:32:52.559Z,0.00
2022-10-16T12:33:41.778Z,0.00
2022-10-16T12:34:45.184Z,0.00
2022-10-16T12:47:29.971Z,0.00
2022-10-16T12:48:48.233Z,0.00
2022-10-16T12:49:38.119Z,0.50
2022-10-16T12:50:41.891Z,0.57
2022-10-16T12:51:45.599Z,0.00
2022-10-16T12:52:48.777Z,0.00
2022-10-16T12:53:52.270Z,0.00
2022-10-16T12:54:55.551Z,0.00
2022-10-16T12:55:58.838Z,0.00
2022-10-16T12:57:02.241Z,0.00
2022-10-16T12:58:05.844Z,0.00
2022-10-16T12:59:09.508Z,0.00
2022-10-16T13:00:12.895Z,0.00
2022-10-16T13:01:16.283Z,0.00
2022-10-16T13:02:19.321Z,0.00
2022-10-16T13:03:22.616Z,0.00
2022-10-16T13:04:25.833Z,0.00
2022-10-16T13:05:29.415Z,0.00
2022-10-16T13:06:33.012Z,0.00
2022-10-16T13:07:36.364Z,0.00
2022-10-16T13:08:39.586Z,0.00
2022-10-16T13:09:43.169Z,0.00
2022-10-16T13:10:46.657Z,0.00
2022-10-16T13:11:50.040Z,0.00
2022-10-16T13:12:53.429Z,0.00
2022-10-16T13:13:56.805Z,0.00
2022-10-16T13:15:00.191Z,0.00
2022-10-16T13:16:03.791Z,0.00
2022-10-16T13:17:07.490Z,0.00
2022-10-16T13:18:10.879Z,0.00
2022-10-16T13:19:14.260Z,0.00
2022-10-16T13:20:17.551Z,0.00
2022-10-16T13:21:21.151Z,0.00
2022-10-16T13:22:24.626Z,0.00
2022-10-16T13:23:27.814Z,0.00
2022-10-16T13:24:31.423Z,0.00
2022-10-16T13:25:34.811Z,0.00
2022-10-16T13:26:38.068Z,0.00
2022-10-16T13:27:41.359Z,0.43
2022-10-16T13:28:44.703Z,0.57
2022-10-16T13:29:48.009Z,0.00
2022-10-16T13:30:51.409Z,0.00
2022-10-16T13:31:54.907Z,0.00
2022-10-16T13:32:58.293Z,0.00
2022-10-16T13:34:01.396Z,0.00
2022-10-16T13:35:04.694Z,0.00
2022-10-16T13:36:08.139Z,0.00
2022-10-16T13:37:11.437Z,0.00
2022-10-16T13:38:14.908Z,0.00
2022-10-16T13:39:18.369Z,0.00
2022-10-16T13:40:21.608Z,0.00
2022-10-16T13:41:25.073Z,0.00
2022-10-16T13:42:28.567Z,0.00
2022-10-16T13:43:31.953Z,0.43
2022-10-16T13:44:35.555Z,0.57
2022-10-16T13:45:38.934Z,0.00
2022-10-16T13:46:42.214Z,0.00
2022-10-16T13:47:45.314Z,0.00
2022-10-16T13:48:48.583Z,0.00
2022-10-16T13:49:51.958Z,0.00
2022-10-16T13:50:55.159Z,0.00
2022-10-16T13:51:58.539Z,0.00
2022-10-16T13:53:02.018Z,0.00
2022-10-16T13:54:05.508Z,0.29
2022-10-16T13:55:09.208Z,0.29
2022-10-16T13:56:12.384Z,0.00
2022-10-16T13:57:26.856Z,0.00
2022-10-16T13:58:20.182Z,0.00
2022-10-16T13:59:24.093Z,0.00
2022-10-16T14:00:27.496Z,0.00
2022-10-16T14:01:32.668Z,0.00
2022-10-16T14:02:35.264Z,0.00
2022-10-16T14:03:38.468Z,0.00
2022-10-16T14:04:41.732Z,0.00
2022-10-16T14:05:45.009Z,0.00
2022-10-16T14:06:48.101Z,0.00
2022-10-16T14:07:51.987Z,0.00
2022-10-16T14:08:55.355Z,0.00
2022-10-16T14:09:58.770Z,0.00
2022-10-16T14:11:02.152Z,0.00
2022-10-16T14:12:05.558Z,0.00
2022-10-16T14:13:09.030Z,0.00
2022-10-16T14:14:12.729Z,0.00
2022-10-16T14:15:16.411Z,0.43
2022-10-16T14:16:19.907Z,0.57
2022-10-16T14:17:23.290Z,0.00
2022-10-16T14:18:27.821Z,0.00
2022-10-16T14:19:31.697Z,0.50
2022-10-16T14:20:35.201Z,0.00
2022-10-16T14:21:38.888Z,0.00
2022-10-16T14:22:42.278Z,0.25
2022-10-16T14:23:45.664Z,0.00
2022-10-16T14:24:48.851Z,0.00
2022-10-16T14:25:52.045Z,0.00
2022-10-16T14:26:55.326Z,0.00
2022-10-16T14:27:58.534Z,0.00
2022-10-16T14:29:01.863Z,0.00
2022-10-16T14:30:04.974Z,0.00
2022-10-16T14:31:08.353Z,0.00
2022-10-16T14:32:12.146Z,0.00
2022-10-16T14:33:15.528Z,0.00
2022-10-16T14:34:19.222Z,0.00
2022-10-16T14:35:22.499Z,0.00
2022-10-16T14:36:25.890Z,0.00
2022-10-16T14:37:29.787Z,0.00
2022-10-16T14:38:33.380Z,0.00
2022-10-16T14:39:36.871Z,0.00
2022-10-16T14:40:39.817Z,0.00
2022-10-16T14:41:43.041Z,0.00
2022-10-16T14:42:46.311Z,0.00
2022-10-16T14:43:51.678Z,0.00
2022-10-16T14:44:54.210Z,0.00
2022-10-16T14:45:57.494Z,0.00
2022-10-16T14:47:00.893Z,0.00
2022-10-16T14:48:04.484Z,0.00
2022-10-16T14:49:07.551Z,0.00
2022-10-16T14:50:10.945Z,0.00
2022-10-16T14:51:14.527Z,0.00
2022-10-16T14:52:18.015Z,0.00
2022-10-16T14:53:21.213Z,0.00
2022-10-16T14:54:31.408Z,0.00
2022-10-16T14:55:50.208Z,0.50
2022-10-16T14:56:53.998Z,0.13
2022-10-16T14:58:00.740Z,0.00
2022-10-16T14:59:02.923Z,0.00
2022-10-16T15:00:06.278Z,0.00
2022-10-16T15:01:09.590Z,0.00
2022-10-16T15:02:15.600Z,0.00
2022-10-16T15:03:18.382Z,0.00
2022-10-16T15:04:21.688Z,0.00
2022-10-16T15:05:24.973Z,0.00
2022-10-16T15:06:28.240Z,0.00
2022-10-16T15:07:31.549Z,0.00
2022-10-16T15:08:35.142Z,0.00
2022-10-16T15:09:38.526Z,0.00
2022-10-16T15:10:49.802Z,0.00
2022-10-16T15:12:04.240Z,0.00
2022-10-16T15:13:07.845Z,0.00
2022-10-16T15:16:52.964Z,1.00
2022-10-16T15:18:00.889Z,0.50
2022-10-16T15:19:04.612Z,0.00
2022-10-16T15:20:08.497Z,0.00
2022-10-16T15:22:37.385Z,1.00
2022-10-16T15:26:21.551Z,0.50
2022-10-16T15:27:25.452Z,0.43
2022-10-16T15:28:29.080Z,0.50
2022-10-16T15:29:32.631Z,0.00
2022-10-16T15:30:36.017Z,0.00
2022-10-16T15:31:39.812Z,0.43
2022-10-16T15:32:53.128Z,0.57
2022-10-16T15:34:02.367Z,0.00
2022-10-16T15:35:05.534Z,0.00
2022-10-16T15:36:09.030Z,0.00
2022-10-16T15:37:13.932Z,0.00
2022-10-16T15:38:23.692Z,1.00
2022-10-16T15:39:28.675Z,0.00
2022-10-16T15:40:46.652Z,0.00
2022-10-16T15:41:50.231Z,0.00
2022-10-16T15:42:53.725Z,0.00
2022-10-16T15:45:24.655Z,0.00
2022-10-16T15:46:28.038Z,0.00
2022-10-16T15:47:34.167Z,0.00
2022-10-16T15:48:38.892Z,0.00
2022-10-16T15:49:42.910Z,0.00
2022-10-16T15:50:54.396Z,0.00
2022-10-16T15:51:57.978Z,0.00
2022-10-16T15:53:01.467Z,0.43
2022-10-16T15:54:08.514Z,0.57
2022-10-16T15:55:13.162Z,0.13
2022-10-16T15:56:17.369Z,0.43
2022-10-16T15:57:25.060Z,0.50
2022-10-16T15:58:31.780Z,0.25
2022-10-16T15:59:46.927Z,0.50
2022-10-16T16:00:56.609Z,0.50
2022-10-16T16:02:04.728Z,0.00
2022-10-16T16:03:15.449Z,0.00
2022-10-16T16:05:33.408Z,0.00
2022-10-16T16:06:36.681Z,0.00
2022-10-16T16:07:41.782Z,0.00
2022-10-16T16:08:52.603Z,0.00
2022-10-16T16:09:55.247Z,0.25
2022-10-16T16:11:06.014Z,0.57
2022-10-16T16:12:09.292Z,0.00
2022-10-16T16:13:12.581Z,0.00
2022-10-16T16:14:17.672Z,0.00
2022-10-16T16:15:20.573Z,0.00
2022-10-16T16:16:24.374Z,0.00
2022-10-16T16:17:28.065Z,0.00
2022-10-16T16:18:31.665Z,0.00
2022-10-16T16:19:39.017Z,0.00
2022-10-16T16:20:42.185Z,0.00
2022-10-16T16:21:48.664Z,0.00
2022-10-16T16:22:51.975Z,0.00
2022-10-16T16:24:09.894Z,0.00
2022-10-16T16:25:15.910Z,0.00
2022-10-16T16:26:18.708Z,0.00
2022-10-16T16:27:22.105Z,0.00
2022-10-16T16:28:29.946Z,0.00
2022-10-16T16:29:39.325Z,0.00
2022-10-16T16:30:42.807Z,0.00
2022-10-16T16:31:46.292Z,0.00
2022-10-16T16:33:04.035Z,0.00
2022-10-16T16:34:07.412Z,0.00
2022-10-16T16:35:10.613Z,0.00
2022-10-16T16:37:34.866Z,0.00
2022-10-16T16:38:40.209Z,0.00
2022-10-16T16:39:46.547Z,0.00
2022-10-16T16:40:54.054Z,0.00
2022-10-16T16:41:54.362Z,0.00
2022-10-16T16:42:57.541Z,0.00
2022-10-16T16:44:02.193Z,0.00
2022-10-16T16:45:06.492Z,0.00
2022-10-16T16:46:09.950Z,0.00
2022-10-16T16:47:14.257Z,0.00
2022-10-16T16:48:17.744Z,0.00
2022-10-16T16:49:21.342Z,0.00
2022-10-16T16:50:24.831Z,0.00
2022-10-16T16:51:40.838Z,0.00
2022-10-16T16:52:44.298Z,0.00
2022-10-16T16:53:48.004Z,0.00
2022-10-16T16:54:51.380Z,0.00
2022-10-16T16:55:58.824Z,0.00
2022-10-16T16:57:00.688Z,0.00
2022-10-16T16:58:04.103Z,0.00
2022-10-16T16:59:15.144Z,0.00
2022-10-16T17:00:18.457Z,0.00
2022-10-16T17:01:22.009Z,0.00
2022-10-16T17:02:25.320Z,0.00
2022-10-16T17:03:28.612Z,0.00
2022-10-16T17:04:31.678Z,0.00
2022-10-16T17:05:34.870Z,0.00
2022-10-16T17:06:49.216Z,0.00
2022-10-16T17:08:06.411Z,0.00
2022-10-16T17:09:09.099Z,0.00
2022-10-16T17:10:13.612Z,0.00
2022-10-16T17:11:20.691Z,0.00
2022-10-16T17:12:24.064Z,0.00
2022-10-16T17:13:33.590Z,0.00
2022-10-16T17:14:39.368Z,0.00
2022-10-16T17:15:42.727Z,0.00
2022-10-16T17:16:49.667Z,0.00
2022-10-16T17:17:53.387Z,0.00
2022-10-16T17:18:56.574Z,0.00
2022-10-16T17:20:00.065Z,0.00
2022-10-16T17:22:25.666Z,0.13
2022-10-16T17:23:29.856Z,0.00
2022-10-16T17:24:37.030Z,0.43
2022-10-16T17:25:40.438Z,0.50
2022-10-16T17:26:43.725Z,0.43
2022-10-16T17:27:47.010Z,0.14
2022-10-16T17:28:50.247Z,0.00
2022-10-16T17:29:53.557Z,0.00
2022-10-16T17:30:56.659Z,0.00
2022-10-16T17:32:05.535Z,0.00
2022-10-16T17:33:08.972Z,0.00
2022-10-16T17:35:40.520Z,0.00
2022-10-16T17:36:48.723Z,0.37
2022-10-16T17:37:55.031Z,0.00
2022-10-16T17:38:56.726Z,0.00
2022-10-16T17:40:00.315Z,0.00
2022-10-16T17:41:04.006Z,0.00
2022-10-16T17:42:14.271Z,0.00
2022-10-16T17:43:24.690Z,0.00
2022-10-16T17:44:30.285Z,0.00
2022-10-16T17:45:33.731Z,0.00
2022-10-16T17:46:41.308Z,0.00
2022-10-16T17:47:44.906Z,0.00
2022-10-16T17:48:49.593Z,0.00
2022-10-16T17:49:55.874Z,0.00
2022-10-16T17:51:00.292Z,0.00
2022-10-16T17:52:03.568Z,0.00
2022-10-16T17:53:08.389Z,0.00
2022-10-16T17:54:12.914Z,0.00
2022-10-16T17:55:16.427Z,0.00
2022-10-16T17:56:19.912Z,0.00
2022-10-16T17:57:23.675Z,0.00
2022-10-16T17:58:27.166Z,0.00
2022-10-16T18:00:51.866Z,0.00
2022-10-16T18:03:21.490Z,0.00
2022-10-16T18:04:31.471Z,0.00
2022-10-16T18:06:55.292Z,0.00
2022-10-16T18:07:59.632Z,0.00
2022-10-16T18:10:35.886Z,0.00
2022-10-16T18:13:00.572Z,0.00
2022-10-16T18:14:14.453Z,0.00
2022-10-16T18:16:44.273Z,0.00
2022-10-16T18:17:47.490Z,0.00
2022-10-16T18:19:03.164Z,0.00
2022-10-16T18:21:29.040Z,0.00
2022-10-16T18:22:39.134Z,0.00
2022-10-16T18:23:42.319Z,0.00
2022-10-16T18:24:45.592Z,0.00
2022-10-16T18:25:49.606Z,0.00
2022-10-16T18:26:54.006Z,0.00
2022-10-16T18:28:03.643Z,0.00
2022-10-16T18:29:07.081Z,0.00
2022-10-16T18:30:10.402Z,0.00
2022-10-16T18:31:13.732Z,0.00
2022-10-16T18:32:18.133Z,0.00
2022-10-16T18:33:21.496Z,0.00
2022-10-16T18:34:25.192Z,0.50
2022-10-16T18:35:28.253Z,0.57
2022-10-16T18:36:31.465Z,0.00
2022-10-16T18:37:34.704Z,0.00
2022-10-16T18:38:38.017Z,0.00
2022-10-16T18:39:41.334Z,0.00
2022-10-16T18:40:44.577Z,0.00
2022-10-16T18:41:47.972Z,0.00
2022-10-16T18:42:51.247Z,0.00
2022-10-16T18:43:54.946Z,0.00
2022-10-16T18:44:58.232Z,0.00
2022-10-16T18:46:01.616Z,0.00
2022-10-16T18:47:05.746Z,0.00