createdAt,value
2023-03-31T00:01:01.916Z,3.80
2023-03-31T00:03:29.847Z,5.47
2023-03-31T00:05:59.293Z,3.33
2023-03-31T00:08:30.576Z,3.73
2023-03-31T00:11:02.992Z,3.47
2023-03-31T00:13:31.549Z,3.53
2023-03-31T00:16:02.052Z,3.70
2023-03-31T00:18:30.121Z,3.97
2023-03-31T00:21:14.652Z,4.03
2023-03-31T00:23:42.364Z,3.30
2023-03-31T00:26:10.008Z,5.13
2023-03-31T00:28:37.505Z,3.23
2023-03-31T00:31:05.036Z,3.00
2023-03-31T00:33:32.690Z,4.20
2023-03-31T00:36:02.471Z,2.73
2023-03-31T00:38:30.544Z,3.00
2023-03-31T00:40:59.634Z,3.47
2023-03-31T00:43:27.425Z,4.60
2023-03-31T00:46:01.522Z,2.93
2023-03-31T00:48:29.740Z,4.90
2023-03-31T00:50:59.810Z,3.23
2023-03-31T00:53:32.410Z,3.33
2023-03-31T00:56:07.469Z,3.60
2023-03-31T00:58:43.832Z,3.20
2023-03-31T01:01:17.328Z,3.00
2023-03-31T01:03:48.319Z,3.07
2023-03-31T01:06:19.952Z,3.40
2023-03-31T01:08:54.196Z,3.10
2023-03-31T01:11:25.099Z,5.37
2023-03-31T01:13:56.327Z,2.80
2023-03-31T01:16:24.155Z,3.77
2023-03-31T01:18:52.062Z,2.67
2023-03-31T01:21:53.932Z,2.70
2023-03-31T01:24:47.531Z,3.30
2023-03-31T01:27:37.177Z,4.27
2023-03-31T01:30:19.067Z,3.70
2023-03-31T01:33:14.653Z,2.70
2023-03-31T01:35:58.593Z,2.60
2023-03-31T01:39:01.920Z,2.70
2023-03-31T01:41:58.112Z,3.63
2023-03-31T01:44:31.359Z,2.47
2023-03-31T01:47:32.710Z,2.43
2023-03-31T01:50:39.998Z,2.50
2023-03-31T01:53:45.129Z,2.80
2023-03-31T01:56:33.499Z,2.43
2023-03-31T01:59:08.397Z,1.90
2023-03-31T02:02:08.057Z,2.40
2023-03-31T02:04:42.431Z,1.73
2023-03-31T02:07:17.620Z,1.77
2023-03-31T02:09:49.966Z,1.90
2023-03-31T02:12:21.447Z,3.53
2023-03-31T02:14:52.815Z,3.37
2023-03-31T02:17:30.444Z,3.30
2023-03-31T02:20:01.636Z,6.37
2023-03-31T02:22:34.245Z,2.80
2023-03-31T02:25:04.215Z,2.53
2023-03-31T02:27:42.913Z,2.50
2023-03-31T02:30:12.975Z,3.27
2023-03-31T02:32:43.386Z,2.97
2023-03-31T02:35:15.834Z,2.40
2023-03-31T02:37:44.996Z,2.27
2023-03-31T02:40:21.751Z,2.60
2023-03-31T02:42:49.963Z,2.03
2023-03-31T02:45:41.904Z,2.17
2023-03-31T02:48:31.036Z,2.20
2023-03-31T02:51:10.719Z,2.03
2023-03-31T02:53:56.645Z,2.60
2023-03-31T02:57:01.833Z,3.13
2023-03-31T03:02:24.789Z,2.33
2023-03-31T03:05:02.330Z,2.40
2023-03-31T03:07:48.052Z,2.17
2023-03-31T03:10:32.264Z,2.03
2023-03-31T03:13:34.017Z,3.10
2023-03-31T03:16:19.350Z,3.03
2023-03-31T03:18:59.771Z,2.83
2023-03-31T03:21:28.578Z,1.93
2023-03-31T03:23:56.190Z,2.40
2023-03-31T03:26:24.099Z,4.37
2023-03-31T03:28:51.718Z,2.10
2023-03-31T03:31:19.899Z,2.43
2023-03-31T03:33:47.558Z,3.03
2023-03-31T03:36:15.089Z,4.40
2023-03-31T03:38:42.830Z,2.67
2023-03-31T03:41:10.503Z,2.70
2023-03-31T03:43:38.061Z,2.53
2023-03-31T03:46:05.852Z,3.13
2023-03-31T03:48:34.108Z,2.87
2023-03-31T03:51:01.722Z,4.47
2023-03-31T03:53:29.398Z,3.03
2023-03-31T03:55:57.022Z,3.60
2023-03-31T03:58:24.468Z,2.53
2023-03-31T04:00:51.983Z,3.50
2023-03-31T04:03:20.282Z,3.00
2023-03-31T04:05:50.031Z,4.73
2023-03-31T04:08:18.326Z,5.23
2023-03-31T04:10:49.310Z,5.80
2023-03-31T04:13:23.564Z,6.13
2023-03-31T04:49:26.410Z,4.57
2023-03-31T05:15:48.125Z,3.10
2023-03-31T05:19:55.422Z,2.73
2023-03-31T05:23:03.596Z,3.50
2023-03-31T05:25:34.445Z,4.03
2023-03-31T05:28:02.672Z,3.40
2023-03-31T05:30:30.298Z,3.83
2023-03-31T05:32:58.061Z,5.07
2023-03-31T05:35:26.646Z,4.87
2023-03-31T05:37:54.236Z,4.50
2023-03-31T05:40:21.840Z,9.23
2023-03-31T05:42:49.418Z,4.87
2023-03-31T05:45:16.970Z,6.30
2023-03-31T05:47:44.463Z,4.90
2023-03-31T05:50:24.294Z,5.20
2023-03-31T05:52:54.553Z,4.83
2023-03-31T05:55:22.300Z,6.20
2023-03-31T05:57:49.750Z,3.60
2023-03-31T06:00:17.870Z,5.50
2023-03-31T06:02:45.534Z,4.93
2023-03-31T06:05:13.269Z,3.30
2023-03-31T06:07:40.745Z,6.20
2023-03-31T06:10:11.014Z,4.87
2023-03-31T06:12:38.718Z,3.40
2023-03-31T06:15:24.290Z,7.47
2023-03-31T06:17:51.799Z,3.87
2023-03-31T06:20:27.703Z,4.90
2023-03-31T06:22:56.329Z,4.47
2023-03-31T06:25:59.595Z,3.83
2023-03-31T06:32:28.292Z,3.97
2023-03-31T06:35:23.397Z,4.23
2023-03-31T06:41:56.503Z,6.20
2023-03-31T06:45:26.267Z,5.13
2023-03-31T06:52:53.179Z,9.07
2023-03-31T06:55:20.964Z,5.10
2023-03-31T06:57:48.446Z,10.10
2023-03-31T07:00:21.456Z,7.40
2023-03-31T07:02:50.739Z,6.73
2023-03-31T07:05:19.661Z,7.23
2023-03-31T07:07:47.181Z,13.27
2023-03-31T07:10:14.613Z,6.13
2023-03-31T07:12:42.180Z,7.83
2023-03-31T07:15:10.115Z,5.50
2023-03-31T07:17:43.880Z,5.27
2023-03-31T07:20:16.295Z,5.63
2023-03-31T07:22:45.275Z,4.83
2023-03-31T07:25:15.980Z,7.63
2023-03-31T07:27:43.979Z,8.03
2023-03-31T07:30:17.921Z,7.30
2023-03-31T07:32:50.273Z,5.63
2023-03-31T07:35:18.673Z,10.87
2023-03-31T07:37:48.047Z,7.57
2023-03-31T07:40:19.375Z,6.70
2023-03-31T07:42:49.464Z,7.10
2023-03-31T07:45:17.385Z,13.83
2023-03-31T07:47:46.551Z,10.53
2023-03-31T07:50:16.593Z,5.47
2023-03-31T07:52:46.864Z,7.30
2023-03-31T07:55:15.247Z,7.57
2023-03-31T07:57:43.630Z,7.77
2023-03-31T08:00:12.695Z,8.60
2023-03-31T08:02:43.133Z,7.10
2023-03-31T08:05:12.772Z,7.27
2023-03-31T08:07:42.125Z,6.20
2023-03-31T08:10:19.640Z,9.93
2023-03-31T08:12:47.137Z,9.65
2023-03-31T08:15:14.734Z,10.60
2023-03-31T08:17:49.882Z,4.63
2023-03-31T08:20:17.615Z,4.87
2023-03-31T08:22:45.105Z,5.67
2023-03-31T08:25:12.739Z,6.33
2023-03-31T08:27:41.385Z,6.13
2023-03-31T08:30:14.026Z,12.33
2023-03-31T08:32:41.575Z,9.47
2023-03-31T08:35:09.817Z,5.67
2023-03-31T08:37:38.349Z,6.00
2023-03-31T08:40:15.360Z,6.80
2023-03-31T08:42:52.848Z,6.38
2023-03-31T08:45:25.713Z,5.70
2023-03-31T08:48:07.439Z,7.43
2023-03-31T08:50:41.535Z,8.38
2023-03-31T08:53:25.458Z,4.37
2023-03-31T08:55:55.551Z,15.37
2023-03-31T08:58:28.928Z,6.28
2023-03-31T09:01:05.467Z,5.00
2023-03-31T09:03:43.826Z,7.03
2023-03-31T09:06:36.462Z,4.83
2023-03-31T09:09:10.442Z,6.72
2023-03-31T09:11:51.973Z,7.20
2023-03-31T09:14:34.293Z,6.93
2023-03-31T09:17:26.557Z,4.13
2023-03-31T09:20:13.655Z,4.90
2023-03-31T09:23:06.775Z,4.80
2023-03-31T09:25:38.350Z,6.67
2023-03-31T09:28:18.964Z,4.53
2023-03-31T09:30:51.363Z,7.70
2023-03-31T09:33:32.792Z,7.82
2023-03-31T09:36:01.700Z,5.20
2023-03-31T09:38:31.263Z,6.37
2023-03-31T09:41:02.600Z,8.40
2023-03-31T09:43:35.397Z,8.00
2023-03-31T09:46:09.369Z,3.45
2023-03-31T09:48:40.017Z,8.67
2023-03-31T09:51:14.728Z,5.43
2023-03-31T09:54:10.531Z,5.20
2023-03-31T09:56:43.929Z,5.23
2023-03-31T09:59:20.739Z,5.57
2023-03-31T10:01:52.649Z,4.80
2023-03-31T10:04:24.918Z,4.03
2023-03-31T10:06:54.405Z,5.57
2023-03-31T10:09:26.718Z,9.30
2023-03-31T10:12:05.978Z,10.63
2023-03-31T10:14:41.498Z,7.77
2023-03-31T10:17:23.835Z,5.10
2023-03-31T10:19:59.023Z,4.27
2023-03-31T10:22:32.452Z,5.22
2023-03-31T10:25:24.209Z,8.70
2023-03-31T10:27:56.810Z,6.20
2023-03-31T10:30:28.867Z,4.55
2023-03-31T10:32:56.908Z,4.33
2023-03-31T10:35:33.287Z,4.93
2023-03-31T10:38:07.893Z,3.80
2023-03-31T10:40:36.719Z,3.63
2023-03-31T10:43:10.244Z,2.73
2023-03-31T10:45:43.249Z,10.63
2023-03-31T10:48:34.320Z,5.00
2023-03-31T10:51:14.267Z,3.13
2023-03-31T10:53:50.951Z,4.47
2023-03-31T10:56:49.379Z,6.93
2023-03-31T10:59:51.996Z,6.97
2023-03-31T11:02:32.852Z,5.77
2023-03-31T11:05:22.696Z,3.10
2023-03-31T11:07:56.535Z,9.05
2023-03-31T11:10:30.260Z,8.38
2023-03-31T11:13:15.939Z,3.70
2023-03-31T11:16:06.418Z,5.70
2023-03-31T11:18:39.981Z,5.43
2023-03-31T11:21:22.975Z,3.90
2023-03-31T11:24:10.134Z,9.17
2023-03-31T11:26:46.390Z,4.53
2023-03-31T11:29:52.220Z,6.53
2023-03-31T11:32:31.221Z,5.17
2023-03-31T11:34:59.038Z,13.77
2023-03-31T11:37:35.587Z,9.43
2023-03-31T11:40:40.488Z,6.57
2023-03-31T11:43:25.627Z,7.73
2023-03-31T11:46:16.523Z,4.88
2023-03-31T11:48:48.023Z,5.33
2023-03-31T11:51:25.291Z,5.60
2023-03-31T11:53:55.137Z,7.70
2023-03-31T11:56:26.433Z,6.80
2023-03-31T11:58:58.181Z,7.97
2023-03-31T12:01:33.835Z,5.87
2023-03-31T12:04:12.911Z,10.93
2023-03-31T12:06:43.069Z,5.10
2023-03-31T12:09:21.680Z,4.23
2023-03-31T12:12:01.587Z,6.43
2023-03-31T12:14:41.698Z,5.07
2023-03-31T12:17:13.551Z,5.97
2023-03-31T12:19:46.062Z,6.47
2023-03-31T12:22:36.241Z,6.13
2023-03-31T12:25:04.080Z,3.87
2023-03-31T12:27:40.516Z,6.87
2023-03-31T12:30:37.107Z,6.67
2023-03-31T12:33:12.634Z,4.33
2023-03-31T12:36:24.925Z,6.47
2023-03-31T12:39:27.593Z,10.93
2023-03-31T12:42:20.699Z,8.60
2023-03-31T12:45:14.697Z,9.63
2023-03-31T12:47:44.972Z,7.57
2023-03-31T12:50:52.445Z,9.50
2023-03-31T12:53:31.749Z,10.87
2023-03-31T12:56:00.135Z,9.87
2023-03-31T12:58:33.249Z,13.43
2023-03-31T13:01:23.729Z,9.73
2023-03-31T13:03:53.367Z,9.47
2023-03-31T13:06:29.981Z,10.90
2023-03-31T13:08:57.535Z,9.38
2023-03-31T13:11:34.060Z,7.97
2023-03-31T13:14:07.838Z,8.27
2023-03-31T13:16:36.958Z,8.50
2023-03-31T13:19:04.874Z,8.03
2023-03-31T13:21:52.242Z,11.20
2023-03-31T13:24:23.735Z,7.55
2023-03-31T13:26:54.856Z,6.70
2023-03-31T13:29:26.443Z,9.77
2023-03-31T13:32:03.160Z,6.83
2023-03-31T13:34:45.218Z,11.18
2023-03-31T13:37:45.193Z,8.20
2023-03-31T13:40:50.185Z,7.30
2023-03-31T13:43:39.287Z,9.03
2023-03-31T13:46:57.529Z,6.80
2023-03-31T13:49:33.867Z,8.93
2023-03-31T13:52:04.296Z,6.87
2023-03-31T13:54:52.246Z,10.33
2023-03-31T14:00:14.437Z,8.50
2023-03-31T14:03:17.773Z,8.90
2023-03-31T14:05:57.209Z,6.33
2023-03-31T14:08:39.636Z,7.20
2023-03-31T14:11:32.408Z,9.00
2023-03-31T14:14:16.263Z,8.90
2023-03-31T14:16:56.197Z,7.50
2023-03-31T14:19:41.851Z,9.20
2023-03-31T14:22:40.137Z,8.53
2023-03-31T14:25:41.853Z,14.02
2023-03-31T14:28:37.466Z,10.17
2023-03-31T14:31:24.237Z,9.43
2023-03-31T14:34:24.920Z,7.93
2023-03-31T14:37:05.098Z,11.03
2023-03-31T14:39:40.602Z,10.10
2023-03-31T14:42:16.872Z,10.37
2023-03-31T14:44:47.862Z,7.73
2023-03-31T14:47:21.952Z,8.87
2023-03-31T14:50:00.445Z,8.87
2023-03-31T14:52:31.548Z,8.80
2023-03-31T14:55:00.793Z,11.27
2023-03-31T14:57:33.911Z,10.27
2023-03-31T15:00:07.750Z,10.43
2023-03-31T15:02:42.522Z,9.30
2023-03-31T15:05:28.684Z,12.37
2023-03-31T15:08:08.321Z,15.13
2023-03-31T15:10:54.098Z,12.60
2023-03-31T15:13:40.962Z,8.07
2023-03-31T15:16:31.458Z,10.50
2023-03-31T15:19:01.724Z,7.53
2023-03-31T15:21:37.262Z,16.53
2023-03-31T15:24:05.563Z,8.90
2023-03-31T15:26:41.543Z,11.27
2023-03-31T15:29:36.497Z,9.73
2023-03-31T15:32:08.936Z,14.77
2023-03-31T15:34:37.044Z,8.70
2023-03-31T15:37:07.469Z,13.00
2023-03-31T15:39:37.922Z,10.53
2023-03-31T15:42:10.795Z,10.70
2023-03-31T15:44:54.073Z,9.27
2023-03-31T15:47:26.185Z,11.33
2023-03-31T15:50:10.221Z,9.57
2023-03-31T15:52:41.239Z,10.40
2023-03-31T15:55:23.822Z,10.17
2023-03-31T15:57:52.110Z,9.53
2023-03-31T16:00:31.821Z,13.03
2023-03-31T16:03:02.221Z,12.60
2023-03-31T16:05:54.809Z,15.13
2023-03-31T16:08:38.217Z,10.27
2023-03-31T16:11:12.236Z,11.90
2023-03-31T16:13:43.524Z,10.20
2023-03-31T16:16:14.529Z,8.30
2023-03-31T16:18:51.502Z,9.00
2023-03-31T16:21:25.956Z,10.32
2023-03-31T16:23:56.955Z,8.73
2023-03-31T16:26:28.169Z,9.83
2023-03-31T16:28:57.641Z,12.27
2023-03-31T16:31:38.077Z,14.50
2023-03-31T16:34:08.363Z,21.93
2023-03-31T16:36:36.346Z,18.03
2023-03-31T16:39:05.793Z,13.70
2023-03-31T16:41:34.778Z,10.17
2023-03-31T16:44:02.541Z,12.53
2023-03-31T16:46:30.533Z,9.40
2023-03-31T16:48:58.373Z,17.23
2023-03-31T16:51:26.327Z,20.03
2023-03-31T16:53:54.028Z,12.80
2023-03-31T16:56:22.010Z,13.53
2023-03-31T16:58:50.259Z,14.20
2023-03-31T17:01:17.889Z,12.57
2023-03-31T17:03:50.257Z,11.83
2023-03-31T17:06:18.114Z,11.63
2023-03-31T17:08:45.824Z,10.83
2023-03-31T17:11:16.085Z,9.53
2023-03-31T17:13:45.013Z,12.00
2023-03-31T17:16:22.076Z,9.87
2023-03-31T17:18:54.792Z,9.67
2023-03-31T17:21:23.953Z,11.17
2023-03-31T17:23:51.422Z,11.97
2023-03-31T17:26:19.263Z,14.10
2023-03-31T17:28:47.202Z,12.30
2023-03-31T17:31:20.219Z,11.13
2023-03-31T17:33:48.679Z,10.90
2023-03-31T17:36:17.049Z,11.07
2023-03-31T17:38:45.437Z,11.03
2023-03-31T17:41:14.022Z,8.13
2023-03-31T17:43:45.909Z,7.27
2023-03-31T17:46:14.292Z,8.90
2023-03-31T17:48:43.501Z,8.60
2023-03-31T17:51:15.161Z,9.13
2023-03-31T17:53:45.430Z,10.47
2023-03-31T17:56:14.587Z,9.40
2023-03-31T17:58:43.238Z,18.93
2023-03-31T18:01:12.878Z,15.63
2023-03-31T18:03:41.459Z,11.60
2023-03-31T18:06:11.900Z,11.80
2023-03-31T18:08:40.814Z,11.40
2023-03-31T18:11:12.568Z,10.73
2023-03-31T18:13:40.702Z,10.13
2023-03-31T18:16:10.882Z,8.40
2023-03-31T18:18:39.583Z,11.87
2023-03-31T18:21:10.348Z,9.20
2023-03-31T18:23:38.885Z,12.53
2023-03-31T18:26:08.004Z,12.37
2023-03-31T18:28:36.172Z,11.27
2023-03-31T18:31:06.808Z,13.03
2023-03-31T18:33:35.016Z,10.37
2023-03-31T18:36:03.902Z,9.37
2023-03-31T18:38:32.757Z,11.47
2023-03-31T18:41:00.792Z,9.47
2023-03-31T18:43:30.738Z,9.77
2023-03-31T18:46:01.470Z,10.53
2023-03-31T18:48:29.635Z,9.20
2023-03-31T18:50:57.893Z,9.97
2023-03-31T18:53:26.420Z,10.50
2023-03-31T18:56:05.436Z,11.53
2023-03-31T18:58:33.168Z,11.93
2023-03-31T19:01:01.593Z,12.40
2023-03-31T19:03:29.297Z,10.37
2023-03-31T19:06:02.836Z,10.10
2023-03-31T19:08:31.538Z,10.40
2023-03-31T19:11:10.409Z,10.03
2023-03-31T19:13:38.430Z,9.20
2023-03-31T19:16:06.835Z,17.87
2023-03-31T19:18:34.719Z,18.40
2023-03-31T19:21:02.606Z,10.20
2023-03-31T19:23:31.738Z,9.87
2023-03-31T19:25:59.805Z,10.70
2023-03-31T19:28:27.992Z,9.60
2023-03-31T19:30:59.115Z,7.80
2023-03-31T19:33:27.143Z,10.43
2023-03-31T19:35:54.958Z,9.83
2023-03-31T19:38:22.667Z,10.73
2023-03-31T19:40:53.429Z,8.93
2023-03-31T19:43:23.573Z,9.37
2023-03-31T19:45:53.420Z,9.50
2023-03-31T19:48:21.507Z,11.20
2023-03-31T19:50:57.140Z,9.67
2023-03-31T19:53:25.025Z,11.87
2023-03-31T19:55:59.596Z,10.97
2023-03-31T19:58:28.340Z,15.40
2023-03-31T20:00:57.308Z,11.83
2023-03-31T20:03:26.568Z,12.30
2023-03-31T20:06:11.424Z,11.20
2023-03-31T20:08:41.654Z,9.90
2023-03-31T20:11:30.241Z,11.67
2023-03-31T20:13:58.907Z,10.83
2023-03-31T20:16:29.645Z,9.57
2023-03-31T20:18:59.839Z,10.10
2023-03-31T20:21:29.811Z,10.53
2023-03-31T20:23:58.993Z,9.50
2023-03-31T20:26:32.720Z,8.70
2023-03-31T20:29:02.778Z,8.67
2023-03-31T20:31:32.662Z,9.20
2023-03-31T20:34:00.331Z,7.60
2023-03-31T20:36:29.803Z,10.13
2023-03-31T20:38:58.456Z,8.03
2023-03-31T20:41:31.121Z,8.53
2023-03-31T20:43:59.162Z,9.00
2023-03-31T20:46:27.155Z,8.87
2023-03-31T20:48:57.296Z,8.50
2023-03-31T20:51:27.730Z,9.40
2023-03-31T20:53:57.568Z,9.07
2023-03-31T20:56:27.789Z,8.70
2023-03-31T20:58:59.046Z,9.57
2023-03-31T21:01:30.068Z,8.03
2023-03-31T21:04:01.092Z,11.90
2023-03-31T21:06:32.790Z,11.60
2023-03-31T21:09:00.563Z,9.37
2023-03-31T21:11:28.400Z,11.50
2023-03-31T21:13:56.285Z,12.83
2023-03-31T21:16:23.905Z,9.47
2023-03-31T21:18:51.853Z,11.17
2023-03-31T21:21:19.660Z,12.00
2023-03-31T21:23:47.339Z,11.87
2023-03-31T21:26:16.381Z,8.63
2023-03-31T21:28:46.124Z,13.93
2023-03-31T21:31:17.166Z,10.50
2023-03-31T21:33:46.768Z,10.10
2023-03-31T21:36:18.380Z,12.23
2023-03-31T21:38:45.985Z,13.37
2023-03-31T21:41:17.187Z,12.93
2023-03-31T21:43:45.594Z,14.73
2023-03-31T21:46:17.511Z,15.83
2023-03-31T21:48:45.412Z,17.20
2023-03-31T21:51:13.581Z,19.10
2023-03-31T21:53:41.501Z,19.00
2023-03-31T21:56:09.367Z,17.27
2023-03-31T21:58:36.891Z,15.93
2023-03-31T22:01:04.956Z,16.27
2023-03-31T22:03:34.574Z,16.20
2023-03-31T22:06:09.866Z,13.13
2023-03-31T22:08:39.109Z,12.77
2023-03-31T22:11:08.968Z,13.53
2023-03-31T22:13:37.336Z,15.33
2023-03-31T22:16:16.963Z,11.73
2023-03-31T22:18:47.100Z,9.70
2023-03-31T22:21:21.568Z,14.90
2023-03-31T22:26:21.827Z,8.53
2023-03-31T22:28:49.553Z,14.43
2023-03-31T22:31:17.203Z,10.17
2023-03-31T22:33:45.917Z,9.67
2023-03-31T22:36:14.309Z,11.03
2023-03-31T22:38:42.087Z,8.77
2023-03-31T22:41:09.710Z,13.70
2023-03-31T22:43:37.168Z,9.73
2023-03-31T22:46:06.204Z,11.33
2023-03-31T22:48:34.654Z,9.20
2023-03-31T22:51:04.815Z,11.43
2023-03-31T22:53:33.218Z,8.87
2023-03-31T22:56:07.049Z,9.17
2023-03-31T22:58:35.058Z,11.93
2023-03-31T23:01:02.657Z,9.97
2023-03-31T23:03:30.781Z,10.13
2023-03-31T23:06:02.922Z,9.17
2023-03-31T23:08:30.644Z,10.97
2023-03-31T23:10:59.965Z,15.27
2023-03-31T23:13:29.203Z,10.13
2023-03-31T23:15:57.342Z,9.80
2023-03-31T23:18:25.754Z,11.97
2023-03-31T23:20:53.193Z,11.57
2023-03-31T23:23:20.922Z,10.00
2023-03-31T23:25:48.422Z,10.23
2023-03-31T23:28:16.788Z,9.70
2023-03-31T23:30:54.023Z,10.80
2023-03-31T23:33:22.078Z,13.23
2023-03-31T23:35:49.821Z,8.47
2023-03-31T23:38:17.410Z,11.20
2023-03-31T23:40:46.437Z,10.23
2023-03-31T23:43:14.035Z,9.17
2023-03-31T23:45:41.719Z,12.63
2023-03-31T23:48:09.425Z,12.90
2023-03-31T23:50:38.521Z,9.70
2023-03-31T23:53:06.440Z,12.40
2023-03-31T23:55:34.110Z,10.20
2023-03-31T23:58:02.538Z,13.27
