createdAt,value
2019-01-30T00:01:36.554Z,1.10
2019-01-30T00:04:52.927Z,2.60
2019-01-30T00:08:00.127Z,2.47
2019-01-30T00:11:07.516Z,4.13
2019-01-30T00:14:24.164Z,1.23
2019-01-30T00:17:31.403Z,2.03
2019-01-30T00:20:38.609Z,1.47
2019-01-30T00:23:45.843Z,1.93
2019-01-30T00:26:53.039Z,1.60
2019-01-30T00:30:10.895Z,2.80
2019-01-30T00:33:18.164Z,2.70
2019-01-30T00:36:25.449Z,1.63
2019-01-30T00:39:32.770Z,2.10
2019-01-30T00:42:40.062Z,1.80
2019-01-30T00:45:47.289Z,2.77
2019-01-30T00:48:54.407Z,2.30
2019-01-30T00:52:01.616Z,2.07
2019-01-30T00:55:09.457Z,1.87
2019-01-30T00:58:25.760Z,1.73
2019-01-30T01:01:33.001Z,1.63
2019-01-30T01:04:40.200Z,1.23
2019-01-30T01:07:57.110Z,1.47
2019-01-30T01:11:13.666Z,1.53
2019-01-30T01:14:20.788Z,3.43
2019-01-30T01:17:28.093Z,2.97
2019-01-30T01:20:44.804Z,2.17
2019-01-30T01:23:52.174Z,1.33
2019-01-30T01:27:08.805Z,1.63
2019-01-30T01:30:25.152Z,1.90
2019-01-30T01:33:28.498Z,1.57
2019-01-30T01:36:44.864Z,2.03
2019-01-30T01:40:01.578Z,2.00
2019-01-30T01:43:18.232Z,1.90
2019-01-30T01:46:25.486Z,1.87
2019-01-30T01:49:32.693Z,1.73
2019-01-30T01:52:40.066Z,1.53
2019-01-30T01:55:56.676Z,1.87
2019-01-30T01:59:04.322Z,1.83
2019-01-30T02:02:20.631Z,1.80
2019-01-30T02:05:27.753Z,1.70
2019-01-30T02:08:34.957Z,1.97
2019-01-30T02:11:42.145Z,1.00
2019-01-30T02:14:49.277Z,2.63
2019-01-30T02:17:56.508Z,1.67
2019-01-30T02:21:03.701Z,1.67
2019-01-30T02:24:11.008Z,1.57
2019-01-30T02:27:18.279Z,1.37
2019-01-30T02:30:27.721Z,1.27
2019-01-30T02:33:35.012Z,1.87
2019-01-30T02:36:57.734Z,1.90
2019-01-30T02:40:16.100Z,1.33
2019-01-30T02:43:38.461Z,2.03
2019-01-30T02:46:45.654Z,1.70
2019-01-30T02:49:52.927Z,3.27
2019-01-30T02:53:00.366Z,1.37
2019-01-30T02:56:16.816Z,1.67
2019-01-30T02:59:24.001Z,1.30
2019-01-30T03:02:31.193Z,1.63
2019-01-30T03:05:38.515Z,1.20
2019-01-30T03:08:45.712Z,1.67
2019-01-30T03:11:53.013Z,2.60
2019-01-30T03:15:10.748Z,0.90
2019-01-30T03:18:17.877Z,0.97
2019-01-30T03:21:25.075Z,2.03
2019-01-30T03:24:32.221Z,1.00
2019-01-30T03:27:39.471Z,1.47
2019-01-30T03:30:46.687Z,1.00
2019-01-30T03:33:53.824Z,1.97
2019-01-30T03:37:01.112Z,2.33
2019-01-30T03:40:09.892Z,1.57
2019-01-30T03:43:17.089Z,0.90
2019-01-30T03:46:24.395Z,1.27
2019-01-30T03:49:31.691Z,2.20
2019-01-30T03:52:38.879Z,1.53
2019-01-30T03:55:46.088Z,2.47
2019-01-30T03:58:53.390Z,2.63
2019-01-30T04:02:00.582Z,1.63
2019-01-30T04:05:08.282Z,1.97
2019-01-30T04:08:24.823Z,1.20
2019-01-30T04:11:31.950Z,1.80
2019-01-30T04:14:39.145Z,2.37
2019-01-30T04:17:46.467Z,3.00
2019-01-30T04:21:03.116Z,1.33
2019-01-30T04:24:10.239Z,1.60
2019-01-30T04:27:17.369Z,2.07
2019-01-30T04:30:24.012Z,2.07
2019-01-30T04:33:31.205Z,1.13
2019-01-30T04:36:38.540Z,1.93
2019-01-30T04:39:46.038Z,1.77
2019-01-30T04:42:53.311Z,1.37
2019-01-30T04:46:00.699Z,2.90
2019-01-30T04:49:07.963Z,1.67
2019-01-30T04:52:15.109Z,2.70
2019-01-30T04:55:22.538Z,2.00
2019-01-30T04:58:39.100Z,1.80
2019-01-30T05:01:49.818Z,2.20
2019-01-30T05:05:05.702Z,2.37
2019-01-30T05:08:13.000Z,1.47
2019-01-30T05:11:20.250Z,2.73
2019-01-30T05:14:27.367Z,1.50
2019-01-30T05:17:34.918Z,2.43
2019-01-30T05:20:42.186Z,2.17
2019-01-30T05:23:49.588Z,1.53
2019-01-30T05:26:56.770Z,1.80
2019-01-30T05:30:04.646Z,0.90
2019-01-30T05:33:11.860Z,1.80
2019-01-30T05:36:19.150Z,1.50
2019-01-30T05:39:26.512Z,2.53
2019-01-30T05:42:33.639Z,1.63
2019-01-30T05:45:40.852Z,1.33
2019-01-30T05:48:48.072Z,1.93
2019-01-30T05:51:55.200Z,2.30
2019-01-30T05:55:02.463Z,0.90
2019-01-30T05:58:09.755Z,1.23
2019-01-30T06:01:17.345Z,1.30
2019-01-30T06:04:24.470Z,1.77
2019-01-30T06:07:31.729Z,0.83
2019-01-30T06:10:39.360Z,1.63
2019-01-30T06:13:55.837Z,1.43
2019-01-30T06:17:03.194Z,0.93
2019-01-30T06:20:12.955Z,2.00
2019-01-30T06:23:20.073Z,1.77
2019-01-30T06:26:27.271Z,0.77
2019-01-30T06:29:35.280Z,1.10
2019-01-30T06:32:52.010Z,0.90
2019-01-30T06:36:08.630Z,1.37
2019-01-30T06:39:25.500Z,0.77
2019-01-30T06:42:42.162Z,0.93
2019-01-30T06:45:58.975Z,0.90
2019-01-30T06:49:15.630Z,2.20
2019-01-30T06:52:22.920Z,1.50
2019-01-30T06:55:30.130Z,0.80
2019-01-30T06:58:37.247Z,1.40
2019-01-30T07:01:54.100Z,1.70
2019-01-30T07:05:01.457Z,1.10
2019-01-30T07:08:18.268Z,1.37
2019-01-30T07:11:34.747Z,1.47
2019-01-30T07:14:41.871Z,1.63
2019-01-30T07:17:49.465Z,0.80
2019-01-30T07:21:05.972Z,2.23
2019-01-30T07:24:22.695Z,1.33
2019-01-30T07:27:29.909Z,2.10
2019-01-30T07:30:37.161Z,0.80
2019-01-30T07:33:44.356Z,0.97
2019-01-30T07:37:01.049Z,1.20
2019-01-30T07:40:09.183Z,1.70
2019-01-30T07:43:16.634Z,1.57
2019-01-30T07:46:24.012Z,2.10
2019-01-30T07:49:31.317Z,1.47
2019-01-30T07:52:38.499Z,1.73
2019-01-30T07:55:45.688Z,1.27
2019-01-30T07:58:52.814Z,1.13
2019-01-30T08:02:00.032Z,1.70
2019-01-30T08:05:07.962Z,2.00
2019-01-30T08:08:24.127Z,1.53
2019-01-30T08:11:33.034Z,2.07
2019-01-30T08:14:41.605Z,2.23
2019-01-30T08:17:49.097Z,2.17
2019-01-30T08:21:05.815Z,1.73
2019-01-30T08:24:13.353Z,2.97
2019-01-30T08:27:30.198Z,2.00
2019-01-30T08:30:46.624Z,1.10
2019-01-30T08:34:03.287Z,0.90
2019-01-30T08:37:10.540Z,0.90
2019-01-30T08:40:27.320Z,1.00
2019-01-30T08:43:47.785Z,1.00
2019-01-30T08:46:54.906Z,1.63
2019-01-30T08:50:02.201Z,2.03
2019-01-30T08:53:19.023Z,1.20
2019-01-30T08:56:38.905Z,0.87
2019-01-30T08:59:54.072Z,1.13
2019-01-30T09:03:01.489Z,0.87
2019-01-30T09:06:18.224Z,0.67
2019-01-30T09:09:25.356Z,0.87
2019-01-30T09:12:32.552Z,1.63
2019-01-30T09:15:39.843Z,0.93
2019-01-30T09:18:47.075Z,1.93
2019-01-30T09:21:54.214Z,0.87
2019-01-30T09:25:01.431Z,0.87
2019-01-30T09:28:18.212Z,1.40
2019-01-30T09:31:25.449Z,1.53
2019-01-30T09:34:32.637Z,1.43
2019-01-30T09:37:49.447Z,0.40
2019-01-30T09:40:56.654Z,1.83
2019-01-30T09:44:13.333Z,0.83
2019-01-30T09:47:30.097Z,0.87
2019-01-30T09:50:37.446Z,0.90
2019-01-30T09:53:54.095Z,0.60
2019-01-30T09:57:01.377Z,0.80
2019-01-30T10:00:27.022Z,1.20
2019-01-30T10:03:36.511Z,1.07
2019-01-30T10:06:43.212Z,1.27
2019-01-30T10:09:50.338Z,1.17
2019-01-30T10:12:57.631Z,0.83
2019-01-30T10:16:04.973Z,0.93
2019-01-30T10:19:12.322Z,1.67
2019-01-30T10:22:19.551Z,0.80
2019-01-30T10:25:26.819Z,1.00
2019-01-30T10:28:34.058Z,1.30
2019-01-30T10:31:41.186Z,0.93
2019-01-30T10:34:48.730Z,1.80
2019-01-30T10:38:05.481Z,1.30
2019-01-30T10:41:21.983Z,2.30
2019-01-30T10:44:38.655Z,1.13
2019-01-30T10:47:46.042Z,0.87
2019-01-30T10:51:02.633Z,1.00
2019-01-30T10:54:09.031Z,1.40
2019-01-30T10:57:16.505Z,2.23
2019-01-30T11:00:29.102Z,1.30
2019-01-30T11:03:36.290Z,0.80
2019-01-30T11:06:43.696Z,1.47
2019-01-30T11:10:00.291Z,1.20
2019-01-30T11:13:17.069Z,1.43
2019-01-30T11:16:24.270Z,1.27
2019-01-30T11:19:31.391Z,1.27
2019-01-30T11:22:38.583Z,1.30
2019-01-30T11:25:48.608Z,1.27
2019-01-30T11:28:55.732Z,1.17
2019-01-30T11:32:02.951Z,0.70
2019-01-30T11:35:09.888Z,0.57
2019-01-30T11:38:17.079Z,1.30
2019-01-30T11:41:24.329Z,1.17
2019-01-30T11:44:31.548Z,1.07
2019-01-30T11:47:38.812Z,1.50
2019-01-30T11:50:46.016Z,0.67
2019-01-30T11:53:53.212Z,1.10
2019-01-30T11:57:00.538Z,0.97
2019-01-30T12:00:11.064Z,1.03
2019-01-30T12:03:18.388Z,1.67
2019-01-30T12:06:25.696Z,0.63
2019-01-30T12:09:32.999Z,1.17
2019-01-30T12:12:40.395Z,0.50
2019-01-30T12:15:57.016Z,0.60
2019-01-30T12:19:03.729Z,1.00
2019-01-30T12:22:11.033Z,0.83
2019-01-30T12:25:18.508Z,0.47
2019-01-30T12:28:25.847Z,0.50
2019-01-30T12:31:33.136Z,0.63
2019-01-30T12:34:49.861Z,1.00
2019-01-30T12:38:06.863Z,0.90
2019-01-30T12:41:23.381Z,0.80
2019-01-30T12:44:40.062Z,0.50
2019-01-30T12:47:47.254Z,0.73
2019-01-30T12:50:55.134Z,0.63
2019-01-30T12:54:02.254Z,0.80
2019-01-30T12:57:18.507Z,0.40
2019-01-30T13:00:31.449Z,0.43
2019-01-30T13:03:38.559Z,0.70
2019-01-30T13:06:45.749Z,0.70
2019-01-30T13:09:52.886Z,0.93
2019-01-30T13:13:00.232Z,0.37
2019-01-30T13:16:07.531Z,0.40
2019-01-30T13:19:14.836Z,0.50
2019-01-30T13:22:22.337Z,0.50
2019-01-30T13:25:33.688Z,0.63
2019-01-30T13:28:40.803Z,0.37
2019-01-30T13:31:48.102Z,0.50
2019-01-30T13:34:55.228Z,0.70
2019-01-30T13:38:02.435Z,0.60
2019-01-30T13:41:09.705Z,0.50
2019-01-30T13:44:16.835Z,0.30
2019-01-30T13:47:24.055Z,0.80
2019-01-30T13:50:31.639Z,0.43
2019-01-30T13:53:38.945Z,0.43
2019-01-30T13:56:46.449Z,0.40
2019-01-30T13:59:53.652Z,0.40
2019-01-30T14:03:01.110Z,0.57
2019-01-30T14:06:06.909Z,0.30
2019-01-30T14:09:23.263Z,0.50
2019-01-30T14:12:31.386Z,0.97
2019-01-30T14:15:39.007Z,0.20
2019-01-30T14:18:46.193Z,0.57
2019-01-30T14:21:53.533Z,0.40
2019-01-30T14:25:00.905Z,0.30
2019-01-30T14:28:08.121Z,0.20
2019-01-30T14:31:24.798Z,0.30
2019-01-30T14:34:32.003Z,0.40
2019-01-30T14:37:39.285Z,0.37
2019-01-30T14:40:55.987Z,0.40
2019-01-30T14:44:02.680Z,0.47
2019-01-30T14:47:10.436Z,0.57
2019-01-30T14:50:27.245Z,0.50
2019-01-30T14:53:34.511Z,0.60
2019-01-30T14:56:51.131Z,0.80
2019-01-30T14:59:58.455Z,0.20
2019-01-30T15:03:15.152Z,0.03
2019-01-30T15:06:22.277Z,0.40
2019-01-30T15:09:28.952Z,0.40
2019-01-30T15:12:36.152Z,0.20
2019-01-30T15:15:44.260Z,0.40
2019-01-30T15:19:06.861Z,0.93
2019-01-30T15:22:23.585Z,0.30
2019-01-30T15:25:31.391Z,0.30
2019-01-30T15:28:38.505Z,0.37
2019-01-30T15:31:45.791Z,1.10
2019-01-30T15:34:53.012Z,0.33
2019-01-30T15:38:01.530Z,0.90
2019-01-30T15:41:08.951Z,0.47
2019-01-30T15:44:16.159Z,0.57
2019-01-30T15:47:23.469Z,0.60
2019-01-30T15:50:32.163Z,0.37
2019-01-30T15:53:39.325Z,0.50
2019-01-30T15:56:46.450Z,0.17
2019-01-30T15:59:53.787Z,0.83
2019-01-30T16:03:01.346Z,1.43
2019-01-30T16:06:08.584Z,0.60
2019-01-30T16:09:15.716Z,0.50
2019-01-30T16:12:22.843Z,0.37
2019-01-30T16:15:33.253Z,2.07
2019-01-30T16:18:40.565Z,0.80
2019-01-30T16:21:47.866Z,0.70
2019-01-30T16:24:55.161Z,0.70
2019-01-30T16:28:02.459Z,0.30
2019-01-30T16:31:09.768Z,0.90
2019-01-30T16:34:16.464Z,0.60
2019-01-30T16:37:23.677Z,0.63
2019-01-30T16:40:30.875Z,0.60
2019-01-30T16:43:38.075Z,0.60
2019-01-30T16:46:45.214Z,0.97
2019-01-30T16:49:52.344Z,0.90
2019-01-30T16:52:59.614Z,0.57
2019-01-30T16:56:07.073Z,1.10
2019-01-30T16:59:14.530Z,1.07
2019-01-30T17:02:21.858Z,0.73
2019-01-30T17:05:38.650Z,1.10
2019-01-30T17:08:55.587Z,1.40
2019-01-30T17:12:12.116Z,1.27
2019-01-30T17:15:24.674Z,1.27
2019-01-30T17:18:41.180Z,1.10
2019-01-30T17:21:48.480Z,0.80
2019-01-30T17:24:55.629Z,0.83
2019-01-30T17:28:12.438Z,0.60
2019-01-30T17:31:26.535Z,0.63
2019-01-30T17:34:42.708Z,1.00
2019-01-30T17:37:50.042Z,1.37
2019-01-30T17:40:57.423Z,0.83
2019-01-30T17:44:13.870Z,1.10
2019-01-30T17:47:21.262Z,0.80
2019-01-30T17:50:37.985Z,0.87
2019-01-30T17:53:45.128Z,1.47
2019-01-30T17:56:52.257Z,1.07
2019-01-30T17:59:59.623Z,0.80
2019-01-30T18:03:20.444Z,1.07
2019-01-30T18:06:37.419Z,0.93
2019-01-30T18:09:44.647Z,1.30
2019-01-30T18:13:01.452Z,1.40
2019-01-30T18:16:18.152Z,1.17
2019-01-30T18:19:25.475Z,1.17
2019-01-30T18:22:44.448Z,0.70
2019-01-30T18:26:01.321Z,0.80
2019-01-30T18:29:08.873Z,1.27
2019-01-30T18:32:16.062Z,1.20
2019-01-30T18:35:23.194Z,2.23
2019-01-30T18:38:30.354Z,2.10
2019-01-30T18:41:37.575Z,1.90
2019-01-30T18:44:44.969Z,1.80
2019-01-30T18:48:02.048Z,1.90
2019-01-30T18:51:09.324Z,1.17
2019-01-30T18:54:16.513Z,1.47
2019-01-30T18:57:23.642Z,1.60
2019-01-30T19:00:33.306Z,2.47
2019-01-30T19:03:40.455Z,2.57
2019-01-30T19:06:52.445Z,1.20
2019-01-30T19:09:56.572Z,2.57
2019-01-30T19:13:04.157Z,1.77
2019-01-30T19:16:11.431Z,2.00
2019-01-30T19:19:18.689Z,2.00
2019-01-30T19:22:26.106Z,2.07
2019-01-30T19:25:42.947Z,2.10
2019-01-30T19:28:59.633Z,0.73
2019-01-30T19:32:16.536Z,2.37
2019-01-30T19:35:33.152Z,1.67
2019-01-30T19:38:40.491Z,1.77
2019-01-30T19:41:57.130Z,1.50
2019-01-30T19:45:05.268Z,2.57
2019-01-30T19:48:12.684Z,2.37
2019-01-30T19:51:20.128Z,1.23
2019-01-30T19:54:27.593Z,1.63
2019-01-30T19:57:34.877Z,2.57
2019-01-30T20:00:51.554Z,2.20
2019-01-30T20:04:08.585Z,1.97
2019-01-30T20:07:24.979Z,1.23
2019-01-30T20:10:33.887Z,1.67
2019-01-30T20:13:39.386Z,2.13
2019-01-30T20:16:46.681Z,2.50
2019-01-30T20:19:53.884Z,1.83
2019-01-30T20:23:13.037Z,3.00
2019-01-30T20:26:20.350Z,2.57
2019-01-30T20:29:27.720Z,1.87
2019-01-30T20:32:35.201Z,2.80
2019-01-30T20:35:42.580Z,2.27
2019-01-30T20:38:49.783Z,2.30
2019-01-30T20:41:57.012Z,2.67
2019-01-30T20:45:04.644Z,2.37
2019-01-30T20:48:20.971Z,2.43
2019-01-30T20:51:28.983Z,2.17
2019-01-30T20:54:36.266Z,1.50
2019-01-30T20:57:43.770Z,1.27
2019-01-30T21:00:50.990Z,2.17
2019-01-30T21:03:58.107Z,1.30
2019-01-30T21:07:05.307Z,1.60
2019-01-30T21:10:15.781Z,2.40
2019-01-30T21:13:23.101Z,2.67
2019-01-30T21:16:30.420Z,1.73
2019-01-30T21:19:37.541Z,2.80
2019-01-30T21:22:44.842Z,1.83
2019-01-30T21:25:52.144Z,2.10
2019-01-30T21:28:59.464Z,1.77
2019-01-30T21:32:06.666Z,1.90
2019-01-30T21:35:13.853Z,2.13
2019-01-30T21:38:20.984Z,1.80
2019-01-30T21:41:38.021Z,2.47
2019-01-30T21:44:45.811Z,2.73
2019-01-30T21:47:53.129Z,2.00
2019-01-30T21:51:00.358Z,2.60
2019-01-30T21:54:07.549Z,1.60
2019-01-30T21:57:14.671Z,3.20
2019-01-30T22:00:26.619Z,2.27
2019-01-30T22:03:34.113Z,1.63
2019-01-30T22:06:41.325Z,1.47
2019-01-30T22:09:48.535Z,1.93
2019-01-30T22:12:55.734Z,1.53
2019-01-30T22:16:02.939Z,2.13
2019-01-30T22:19:10.207Z,1.83
2019-01-30T22:22:17.412Z,2.30
2019-01-30T22:25:24.887Z,2.07
2019-01-30T22:28:42.057Z,1.73
2019-01-30T22:31:58.664Z,2.47
2019-01-30T22:35:06.442Z,1.63
2019-01-30T22:38:22.660Z,2.17
2019-01-30T22:41:29.946Z,1.93
2019-01-30T22:44:46.721Z,2.53
2019-01-30T22:48:03.592Z,1.93
2019-01-30T22:51:20.427Z,2.50
2019-01-30T22:54:27.143Z,1.90
2019-01-30T22:57:34.347Z,1.90
2019-01-30T23:01:10.694Z,3.00
2019-01-30T23:05:08.276Z,2.53
2019-01-30T23:08:23.235Z,1.80
2019-01-30T23:12:03.612Z,2.37
2019-01-30T23:15:42.584Z,1.67
2019-01-30T23:19:24.654Z,2.60
2019-01-30T23:23:00.476Z,2.53
2019-01-30T23:26:46.187Z,2.07
2019-01-30T23:30:21.577Z,1.23
2019-01-30T23:34:49.967Z,2.30
2019-01-30T23:38:44.212Z,3.43
2019-01-30T23:42:21.155Z,1.43
2019-01-30T23:46:24.170Z,1.80
2019-01-30T23:49:47.723Z,2.83
2019-01-30T23:53:54.099Z,2.20
2019-01-30T23:57:54.706Z,1.67
